createdAt,value
2022-09-06T00:02:19.556Z,15.71
2022-09-06T00:04:48.302Z,15.67
2022-09-06T00:07:16.177Z,15.67
2022-09-06T00:09:44.440Z,15.67
2022-09-06T00:12:12.125Z,15.65
2022-09-06T00:14:39.939Z,15.64
2022-09-06T00:17:07.572Z,15.63
2022-09-06T00:19:35.546Z,15.65
2022-09-06T00:22:03.234Z,15.64
2022-09-06T00:24:31.020Z,15.64
2022-09-06T00:26:58.801Z,15.62
2022-09-06T00:29:26.483Z,15.59
2022-09-06T00:31:57.130Z,15.56
2022-09-06T00:34:25.006Z,15.54
2022-09-06T00:36:53.273Z,15.51
2022-09-06T00:39:21.034Z,15.47
2022-09-06T00:41:48.861Z,15.46
2022-09-06T00:44:16.581Z,15.46
2022-09-06T00:46:47.419Z,15.45
2022-09-06T00:49:23.550Z,15.45
2022-09-06T00:51:53.591Z,15.41
2022-09-06T00:54:21.849Z,15.39
2022-09-06T00:56:50.298Z,15.37
2022-09-06T00:59:19.392Z,15.35
2022-09-06T01:01:47.270Z,15.32
2022-09-06T01:04:15.182Z,15.27
2022-09-06T01:06:55.375Z,15.22
2022-09-06T01:09:36.909Z,15.19
2022-09-06T01:12:19.509Z,15.16
2022-09-06T01:15:05.489Z,15.11
2022-09-06T01:17:43.858Z,15.09
2022-09-06T01:20:32.987Z,15.07
2022-09-06T01:23:23.077Z,15.06
2022-09-06T01:26:02.904Z,15.03
2022-09-06T01:28:34.094Z,15.01
2022-09-06T01:31:11.372Z,14.99
2022-09-06T01:33:48.374Z,14.98
2022-09-06T01:36:21.892Z,14.94
2022-09-06T01:38:50.031Z,14.90
2022-09-06T01:41:17.805Z,14.87
2022-09-06T01:43:49.776Z,14.83
2022-09-06T01:46:25.583Z,14.79
2022-09-06T01:49:10.528Z,14.76
2022-09-06T01:51:53.853Z,14.73
2022-09-06T01:54:34.946Z,14.71
2022-09-06T01:57:15.827Z,14.68
2022-09-06T02:00:01.991Z,14.69
2022-09-06T02:02:39.457Z,14.67
2022-09-06T02:05:13.429Z,14.65
2022-09-06T02:07:43.286Z,14.62
2022-09-06T02:10:18.345Z,14.59
2022-09-06T02:12:49.937Z,14.55
2022-09-06T02:15:23.679Z,14.52
2022-09-06T02:17:56.865Z,14.50
2022-09-06T02:20:29.363Z,14.46
2022-09-06T02:23:01.349Z,14.43
2022-09-06T02:25:33.704Z,14.39
2022-09-06T02:28:02.390Z,14.38
2022-09-06T02:30:31.429Z,14.37
2022-09-06T02:33:04.454Z,14.37
2022-09-06T02:35:41.437Z,14.36
2022-09-06T02:38:09.313Z,14.34
2022-09-06T02:40:37.100Z,14.27
2022-09-06T02:43:04.773Z,14.24
2022-09-06T02:45:32.540Z,14.24
2022-09-06T02:48:00.219Z,14.24
2022-09-06T02:50:28.324Z,14.24
2022-09-06T02:53:03.780Z,14.24
2022-09-06T02:55:32.088Z,14.24
2022-09-06T02:57:59.984Z,14.23
2022-09-06T03:00:29.202Z,14.15
2022-09-06T03:02:57.035Z,14.14
2022-09-06T03:05:25.405Z,14.13
2022-09-06T03:07:54.021Z,14.13
2022-09-06T03:10:22.622Z,14.12
2022-09-06T03:12:50.244Z,14.11
2022-09-06T03:15:18.107Z,14.05
2022-09-06T03:17:46.154Z,13.97
2022-09-06T03:20:14.416Z,13.95
2022-09-06T03:22:42.237Z,13.93
2022-09-06T03:25:11.121Z,13.88
2022-09-06T03:27:39.112Z,13.89
2022-09-06T03:30:08.948Z,13.89
2022-09-06T03:32:37.059Z,13.88
2022-09-06T03:35:05.683Z,13.87
2022-09-06T03:37:33.493Z,13.85
2022-09-06T03:40:01.529Z,13.82
2022-09-06T03:42:29.336Z,13.83
2022-09-06T03:44:56.948Z,13.82
2022-09-06T03:47:24.662Z,13.80
2022-09-06T03:49:52.445Z,13.77
2022-09-06T03:52:20.155Z,13.76
2022-09-06T03:54:47.845Z,13.75
2022-09-06T03:57:15.564Z,13.73
2022-09-06T03:59:43.523Z,13.73
2022-09-06T04:02:11.331Z,13.73
2022-09-06T04:04:38.970Z,13.74
2022-09-06T04:07:06.711Z,13.76
2022-09-06T04:09:34.465Z,13.77
2022-09-06T04:12:02.997Z,13.77
2022-09-06T04:14:30.729Z,13.76
2022-09-06T04:16:58.785Z,13.76
2022-09-06T04:19:26.645Z,13.80
2022-09-06T04:21:54.463Z,13.83
2022-09-06T04:24:22.053Z,13.88
2022-09-06T04:26:49.742Z,13.91
2022-09-06T04:29:17.568Z,13.93
2022-09-06T04:31:45.285Z,13.95
2022-09-06T04:34:13.089Z,13.97
2022-09-06T04:36:40.775Z,13.99
2022-09-06T04:39:09.649Z,14.02
2022-09-06T04:41:37.396Z,14.05
2022-09-06T04:44:05.186Z,14.05
2022-09-06T04:46:32.814Z,14.06
2022-09-06T04:49:00.844Z,14.08
2022-09-06T04:51:28.680Z,14.11
2022-09-06T04:53:56.462Z,14.12
2022-09-06T04:56:26.066Z,14.13
2022-09-06T04:58:55.130Z,14.10
2022-09-06T05:01:22.900Z,14.08
2022-09-06T05:03:53.932Z,14.09
2022-09-06T05:06:25.094Z,14.09
2022-09-06T05:08:52.892Z,14.09
2022-09-06T05:11:22.003Z,14.10
2022-09-06T05:13:49.990Z,14.13
2022-09-06T05:16:18.003Z,14.14
2022-09-06T05:18:46.109Z,14.15
2022-09-06T05:21:13.749Z,14.15
2022-09-06T05:23:41.643Z,14.17
2022-09-06T05:26:09.413Z,14.20
2022-09-06T05:28:37.229Z,14.20
2022-09-06T05:31:10.970Z,14.23
2022-09-06T05:33:39.303Z,14.26
2022-09-06T05:36:08.493Z,14.31
2022-09-06T05:38:36.310Z,14.36
2022-09-06T05:41:04.366Z,14.40
2022-09-06T05:43:32.164Z,14.44
2022-09-06T05:45:59.992Z,14.48
2022-09-06T05:48:28.258Z,14.48
2022-09-06T05:51:05.178Z,14.52
2022-09-06T05:53:35.874Z,14.56
2022-09-06T05:56:04.661Z,14.64
2022-09-06T05:58:32.903Z,14.71
2022-09-06T06:01:17.330Z,14.77
2022-09-06T06:03:52.037Z,14.83
2022-09-06T06:06:21.013Z,14.89
2022-09-06T06:08:48.965Z,14.93
2022-09-06T06:11:17.641Z,15.09
2022-09-06T06:13:45.803Z,15.25
2022-09-06T06:16:15.346Z,15.31
2022-09-06T06:18:45.944Z,15.30
2022-09-06T06:21:21.898Z,15.29
2022-09-06T06:23:51.934Z,15.25
2022-09-06T06:26:20.069Z,15.22
2022-09-06T06:28:50.933Z,15.20
2022-09-06T06:31:21.346Z,15.18
2022-09-06T06:33:49.735Z,15.16
2022-09-06T06:36:22.168Z,15.17
2022-09-06T06:38:51.896Z,15.17
2022-09-06T06:41:23.259Z,15.18
2022-09-06T06:43:53.736Z,15.20
2022-09-06T06:46:23.183Z,15.22
2022-09-06T06:48:54.668Z,15.20
2022-09-06T06:51:25.308Z,15.20
2022-09-06T06:53:53.497Z,15.21
2022-09-06T06:56:23.633Z,15.22
2022-09-06T06:58:52.977Z,15.23
2022-09-06T07:01:22.277Z,15.24
2022-09-06T07:03:50.826Z,15.22
2022-09-06T07:06:19.707Z,15.24
2022-09-06T07:08:47.818Z,15.28
2022-09-06T07:11:19.489Z,15.30
2022-09-06T07:13:49.562Z,15.28
2022-09-06T07:16:20.022Z,15.26
2022-09-06T07:18:50.345Z,15.26
2022-09-06T07:24:08.869Z,15.28
2022-09-06T07:26:39.169Z,15.29
2022-09-06T07:29:08.256Z,15.30
2022-09-06T07:34:26.390Z,15.28
2022-09-06T07:36:55.073Z,15.28
2022-09-06T07:39:23.275Z,15.29
2022-09-06T07:41:51.521Z,15.32
2022-09-06T07:44:19.265Z,15.37
2022-09-06T07:46:47.163Z,15.44
2022-09-06T07:49:15.080Z,15.49
2022-09-06T07:51:44.396Z,15.52
2022-09-06T07:54:30.327Z,15.51
2022-09-06T07:56:58.843Z,15.52
2022-09-06T07:59:26.897Z,15.56
2022-09-06T08:01:54.719Z,15.59
2022-09-06T08:04:22.566Z,15.60
2022-09-06T08:10:11.168Z,15.70
2022-09-06T08:12:41.601Z,15.69
2022-09-06T08:15:13.308Z,15.71
2022-09-06T08:17:43.859Z,15.76
2022-09-06T08:20:17.822Z,15.81
2022-09-06T08:22:48.410Z,15.90
2022-09-06T08:25:18.926Z,15.91
2022-09-06T08:27:49.458Z,15.90
2022-09-06T08:30:20.985Z,15.93
2022-09-06T08:32:52.136Z,15.97
2022-09-06T08:35:22.614Z,16.01
2022-09-06T08:37:53.041Z,16.04
2022-09-06T08:40:24.916Z,16.04
2022-09-06T08:42:55.442Z,16.06
2022-09-06T08:45:26.639Z,16.09
2022-09-06T08:47:58.852Z,16.12
2022-09-06T08:50:31.975Z,16.18
2022-09-06T08:53:23.322Z,16.23
2022-09-06T08:55:58.677Z,16.28
2022-09-06T08:58:40.404Z,16.35
2022-09-06T09:01:15.934Z,16.43
2022-09-06T09:03:48.046Z,16.52
2022-09-06T09:06:18.915Z,16.64
2022-09-06T09:09:01.708Z,16.75
2022-09-06T09:11:35.942Z,16.88
2022-09-06T09:14:13.564Z,17.02
2022-09-06T09:16:44.806Z,17.14
2022-09-06T09:19:16.455Z,17.29
2022-09-06T09:21:51.310Z,17.46
2022-09-06T09:24:21.864Z,17.65
2022-09-06T09:26:57.156Z,17.81
2022-09-06T09:29:30.264Z,17.93
2022-09-06T09:32:03.531Z,18.01
2022-09-06T09:34:36.358Z,18.09
2022-09-06T09:40:19.296Z,18.23
2022-09-06T09:42:49.960Z,18.26
2022-09-06T09:45:31.599Z,18.31
2022-09-06T09:48:20.377Z,18.34
2022-09-06T09:50:50.923Z,18.43
2022-09-06T09:53:24.131Z,18.52
2022-09-06T09:56:00.125Z,18.60
2022-09-06T09:58:37.936Z,18.69
2022-09-06T10:01:27.608Z,18.77
2022-09-06T10:07:11.181Z,19.06
2022-09-06T10:09:43.630Z,19.18
2022-09-06T10:12:20.590Z,19.28
2022-09-06T10:14:52.125Z,19.41
2022-09-06T10:17:30.908Z,19.52
2022-09-06T10:20:07.254Z,19.63
2022-09-06T10:22:50.157Z,19.76
2022-09-06T10:25:49.006Z,19.83
2022-09-06T10:28:38.991Z,19.89
2022-09-06T10:31:37.861Z,19.90
2022-09-06T10:34:33.826Z,19.94
2022-09-06T10:37:15.353Z,19.98
2022-09-06T10:39:56.672Z,20.01
2022-09-06T10:42:36.834Z,19.98
2022-09-06T10:45:24.030Z,19.94
2022-09-06T10:48:03.106Z,19.97
2022-09-06T10:50:49.449Z,20.00
2022-09-06T10:53:45.216Z,20.02
2022-09-06T10:56:22.174Z,20.07
2022-09-06T11:01:58.637Z,20.18
2022-09-06T11:07:32.048Z,20.20
2022-09-06T11:10:08.796Z,20.23
2022-09-06T11:12:45.306Z,20.35
2022-09-06T11:15:19.797Z,20.49
2022-09-06T11:17:56.746Z,20.59
2022-09-06T11:20:34.967Z,20.66
2022-09-06T11:23:31.580Z,20.69
2022-09-06T11:26:22.852Z,20.72
2022-09-06T11:28:58.153Z,20.77
2022-09-06T11:34:28.303Z,20.89
2022-09-06T11:36:58.092Z,20.99
2022-09-06T11:43:04.324Z,21.08
2022-09-06T11:45:52.081Z,21.11
2022-09-06T11:48:44.992Z,21.14
2022-09-06T11:51:36.070Z,21.18
2022-09-06T11:54:22.888Z,21.24
2022-09-06T11:56:59.342Z,21.35
2022-09-06T11:59:38.016Z,21.45
2022-09-06T12:02:29.583Z,21.52
2022-09-06T12:05:19.223Z,21.54
2022-09-06T12:08:15.516Z,21.56
2022-09-06T12:10:56.962Z,21.51
2022-09-06T12:13:49.339Z,21.50
2022-09-06T12:16:20.906Z,21.49
2022-09-06T12:19:04.607Z,21.55
2022-09-06T12:21:46.224Z,21.61
2022-09-06T12:24:54.259Z,21.63
2022-09-06T12:27:26.978Z,21.74
2022-09-06T12:30:01.873Z,21.81
2022-09-06T12:32:38.217Z,21.85
2022-09-06T12:38:13.043Z,21.91
2022-09-06T12:40:48.901Z,21.93
2022-09-06T12:43:21.171Z,21.99
2022-09-06T12:45:54.015Z,22.09
2022-09-06T12:48:33.499Z,22.26
2022-09-06T12:51:13.583Z,22.38
2022-09-06T12:53:52.564Z,22.55
2022-09-06T12:56:25.369Z,22.63
2022-09-06T12:59:10.637Z,22.69
2022-09-06T13:01:42.626Z,22.80
2022-09-06T13:04:24.085Z,22.86
2022-09-06T13:06:58.163Z,22.89
2022-09-06T13:09:29.990Z,22.91
2022-09-06T13:12:09.277Z,22.92
2022-09-06T13:14:39.969Z,22.94
2022-09-06T13:17:26.591Z,22.90
2022-09-06T13:19:58.597Z,22.92
2022-09-06T13:22:47.419Z,23.04
2022-09-06T13:25:26.092Z,23.18
2022-09-06T13:27:58.880Z,23.30
2022-09-06T13:30:37.359Z,23.38
2022-09-06T13:33:19.948Z,23.43
2022-09-06T13:36:05.020Z,23.58
2022-09-06T13:38:40.460Z,23.69
2022-09-06T13:41:37.091Z,23.80
2022-09-06T13:44:18.635Z,23.94
2022-09-06T13:46:53.391Z,24.06
2022-09-06T13:49:24.706Z,24.12
2022-09-06T13:52:00.232Z,24.18
2022-09-06T13:54:31.655Z,24.16
2022-09-06T13:57:02.727Z,24.12
2022-09-06T13:59:33.612Z,24.16
2022-09-06T14:02:07.743Z,24.20
2022-09-06T14:04:43.504Z,24.18
2022-09-06T14:07:14.562Z,24.13
2022-09-06T14:09:45.858Z,24.11
2022-09-06T14:12:16.153Z,24.10
2022-09-06T14:14:46.470Z,24.08
2022-09-06T14:17:20.051Z,23.95
2022-09-06T14:19:54.213Z,23.90
2022-09-06T14:22:24.653Z,23.85
2022-09-06T14:24:55.765Z,23.80
2022-09-06T14:27:26.101Z,23.71
2022-09-06T14:30:00.501Z,23.71
2022-09-06T14:32:31.503Z,23.69
2022-09-06T14:35:02.328Z,23.63
2022-09-06T14:37:36.183Z,23.61
2022-09-06T14:40:10.755Z,23.46
2022-09-06T14:42:41.461Z,23.39
2022-09-06T14:45:12.810Z,23.37
2022-09-06T14:47:43.227Z,23.34
2022-09-06T14:50:13.856Z,23.23
2022-09-06T14:52:47.308Z,23.20
2022-09-06T14:55:18.085Z,23.18
2022-09-06T14:57:48.470Z,23.09
2022-09-06T15:00:21.550Z,23.07
2022-09-06T15:02:51.974Z,23.06
2022-09-06T15:05:22.439Z,23.03
2022-09-06T15:07:53.173Z,22.96
2022-09-06T15:10:23.799Z,22.90
2022-09-06T15:12:54.501Z,22.88
2022-09-06T15:15:24.996Z,22.85
2022-09-06T15:17:55.593Z,22.79
2022-09-06T15:20:25.936Z,22.66
2022-09-06T15:23:21.733Z,22.65
2022-09-06T15:25:56.196Z,22.60
2022-09-06T15:28:26.546Z,22.54
2022-09-06T15:30:57.643Z,22.45
2022-09-06T15:33:33.306Z,22.38
2022-09-06T15:36:07.902Z,22.29
2022-09-06T15:38:41.315Z,22.25
2022-09-06T15:41:13.436Z,22.20
2022-09-06T15:43:47.117Z,22.12
2022-09-06T15:46:21.139Z,21.96
2022-09-06T15:48:53.969Z,21.90
2022-09-06T15:51:24.662Z,21.89
2022-09-06T15:53:56.338Z,21.88
2022-09-06T15:56:29.442Z,21.80
2022-09-06T15:59:05.491Z,21.71
2022-09-06T16:01:36.866Z,21.62
2022-09-06T16:04:08.774Z,21.52
2022-09-06T16:06:42.132Z,21.44
2022-09-06T16:09:15.357Z,21.38
2022-09-06T16:11:46.169Z,21.33
2022-09-06T16:14:18.078Z,21.30
2022-09-06T16:16:49.112Z,21.22
2022-09-06T16:19:19.604Z,21.11
2022-09-06T16:21:52.864Z,21.04
2022-09-06T16:24:23.637Z,20.98
2022-09-06T16:26:56.739Z,20.96
2022-09-06T16:29:28.579Z,20.91
2022-09-06T16:32:00.715Z,20.85
2022-09-06T16:34:31.190Z,20.82
2022-09-06T16:37:09.621Z,20.80
2022-09-06T16:39:41.152Z,20.74
2022-09-06T16:42:15.200Z,20.66
2022-09-06T16:44:45.908Z,20.59
2022-09-06T16:47:16.828Z,20.55
2022-09-06T16:49:47.421Z,20.51
2022-09-06T16:52:17.791Z,20.48
2022-09-06T16:54:48.738Z,20.43
2022-09-06T16:57:19.199Z,20.41
2022-09-06T16:59:49.655Z,20.36
2022-09-06T17:02:22.113Z,20.32
2022-09-06T17:04:53.925Z,20.28
2022-09-06T17:07:24.883Z,20.19
2022-09-06T17:09:57.309Z,20.13
2022-09-06T17:12:29.380Z,20.08
2022-09-06T17:15:00.045Z,20.01
2022-09-06T17:17:30.948Z,19.98
2022-09-06T17:20:01.853Z,19.92
2022-09-06T17:22:32.409Z,19.83
2022-09-06T17:25:03.271Z,19.78
2022-09-06T17:27:36.797Z,19.73
2022-09-06T17:30:09.634Z,19.67
2022-09-06T17:32:39.988Z,19.65
2022-09-06T17:35:11.404Z,19.64
2022-09-06T17:37:42.615Z,19.61
2022-09-06T17:40:13.762Z,19.56
2022-09-06T17:42:44.958Z,19.51
2022-09-06T17:45:15.627Z,19.48
2022-09-06T17:47:46.043Z,19.43
2022-09-06T17:50:18.020Z,19.38
2022-09-06T17:52:51.036Z,19.31
2022-09-06T17:55:22.341Z,19.26
2022-09-06T17:57:52.792Z,19.20
2022-09-06T18:00:29.580Z,19.15
2022-09-06T18:03:00.204Z,19.10
2022-09-06T18:05:30.578Z,19.05
2022-09-06T18:08:02.295Z,19.02
2022-09-06T18:10:37.519Z,19.00
2022-09-06T18:13:08.303Z,18.97
2022-09-06T18:15:42.560Z,18.92
2022-09-06T18:18:13.270Z,18.89
2022-09-06T18:20:43.653Z,18.82
2022-09-06T18:23:14.270Z,18.79
2022-09-06T18:25:44.780Z,18.77
2022-09-06T18:28:15.904Z,18.73
2022-09-06T18:30:46.265Z,18.70
2022-09-06T18:33:25.507Z,18.66
2022-09-06T18:35:55.939Z,18.65
2022-09-06T18:38:30.042Z,18.65
2022-09-06T18:41:03.516Z,18.61
2022-09-06T18:43:36.482Z,18.55
2022-09-06T18:46:08.954Z,18.49
2022-09-06T18:48:45.327Z,18.44
2022-09-06T18:51:20.137Z,18.40
2022-09-06T18:53:50.685Z,18.38
2022-09-06T18:56:22.774Z,18.35
2022-09-06T18:58:58.357Z,18.32
2022-09-06T19:01:32.699Z,18.31
2022-09-06T19:04:04.141Z,18.31
2022-09-06T19:06:36.148Z,18.32
2022-09-06T19:09:12.189Z,18.31
2022-09-06T19:11:45.585Z,18.30
2022-09-06T19:14:16.099Z,18.31
2022-09-06T19:16:47.123Z,18.31
2022-09-06T19:19:17.834Z,18.29
2022-09-06T19:21:48.554Z,18.24
2022-09-06T19:24:22.636Z,18.19
2022-09-06T19:26:55.289Z,18.16
2022-09-06T19:29:25.714Z,18.15
2022-09-06T19:31:56.244Z,18.13
2022-09-06T19:34:27.048Z,18.13
2022-09-06T19:36:57.499Z,18.09
2022-09-06T19:39:34.875Z,18.04
2022-09-06T19:42:11.329Z,18.02
2022-09-06T19:44:41.799Z,18.02
2022-09-06T19:47:18.788Z,18.02
2022-09-06T19:49:51.248Z,18.02
2022-09-06T19:52:41.543Z,17.99
2022-09-06T19:55:17.903Z,17.93
2022-09-06T19:57:51.212Z,17.90
2022-09-06T20:00:22.110Z,17.89
2022-09-06T20:02:59.795Z,17.88
2022-09-06T20:05:30.448Z,17.86
2022-09-06T20:08:01.538Z,17.84
2022-09-06T20:10:33.306Z,17.83
2022-09-06T20:13:04.101Z,17.78
2022-09-06T20:15:42.026Z,17.76
2022-09-06T20:18:12.750Z,17.76
2022-09-06T20:20:43.767Z,17.74
2022-09-06T20:23:14.382Z,17.74
2022-09-06T20:25:45.223Z,17.73
2022-09-06T20:28:16.860Z,17.71
2022-09-06T20:30:47.229Z,17.65
2022-09-06T20:33:21.625Z,17.61
2022-09-06T20:35:59.095Z,17.61
2022-09-06T20:38:29.537Z,17.59
2022-09-06T20:41:06.416Z,17.58
2022-09-06T20:43:36.712Z,17.55
2022-09-06T20:46:10.694Z,17.53
2022-09-06T20:48:44.693Z,17.50
2022-09-06T20:51:18.843Z,17.49
2022-09-06T20:53:52.812Z,17.44
2022-09-06T20:56:26.372Z,17.32
2022-09-06T20:58:59.548Z,17.26
2022-09-06T21:01:31.676Z,17.20
2022-09-06T21:04:04.040Z,17.13
2022-09-06T21:06:36.121Z,17.09
2022-09-06T21:09:08.080Z,17.08
2022-09-06T21:11:39.247Z,17.10
2022-09-06T21:14:10.479Z,17.10
2022-09-06T21:16:42.016Z,17.11
2022-09-06T21:19:13.770Z,17.07
2022-09-06T21:21:46.562Z,17.03
2022-09-06T21:24:18.933Z,16.92
2022-09-06T21:26:50.417Z,16.83
2022-09-06T21:29:20.788Z,16.77
2022-09-06T21:31:51.288Z,16.70
2022-09-06T21:34:22.487Z,16.65
2022-09-06T21:36:52.789Z,16.60
2022-09-06T21:39:23.119Z,16.55
2022-09-06T21:41:53.521Z,16.49
2022-09-06T21:44:26.131Z,16.46
2022-09-06T21:46:58.831Z,16.41
2022-09-06T21:49:29.416Z,16.40
2022-09-06T21:52:00.173Z,16.42
2022-09-06T21:54:31.222Z,16.44
2022-09-06T21:57:01.517Z,16.47
2022-09-06T21:59:31.808Z,16.48
2022-09-06T22:02:02.364Z,16.48
2022-09-06T22:04:36.551Z,16.47
2022-09-06T22:07:07.229Z,16.46
2022-09-06T22:09:37.841Z,16.45
2022-09-06T22:12:08.800Z,16.45
2022-09-06T22:14:39.975Z,16.47
2022-09-06T22:17:10.524Z,16.47
2022-09-06T22:19:43.394Z,16.45
2022-09-06T22:22:16.359Z,16.45
2022-09-06T22:24:47.845Z,16.43
2022-09-06T22:27:18.424Z,16.41
2022-09-06T22:29:49.134Z,16.39
2022-09-06T22:32:21.242Z,16.38
2022-09-06T22:34:51.764Z,16.37
2022-09-06T22:37:22.502Z,16.34
2022-09-06T22:39:53.478Z,16.32
2022-09-06T22:42:24.049Z,16.33
2022-09-06T22:44:55.102Z,16.32
2022-09-06T22:47:25.745Z,16.32
2022-09-06T22:49:56.447Z,16.34
2022-09-06T22:52:27.118Z,16.34
2022-09-06T22:54:57.975Z,16.33
2022-09-06T22:57:29.469Z,16.32
2022-09-06T23:00:00.354Z,16.31
2022-09-06T23:02:30.929Z,16.29
2022-09-06T23:05:01.541Z,16.27
2022-09-06T23:07:34.744Z,16.24
2022-09-06T23:10:05.715Z,16.23
2022-09-06T23:12:36.751Z,16.21
2022-09-06T23:15:08.886Z,16.18
2022-09-06T23:17:40.768Z,16.15
2022-09-06T23:20:12.070Z,16.13
2022-09-06T23:22:42.677Z,16.12
2022-09-06T23:25:16.146Z,16.09
2022-09-06T23:27:47.568Z,16.08
2022-09-06T23:30:18.930Z,16.08
2022-09-06T23:32:49.811Z,16.08
2022-09-06T23:35:20.551Z,16.09
2022-09-06T23:38:01.480Z,16.08
2022-09-06T23:40:32.221Z,16.07
2022-09-06T23:43:03.104Z,16.07
2022-09-06T23:45:33.707Z,16.04
2022-09-06T23:48:04.547Z,16.04
2022-09-06T23:50:35.144Z,16.04
2022-09-06T23:53:05.664Z,16.04
2022-09-06T23:55:36.371Z,16.05
2022-09-06T23:58:07.280Z,16.04
