createdAt,value
2023-01-29T00:01:54.834Z,22.73
2023-01-29T00:04:21.480Z,24.08
2023-01-29T00:06:48.131Z,23.63
2023-01-29T00:09:14.832Z,24.63
2023-01-29T00:11:41.485Z,26.75
2023-01-29T00:14:08.194Z,25.63
2023-01-29T00:16:34.653Z,24.77
2023-01-29T00:19:02.493Z,23.60
2023-01-29T00:21:31.041Z,24.02
2023-01-29T00:23:58.920Z,24.38
2023-01-29T00:26:26.599Z,24.77
2023-01-29T00:28:53.076Z,25.10
2023-01-29T00:31:22.573Z,26.02
2023-01-29T00:33:49.345Z,23.60
2023-01-29T00:36:17.907Z,26.63
2023-01-29T00:38:44.537Z,26.73
2023-01-29T00:41:32.201Z,28.92
2023-01-29T00:44:17.838Z,28.52
2023-01-29T00:46:44.250Z,25.58
2023-01-29T00:49:10.896Z,23.48
2023-01-29T00:51:38.440Z,27.17
2023-01-29T00:54:09.121Z,27.92
2023-01-29T00:56:36.808Z,22.00
2023-01-29T00:59:04.654Z,27.52
2023-01-29T01:01:49.857Z,25.05
2023-01-29T01:04:16.390Z,20.20
2023-01-29T01:06:43.018Z,20.13
2023-01-29T01:09:28.963Z,21.35
2023-01-29T01:11:55.666Z,21.13
2023-01-29T01:14:22.529Z,22.45
2023-01-29T01:16:49.338Z,22.10
2023-01-29T01:19:16.342Z,21.88
2023-01-29T01:21:48.188Z,20.15
2023-01-29T01:24:15.384Z,20.45
2023-01-29T01:26:41.881Z,20.88
2023-01-29T01:29:09.086Z,19.77
2023-01-29T01:31:35.539Z,19.15
2023-01-29T01:34:01.928Z,19.55
2023-01-29T01:36:28.467Z,21.15
2023-01-29T01:38:54.982Z,19.02
2023-01-29T01:41:22.921Z,22.67
2023-01-29T01:43:53.139Z,20.55
2023-01-29T01:46:23.914Z,19.20
2023-01-29T01:49:18.461Z,20.50
2023-01-29T01:51:48.005Z,19.38
2023-01-29T01:54:27.087Z,19.25
2023-01-29T01:57:09.144Z,19.27
2023-01-29T01:59:40.358Z,16.55
2023-01-29T02:02:26.233Z,20.17
2023-01-29T02:05:11.737Z,15.68
2023-01-29T02:08:01.742Z,17.67
2023-01-29T02:14:08.858Z,16.10
2023-01-29T02:16:36.457Z,15.68
2023-01-29T02:19:10.565Z,16.50
2023-01-29T02:22:01.491Z,16.40
2023-01-29T02:24:59.027Z,15.55
2023-01-29T02:27:41.004Z,14.20
2023-01-29T02:30:36.249Z,14.88
2023-01-29T02:33:22.215Z,14.75
2023-01-29T02:36:11.333Z,14.73
2023-01-29T02:38:52.853Z,14.82
2023-01-29T02:41:47.423Z,15.38
2023-01-29T02:44:23.340Z,16.90
2023-01-29T02:47:04.013Z,17.27
2023-01-29T02:49:33.158Z,16.00
2023-01-29T02:52:05.135Z,16.02
2023-01-29T02:54:43.709Z,14.45
2023-01-29T02:57:21.169Z,14.70
2023-01-29T02:59:54.036Z,15.65
2023-01-29T03:02:30.595Z,15.93
2023-01-29T03:05:01.711Z,15.70
2023-01-29T03:07:42.441Z,16.08
2023-01-29T03:10:50.259Z,15.68
2023-01-29T03:13:23.675Z,16.05
2023-01-29T03:16:01.414Z,15.73
2023-01-29T03:18:32.380Z,15.88
2023-01-29T03:21:24.833Z,16.30
2023-01-29T03:24:11.870Z,16.00
2023-01-29T03:26:57.623Z,15.98
2023-01-29T03:29:43.342Z,15.60
2023-01-29T03:32:10.586Z,15.88
2023-01-29T03:34:44.817Z,17.27
2023-01-29T03:37:19.167Z,16.35
2023-01-29T03:39:45.779Z,18.92
2023-01-29T03:42:30.261Z,18.80
2023-01-29T03:45:14.314Z,17.95
2023-01-29T03:48:14.759Z,20.73
2023-01-29T03:50:59.842Z,21.20
2023-01-29T03:53:41.250Z,23.13
2023-01-29T03:56:16.592Z,24.10
2023-01-29T03:58:55.146Z,21.17
2023-01-29T04:01:27.454Z,20.45
2023-01-29T04:04:10.712Z,21.55
2023-01-29T04:06:38.249Z,21.20
2023-01-29T04:09:14.711Z,21.35
2023-01-29T04:11:50.030Z,22.52
2023-01-29T04:14:17.465Z,20.92
2023-01-29T04:16:57.739Z,21.13
2023-01-29T04:19:24.905Z,19.92
2023-01-29T04:22:17.017Z,19.38
2023-01-29T04:24:43.786Z,18.00
2023-01-29T04:27:26.275Z,19.10
2023-01-29T04:30:41.023Z,19.83
2023-01-29T04:33:19.313Z,20.27
2023-01-29T04:36:08.386Z,18.55
2023-01-29T04:38:57.647Z,19.58
2023-01-29T04:41:34.350Z,17.95
2023-01-29T04:44:10.927Z,18.38
2023-01-29T04:46:52.900Z,16.65
2023-01-29T04:49:41.173Z,16.20
2023-01-29T04:52:32.060Z,16.35
2023-01-29T04:55:13.264Z,16.20
2023-01-29T04:57:50.579Z,16.80
2023-01-29T05:00:41.518Z,16.02
2023-01-29T05:03:09.816Z,15.05
2023-01-29T05:05:36.705Z,13.55
2023-01-29T05:08:04.745Z,14.48
2023-01-29T05:10:31.336Z,14.75
2023-01-29T05:13:03.431Z,13.85
2023-01-29T05:15:47.787Z,13.18
2023-01-29T05:18:14.355Z,13.45
2023-01-29T05:20:43.305Z,13.43
2023-01-29T05:23:15.779Z,12.35
2023-01-29T05:25:42.260Z,12.77
2023-01-29T05:28:16.622Z,15.30
2023-01-29T05:30:54.692Z,11.40
2023-01-29T05:33:23.714Z,12.02
2023-01-29T05:35:50.613Z,12.98
2023-01-29T05:38:18.431Z,11.88
2023-01-29T05:40:45.061Z,11.82
2023-01-29T05:43:18.893Z,11.30
2023-01-29T05:45:59.871Z,11.20
2023-01-29T05:48:29.036Z,11.48
2023-01-29T05:51:03.589Z,10.85
2023-01-29T05:53:30.639Z,11.25
2023-01-29T05:55:59.883Z,10.90
2023-01-29T05:58:26.499Z,11.05
2023-01-29T06:00:52.938Z,10.52
2023-01-29T06:03:19.442Z,11.25
2023-01-29T06:05:45.937Z,12.07
2023-01-29T06:08:13.287Z,12.80
2023-01-29T06:10:39.788Z,12.30
2023-01-29T06:13:07.048Z,12.43
2023-01-29T06:15:33.518Z,12.70
2023-01-29T06:18:00.003Z,12.63
2023-01-29T06:20:26.499Z,12.85
2023-01-29T06:22:52.890Z,12.93
2023-01-29T06:25:19.322Z,14.90
2023-01-29T06:27:45.755Z,17.48
2023-01-29T06:30:12.592Z,14.25
2023-01-29T06:32:39.022Z,15.20
2023-01-29T06:35:06.052Z,14.55
2023-01-29T06:37:32.607Z,15.13
2023-01-29T06:39:59.109Z,18.33
2023-01-29T06:42:27.964Z,16.55
2023-01-29T06:44:57.963Z,15.48
2023-01-29T06:47:24.857Z,15.07
2023-01-29T06:49:51.347Z,15.18
2023-01-29T06:52:18.068Z,14.25
2023-01-29T06:54:44.770Z,14.90
2023-01-29T06:57:11.153Z,13.65
2023-01-29T06:59:37.550Z,13.95
2023-01-29T07:02:04.495Z,14.23
2023-01-29T07:04:30.984Z,14.85
2023-01-29T07:07:00.229Z,15.15
2023-01-29T07:09:26.919Z,14.73
2023-01-29T07:11:53.380Z,14.68
2023-01-29T07:14:19.800Z,14.90
2023-01-29T07:16:46.264Z,13.88
2023-01-29T07:19:12.765Z,13.55
2023-01-29T07:21:39.173Z,12.85
2023-01-29T07:24:05.930Z,11.13
2023-01-29T07:26:32.340Z,10.77
2023-01-29T07:28:59.293Z,10.45
2023-01-29T07:31:25.862Z,10.63
2023-01-29T07:33:52.533Z,9.63
2023-01-29T07:36:19.060Z,8.90
2023-01-29T07:38:49.632Z,9.35
2023-01-29T07:41:16.538Z,9.13
2023-01-29T07:43:43.234Z,9.38
2023-01-29T07:46:10.941Z,10.40
2023-01-29T07:48:38.634Z,9.77
2023-01-29T07:51:05.554Z,10.52
2023-01-29T07:53:32.801Z,10.27
2023-01-29T07:56:00.461Z,10.18
2023-01-29T07:58:26.986Z,10.60
2023-01-29T08:00:53.669Z,10.98
2023-01-29T08:03:20.858Z,11.25
2023-01-29T08:05:47.929Z,11.85
2023-01-29T08:08:14.785Z,11.43
2023-01-29T08:10:42.358Z,11.48
2023-01-29T08:13:09.776Z,12.00
2023-01-29T08:15:38.742Z,16.08
2023-01-29T08:18:06.617Z,15.63
2023-01-29T08:20:33.153Z,15.93
2023-01-29T08:23:08.731Z,15.13
2023-01-29T08:25:36.416Z,13.77
2023-01-29T08:28:03.345Z,15.18
2023-01-29T08:30:31.901Z,13.80
2023-01-29T08:32:58.789Z,15.35
2023-01-29T08:35:26.479Z,16.45
2023-01-29T08:37:59.359Z,15.70
2023-01-29T08:40:32.122Z,14.32
2023-01-29T08:43:09.222Z,15.77
2023-01-29T08:45:40.157Z,14.80
2023-01-29T08:48:07.529Z,14.70
2023-01-29T08:50:35.089Z,14.10
2023-01-29T08:53:04.532Z,13.75
2023-01-29T08:55:31.566Z,13.20
2023-01-29T08:57:59.380Z,13.25
2023-01-29T09:00:26.236Z,13.73
2023-01-29T09:02:53.802Z,13.35
2023-01-29T09:05:20.661Z,15.18
2023-01-29T09:07:47.278Z,13.38
2023-01-29T09:10:13.965Z,12.57
2023-01-29T09:12:40.514Z,13.60
2023-01-29T09:15:07.714Z,13.82
2023-01-29T09:17:34.385Z,13.20
2023-01-29T09:20:02.194Z,12.30
2023-01-29T09:22:29.530Z,12.32
2023-01-29T09:24:56.259Z,12.35
2023-01-29T09:27:23.248Z,11.88
2023-01-29T09:29:50.871Z,13.38
2023-01-29T09:32:37.753Z,13.18
2023-01-29T09:35:04.177Z,12.65
2023-01-29T09:37:30.741Z,11.50
2023-01-29T09:39:57.306Z,12.43
2023-01-29T09:42:41.862Z,12.23
2023-01-29T09:45:16.824Z,12.63
2023-01-29T09:47:44.716Z,13.27
2023-01-29T09:50:20.371Z,12.40
2023-01-29T09:52:53.581Z,12.88
2023-01-29T09:55:26.239Z,15.02
2023-01-29T09:58:22.089Z,12.68
2023-01-29T10:01:08.899Z,12.63
2023-01-29T10:04:00.232Z,12.88
2023-01-29T10:07:04.489Z,13.05
2023-01-29T10:09:49.749Z,13.02
2023-01-29T10:12:24.732Z,13.32
2023-01-29T10:15:17.503Z,13.23
2023-01-29T10:17:58.284Z,13.25
2023-01-29T10:20:48.956Z,13.73
2023-01-29T10:23:18.662Z,13.93
2023-01-29T10:25:48.637Z,13.50
2023-01-29T10:28:23.731Z,13.82
2023-01-29T10:30:57.048Z,13.23
2023-01-29T10:33:49.162Z,12.88
2023-01-29T10:36:32.421Z,13.23
2023-01-29T10:38:59.045Z,13.23
2023-01-29T10:41:31.784Z,14.65
2023-01-29T10:44:08.582Z,13.43
2023-01-29T10:47:01.341Z,14.80
2023-01-29T10:49:33.952Z,14.45
2023-01-29T10:52:12.667Z,14.15
2023-01-29T10:54:48.332Z,14.45
2023-01-29T10:57:38.841Z,15.68
2023-01-29T11:02:48.443Z,15.57
2023-01-29T11:05:31.807Z,15.43
2023-01-29T11:08:16.167Z,16.80
2023-01-29T11:11:05.541Z,17.73
2023-01-29T11:13:48.042Z,17.75
2023-01-29T11:16:15.676Z,17.17
2023-01-29T11:18:57.817Z,17.70
2023-01-29T11:21:26.009Z,18.83
2023-01-29T11:24:16.812Z,18.05
2023-01-29T11:26:46.597Z,17.83
2023-01-29T11:29:32.113Z,18.55
2023-01-29T11:32:03.884Z,18.27
2023-01-29T11:34:33.474Z,17.27
2023-01-29T11:37:20.591Z,18.50
2023-01-29T11:39:50.620Z,16.90
2023-01-29T11:42:22.189Z,17.33
2023-01-29T11:44:49.194Z,18.77
2023-01-29T11:47:26.980Z,17.42
2023-01-29T11:49:55.936Z,16.80
2023-01-29T11:52:25.183Z,17.83
2023-01-29T11:55:03.688Z,16.42
2023-01-29T11:57:37.194Z,16.23
2023-01-29T12:00:23.874Z,16.83
2023-01-29T12:03:05.524Z,16.30
2023-01-29T12:05:32.070Z,13.73
2023-01-29T12:08:01.573Z,14.57
2023-01-29T12:10:33.102Z,14.60
2023-01-29T12:13:09.715Z,14.02
2023-01-29T12:15:41.129Z,13.98
2023-01-29T12:18:19.697Z,13.10
2023-01-29T12:21:02.479Z,12.52
2023-01-29T12:24:06.056Z,13.05
2023-01-29T12:26:38.393Z,11.85
2023-01-29T12:29:16.971Z,11.70
2023-01-29T12:31:59.665Z,11.95
2023-01-29T12:34:46.364Z,11.63
2023-01-29T12:45:13.787Z,9.90
2023-01-29T12:47:48.491Z,9.88
2023-01-29T12:50:22.029Z,10.32
2023-01-29T12:52:53.676Z,9.48
2023-01-29T12:55:28.746Z,9.45
2023-01-29T12:58:02.121Z,9.35
2023-01-29T13:00:34.031Z,10.50
2023-01-29T13:03:04.034Z,9.40
2023-01-29T13:05:41.367Z,9.80
2023-01-29T13:08:32.420Z,10.82
2023-01-29T13:11:03.179Z,10.48
2023-01-29T13:13:54.065Z,11.48
2023-01-29T13:16:27.961Z,10.48
2023-01-29T13:19:05.228Z,11.45
2023-01-29T13:21:44.000Z,11.52
2023-01-29T13:24:18.285Z,12.15
2023-01-29T13:26:46.322Z,12.00
2023-01-29T13:29:28.937Z,11.38
2023-01-29T13:31:58.482Z,12.95
2023-01-29T13:34:28.304Z,13.47
2023-01-29T13:36:57.777Z,14.43
2023-01-29T13:39:29.282Z,15.53
2023-01-29T13:41:57.932Z,15.43
2023-01-29T13:44:32.381Z,16.38
2023-01-29T13:47:01.838Z,15.45
2023-01-29T13:49:34.507Z,16.65
2023-01-29T13:52:15.187Z,15.65
2023-01-29T13:54:51.384Z,13.98
2023-01-29T13:57:37.967Z,14.80
2023-01-29T14:00:06.267Z,14.90
2023-01-29T14:02:32.968Z,15.75
2023-01-29T14:05:30.735Z,14.68
2023-01-29T14:08:35.526Z,16.90
2023-01-29T14:11:17.535Z,16.88
2023-01-29T14:13:46.722Z,16.80
2023-01-29T14:16:14.534Z,16.88
2023-01-29T14:18:55.501Z,17.08
2023-01-29T14:21:28.328Z,17.63
2023-01-29T14:23:58.508Z,19.20
2023-01-29T14:26:24.949Z,18.95
2023-01-29T14:29:02.717Z,19.65
2023-01-29T14:31:41.031Z,18.52
2023-01-29T14:34:26.069Z,16.73
2023-01-29T14:36:56.026Z,19.00
2023-01-29T14:39:38.011Z,17.75
2023-01-29T14:42:21.166Z,17.80
2023-01-29T14:44:56.873Z,17.30
2023-01-29T14:47:32.621Z,17.33
2023-01-29T14:50:23.876Z,17.70
2023-01-29T14:52:54.026Z,16.95
2023-01-29T14:55:41.748Z,19.05
2023-01-29T14:58:15.729Z,19.77
2023-01-29T15:00:46.337Z,18.45
2023-01-29T15:03:32.436Z,17.63
2023-01-29T15:06:00.795Z,17.27
2023-01-29T15:08:35.228Z,19.13
2023-01-29T15:11:26.308Z,18.50
2023-01-29T15:14:06.261Z,18.35
2023-01-29T15:16:51.127Z,19.27
2023-01-29T15:19:50.325Z,19.70
2023-01-29T15:22:22.254Z,20.92
2023-01-29T15:25:14.429Z,21.30
2023-01-29T15:27:44.815Z,19.92
2023-01-29T15:30:20.259Z,21.23
2023-01-29T15:32:47.957Z,23.27
2023-01-29T15:35:28.532Z,22.50
2023-01-29T15:38:13.206Z,23.30
2023-01-29T15:40:39.984Z,22.40
2023-01-29T15:43:46.498Z,22.48
2023-01-29T15:46:25.004Z,22.88
2023-01-29T15:48:53.937Z,25.33
2023-01-29T15:51:26.307Z,22.80
2023-01-29T15:54:03.497Z,24.48
2023-01-29T15:56:51.860Z,24.73
2023-01-29T15:59:35.639Z,24.55
2023-01-29T16:02:37.404Z,20.92
2023-01-29T16:05:06.955Z,21.52
2023-01-29T16:07:34.901Z,21.20
2023-01-29T16:10:02.269Z,21.92
2023-01-29T16:12:28.896Z,21.95
2023-01-29T16:14:56.238Z,21.58
2023-01-29T16:17:30.009Z,22.83
2023-01-29T16:19:58.063Z,24.30
2023-01-29T16:22:26.340Z,22.63
2023-01-29T16:24:54.576Z,24.58
2023-01-29T16:27:21.175Z,23.42
2023-01-29T16:29:47.829Z,23.23
2023-01-29T16:32:16.359Z,23.70
2023-01-29T16:34:52.086Z,24.75
2023-01-29T16:37:23.492Z,25.45
2023-01-29T16:39:52.674Z,23.55
2023-01-29T16:42:22.158Z,24.30
2023-01-29T16:44:55.159Z,24.03
2023-01-29T16:47:29.702Z,24.20
2023-01-29T16:50:00.611Z,24.25
2023-01-29T16:52:28.384Z,23.35
2023-01-29T16:55:13.203Z,23.92
2023-01-29T16:57:40.850Z,23.63
2023-01-29T17:00:26.369Z,22.80
2023-01-29T17:02:56.378Z,21.67
2023-01-29T17:05:27.361Z,21.85
2023-01-29T17:07:56.714Z,21.77
2023-01-29T17:10:24.609Z,21.75
2023-01-29T17:12:56.508Z,21.55
2023-01-29T17:15:44.170Z,20.63
2023-01-29T17:18:22.782Z,20.02
2023-01-29T17:20:50.129Z,20.25
2023-01-29T17:23:17.096Z,16.83
2023-01-29T17:25:43.893Z,16.45
2023-01-29T17:28:15.262Z,16.08
2023-01-29T17:30:43.433Z,16.27
2023-01-29T17:33:13.886Z,15.73
2023-01-29T17:35:42.295Z,14.98
2023-01-29T17:38:24.324Z,15.48
2023-01-29T17:41:02.182Z,15.48
2023-01-29T17:43:28.681Z,15.95
2023-01-29T17:45:55.168Z,15.55
2023-01-29T17:48:29.541Z,15.80
2023-01-29T17:50:58.964Z,16.73
2023-01-29T17:53:30.499Z,16.95
2023-01-29T17:56:02.812Z,17.77
2023-01-29T17:58:29.278Z,19.15
2023-01-29T18:00:55.775Z,18.60
2023-01-29T18:03:22.941Z,19.95
2023-01-29T18:05:50.319Z,20.17
2023-01-29T18:08:32.565Z,20.23
2023-01-29T18:10:59.946Z,19.63
2023-01-29T18:13:26.475Z,20.23
2023-01-29T18:15:53.030Z,21.05
2023-01-29T18:18:21.728Z,21.25
2023-01-29T18:20:48.919Z,20.23
2023-01-29T18:23:15.816Z,20.30
2023-01-29T18:25:43.343Z,20.38
2023-01-29T18:28:14.616Z,20.17
2023-01-29T18:30:42.096Z,21.67
2023-01-29T18:33:08.779Z,22.00
2023-01-29T18:35:35.237Z,22.38
2023-01-29T18:38:01.802Z,20.73
2023-01-29T18:40:29.219Z,20.35
2023-01-29T18:42:55.603Z,23.15
2023-01-29T18:45:22.107Z,23.30
2023-01-29T18:47:49.250Z,24.55
2023-01-29T18:50:16.108Z,24.55
2023-01-29T18:52:44.253Z,23.52
2023-01-29T18:55:10.807Z,22.80
2023-01-29T18:58:29.132Z,23.95
2023-01-29T19:00:25.584Z,24.17
2023-01-29T19:02:52.039Z,22.88
2023-01-29T19:05:22.735Z,22.95
2023-01-29T19:07:49.216Z,23.00
2023-01-29T19:10:16.951Z,23.13
2023-01-29T19:12:43.827Z,22.83
2023-01-29T19:15:11.576Z,23.52
2023-01-29T19:17:38.372Z,23.60
2023-01-29T19:20:05.098Z,22.35
2023-01-29T19:22:32.343Z,23.05
2023-01-29T19:24:58.784Z,22.70
2023-01-29T19:27:30.212Z,23.27
2023-01-29T19:29:59.814Z,23.02
2023-01-29T19:32:28.063Z,22.80
2023-01-29T19:34:55.064Z,21.17
2023-01-29T19:37:21.451Z,23.27
2023-01-29T19:39:47.889Z,22.20
2023-01-29T19:42:14.698Z,23.60
2023-01-29T19:44:41.227Z,24.52
2023-01-29T19:47:10.609Z,22.88
2023-01-29T19:49:37.138Z,24.20
2023-01-29T19:52:03.722Z,23.70
2023-01-29T19:54:30.310Z,23.52
2023-01-29T19:56:56.861Z,25.40
2023-01-29T19:59:23.338Z,24.20
2023-01-29T20:01:49.851Z,23.77
2023-01-29T20:04:16.265Z,24.10
2023-01-29T20:06:42.718Z,24.30
2023-01-29T20:09:09.148Z,24.85
2023-01-29T20:11:35.674Z,25.77
2023-01-29T20:14:02.126Z,26.30
2023-01-29T20:16:28.703Z,24.45
2023-01-29T20:18:55.261Z,25.30
2023-01-29T20:21:41.815Z,25.75
2023-01-29T20:24:12.368Z,23.90
2023-01-29T20:26:39.186Z,24.85
2023-01-29T20:29:06.512Z,24.40
2023-01-29T20:31:33.837Z,26.15
2023-01-29T20:34:00.409Z,26.02
2023-01-29T20:36:27.590Z,26.35
2023-01-29T20:38:54.031Z,27.10
2023-01-29T20:41:21.223Z,28.33
2023-01-29T20:43:50.169Z,29.33
2023-01-29T20:46:17.610Z,29.05
2023-01-29T20:48:44.120Z,28.75
2023-01-29T20:51:15.187Z,28.67
2023-01-29T20:53:45.881Z,31.08
2023-01-29T20:56:14.105Z,31.65
2023-01-29T20:58:41.149Z,32.03
2023-01-29T21:01:12.340Z,35.53
2023-01-29T21:03:39.859Z,33.22
2023-01-29T21:06:07.163Z,34.85
2023-01-29T21:08:35.255Z,34.72
2023-01-29T21:11:02.662Z,35.33
2023-01-29T21:13:29.072Z,35.97
2023-01-29T21:15:55.559Z,39.83
2023-01-29T21:18:22.052Z,38.95
2023-01-29T21:20:52.460Z,39.97
2023-01-29T21:25:45.732Z,43.35
2023-01-29T21:28:14.940Z,40.10
2023-01-29T21:30:41.486Z,44.35
2023-01-29T21:33:07.910Z,45.85
2023-01-29T21:35:36.920Z,46.97
2023-01-29T21:38:04.100Z,45.80
2023-01-29T21:40:30.553Z,43.53
2023-01-29T21:43:12.277Z,44.63
2023-01-29T21:45:40.257Z,45.42
2023-01-29T21:48:07.065Z,49.53
2023-01-29T21:50:33.697Z,47.65
2023-01-29T21:53:00.742Z,47.55
2023-01-29T21:55:27.204Z,51.70
2023-01-29T21:57:53.839Z,45.25
2023-01-29T22:00:20.484Z,50.30
2023-01-29T22:02:47.211Z,46.60
2023-01-29T22:05:19.391Z,47.25
2023-01-29T22:07:49.697Z,46.60
2023-01-29T22:10:17.941Z,46.45
2023-01-29T22:12:44.982Z,46.20
2023-01-29T22:15:12.224Z,46.45
2023-01-29T22:17:41.239Z,46.40
2023-01-29T22:20:12.872Z,43.53
2023-01-29T22:22:39.384Z,43.10
2023-01-29T22:25:06.131Z,45.05
2023-01-29T22:27:33.884Z,41.63
2023-01-29T22:30:00.363Z,42.55
2023-01-29T22:32:26.994Z,43.38
2023-01-29T22:34:53.438Z,41.47
2023-01-29T22:37:19.882Z,39.10
2023-01-29T22:39:46.293Z,40.65
2023-01-29T22:42:12.777Z,37.63
2023-01-29T22:44:39.162Z,39.65
2023-01-29T22:47:05.583Z,36.75
2023-01-29T22:49:32.232Z,38.40
2023-01-29T22:52:10.750Z,38.45
2023-01-29T22:54:41.257Z,37.17
2023-01-29T22:59:36.780Z,35.80
2023-01-29T23:02:03.295Z,35.60
2023-01-29T23:04:29.743Z,37.15
2023-01-29T23:06:56.220Z,31.38
2023-01-29T23:09:22.874Z,32.47
2023-01-29T23:11:49.645Z,32.60
2023-01-29T23:14:16.537Z,33.15
2023-01-29T23:16:43.115Z,31.77
2023-01-29T23:19:10.794Z,33.35
2023-01-29T23:21:37.305Z,32.33
2023-01-29T23:24:04.211Z,28.90
2023-01-29T23:26:49.462Z,30.75
2023-01-29T23:29:15.987Z,30.42
2023-01-29T23:31:42.482Z,31.50
2023-01-29T23:34:08.959Z,30.27
2023-01-29T23:36:35.407Z,29.75
2023-01-29T23:39:01.913Z,28.48
2023-01-29T23:41:28.417Z,29.42
2023-01-29T23:43:54.877Z,30.83
2023-01-29T23:46:21.377Z,28.60
2023-01-29T23:48:47.902Z,29.23
2023-01-29T23:51:14.306Z,29.98
2023-01-29T23:53:41.063Z,31.23
2023-01-29T23:56:07.943Z,29.40
2023-01-29T23:58:34.891Z,28.23
