createdAt,value
2019-03-16T00:00:03.391Z,2
2019-03-16T00:01:02.255Z,0
2019-03-16T00:02:01.449Z,2
2019-03-16T00:03:01.682Z,4
2019-03-16T00:04:01.932Z,1
2019-03-16T00:05:02.234Z,1
2019-03-16T00:06:02.362Z,2
2019-03-16T00:07:01.506Z,1
2019-03-16T00:08:01.719Z,1
2019-03-16T00:09:02.022Z,2
2019-03-16T00:10:02.340Z,2
2019-03-16T00:11:01.503Z,2
2019-03-16T00:12:01.787Z,1
2019-03-16T00:13:01.937Z,1
2019-03-16T00:14:02.100Z,1
2019-03-16T00:15:02.462Z,1
2019-03-16T00:16:01.631Z,1
2019-03-16T00:17:02.344Z,3
2019-03-16T00:18:01.600Z,1
2019-03-16T00:19:02.375Z,1
2019-03-16T00:20:01.642Z,2
2019-03-16T00:21:01.873Z,1
2019-03-16T00:22:02.078Z,1
2019-03-16T00:23:02.368Z,1
2019-03-16T00:24:01.483Z,0
2019-03-16T00:25:01.799Z,2
2019-03-16T00:26:01.954Z,2
2019-03-16T00:27:02.179Z,3
2019-03-16T00:28:01.459Z,2
2019-03-16T00:29:01.711Z,1
2019-03-16T00:30:02.038Z,2
2019-03-16T00:31:02.249Z,1
2019-03-16T00:32:12.778Z,1
2019-03-16T00:33:01.632Z,3
2019-03-16T00:34:01.855Z,1
2019-03-16T00:35:02.105Z,2
2019-03-16T00:36:02.350Z,3
2019-03-16T00:37:01.496Z,0
2019-03-16T00:38:01.766Z,2
2019-03-16T00:39:02.018Z,1
2019-03-16T00:40:02.259Z,2
2019-03-16T00:41:02.446Z,2
2019-03-16T00:42:01.632Z,2
2019-03-16T00:43:01.915Z,2
2019-03-16T00:44:02.170Z,3
2019-03-16T00:45:02.411Z,0
2019-03-16T00:46:02.195Z,3
2019-03-16T00:47:01.463Z,2
2019-03-16T00:48:01.634Z,1
2019-03-16T00:49:02.022Z,2
2019-03-16T00:50:02.104Z,2
2019-03-16T00:51:02.334Z,3
2019-03-16T00:52:01.625Z,1
2019-03-16T00:53:01.835Z,2
2019-03-16T00:54:02.073Z,1
2019-03-16T00:55:02.339Z,1
2019-03-16T00:56:01.581Z,1
2019-03-16T00:57:01.838Z,3
2019-03-16T00:58:02.057Z,1
2019-03-16T00:59:02.324Z,2
2019-03-16T01:00:03.587Z,1
2019-03-16T01:01:02.371Z,3
2019-03-16T01:02:01.598Z,2
2019-03-16T01:03:01.826Z,1
2019-03-16T01:04:02.019Z,1
2019-03-16T01:05:02.324Z,1
2019-03-16T01:06:01.512Z,2
2019-03-16T01:07:01.732Z,3
2019-03-16T01:08:02.037Z,1
2019-03-16T01:09:02.232Z,1
2019-03-16T01:10:01.455Z,2
2019-03-16T01:11:01.593Z,2
2019-03-16T01:12:01.783Z,2
2019-03-16T01:13:01.971Z,2
2019-03-16T01:14:02.248Z,3
2019-03-16T01:15:01.552Z,1
2019-03-16T01:16:01.715Z,2
2019-03-16T01:17:01.935Z,2
2019-03-16T01:18:02.391Z,2
2019-03-16T01:19:01.656Z,2
2019-03-16T01:20:01.922Z,3
2019-03-16T01:21:02.164Z,2
2019-03-16T01:22:02.458Z,2
2019-03-16T01:23:01.611Z,2
2019-03-16T01:24:01.812Z,3
2019-03-16T01:25:02.119Z,2
2019-03-16T01:26:02.291Z,2
2019-03-16T01:27:01.623Z,2
2019-03-16T01:28:01.725Z,1
2019-03-16T01:29:01.936Z,1
2019-03-16T01:30:02.185Z,2
2019-03-16T01:31:01.415Z,1
2019-03-16T01:32:01.660Z,2
2019-03-16T01:33:01.826Z,3
2019-03-16T01:34:02.108Z,2
2019-03-16T01:35:02.403Z,1
2019-03-16T01:36:01.587Z,4
2019-03-16T01:37:01.882Z,1
2019-03-16T01:38:02.124Z,2
2019-03-16T01:39:02.236Z,1
2019-03-16T01:40:01.544Z,2
2019-03-16T01:41:01.720Z,2
2019-03-16T01:42:01.982Z,2
2019-03-16T01:43:02.202Z,0
2019-03-16T01:44:01.467Z,2
2019-03-16T01:45:01.672Z,2
2019-03-16T01:46:01.849Z,2
2019-03-16T01:47:02.049Z,2
2019-03-16T01:48:02.205Z,3
2019-03-16T01:49:01.532Z,2
2019-03-16T01:50:01.831Z,1
2019-03-16T01:51:01.983Z,2
2019-03-16T01:52:02.237Z,2
2019-03-16T01:53:02.422Z,2
2019-03-16T01:54:01.586Z,2
2019-03-16T01:55:01.849Z,2
2019-03-16T01:56:02.100Z,2
2019-03-16T01:57:02.377Z,1
2019-03-16T01:58:01.537Z,2
2019-03-16T01:59:01.743Z,1
2019-03-16T02:00:04.615Z,1
2019-03-16T02:01:01.478Z,1
2019-03-16T02:02:01.731Z,3
2019-03-16T02:03:02.049Z,2
2019-03-16T02:04:02.220Z,2
2019-03-16T02:05:01.495Z,2
2019-03-16T02:06:01.653Z,2
2019-03-16T02:07:01.906Z,1
2019-03-16T02:08:02.115Z,1
2019-03-16T02:09:02.202Z,1
2019-03-16T02:10:01.483Z,2
2019-03-16T02:11:02.317Z,2
2019-03-16T02:12:01.504Z,2
2019-03-16T02:13:01.820Z,1
2019-03-16T02:14:01.878Z,1
2019-03-16T02:15:02.260Z,1
2019-03-16T02:16:10.800Z,2
2019-03-16T02:17:01.570Z,2
2019-03-16T02:18:01.896Z,2
2019-03-16T02:19:02.067Z,1
2019-03-16T02:20:02.418Z,2
2019-03-16T02:21:01.652Z,0
2019-03-16T02:22:01.801Z,1
2019-03-16T02:23:02.082Z,2
2019-03-16T02:24:02.330Z,2
2019-03-16T02:25:01.576Z,3
2019-03-16T02:26:01.906Z,3
2019-03-16T02:27:02.053Z,2
2019-03-16T02:28:02.291Z,0
2019-03-16T02:29:01.543Z,1
2019-03-16T02:30:01.732Z,1
2019-03-16T02:31:02.199Z,3
2019-03-16T02:32:02.264Z,1
2019-03-16T02:33:12.691Z,1
2019-03-16T02:34:01.776Z,2
2019-03-16T02:35:02.056Z,2
2019-03-16T02:36:02.305Z,0
2019-03-16T02:37:01.551Z,1
2019-03-16T02:38:01.766Z,1
2019-03-16T02:39:01.977Z,1
2019-03-16T02:40:02.223Z,1
2019-03-16T02:41:01.449Z,1
2019-03-16T02:42:01.779Z,1
2019-03-16T02:43:02.023Z,0
2019-03-16T02:44:02.166Z,1
2019-03-16T02:45:02.429Z,3
2019-03-16T02:46:01.611Z,2
2019-03-16T02:47:01.873Z,2
2019-03-16T02:48:02.064Z,1
2019-03-16T02:49:02.350Z,1
2019-03-16T02:50:01.588Z,2
2019-03-16T02:51:01.800Z,2
2019-03-16T02:52:02.225Z,2
2019-03-16T02:53:02.197Z,1
2019-03-16T02:54:01.446Z,1
2019-03-16T02:55:01.722Z,1
2019-03-16T02:56:01.926Z,1
2019-03-16T02:57:02.124Z,2
2019-03-16T02:58:02.342Z,2
2019-03-16T02:59:01.574Z,2
2019-03-16T03:00:04.838Z,1
2019-03-16T03:01:01.727Z,1
2019-03-16T03:02:01.978Z,1
2019-03-16T03:03:02.216Z,1
2019-03-16T03:04:02.381Z,1
2019-03-16T03:05:01.691Z,3
2019-03-16T03:06:01.834Z,2
2019-03-16T03:07:02.155Z,2
2019-03-16T03:08:02.367Z,2
2019-03-16T03:09:01.698Z,2
2019-03-16T03:10:01.882Z,3
2019-03-16T03:11:02.099Z,2
2019-03-16T03:12:02.349Z,1
2019-03-16T03:13:01.574Z,1
2019-03-16T03:14:02.316Z,0
2019-03-16T03:15:01.563Z,0
2019-03-16T03:16:01.793Z,1
2019-03-16T03:17:01.958Z,1
2019-03-16T03:18:02.257Z,2
2019-03-16T03:19:01.415Z,1
2019-03-16T03:20:01.752Z,3
2019-03-16T03:21:01.864Z,2
2019-03-16T03:22:02.088Z,2
2019-03-16T03:23:02.321Z,1
2019-03-16T03:24:01.479Z,3
2019-03-16T03:25:01.749Z,2
2019-03-16T03:26:02.007Z,2
2019-03-16T03:27:02.285Z,2
2019-03-16T03:28:02.265Z,2
2019-03-16T03:29:01.549Z,2
2019-03-16T03:30:01.738Z,1
2019-03-16T03:31:01.954Z,3
2019-03-16T03:32:02.158Z,3
2019-03-16T03:33:02.369Z,2
2019-03-16T03:34:02.865Z,2
2019-03-16T03:35:01.800Z,0
2019-03-16T03:36:01.974Z,2
2019-03-16T03:37:02.192Z,2
2019-03-16T03:38:01.411Z,2
2019-03-16T03:39:01.790Z,1
2019-03-16T03:40:01.890Z,1
2019-03-16T03:41:02.365Z,2
2019-03-16T03:42:02.325Z,2
2019-03-16T03:43:01.490Z,3
2019-03-16T03:44:02.347Z,1
2019-03-16T03:45:01.612Z,2
2019-03-16T03:46:01.806Z,1
2019-03-16T03:47:02.081Z,2
2019-03-16T03:48:02.258Z,2
2019-03-16T03:49:01.500Z,1
2019-03-16T03:50:01.779Z,4
2019-03-16T03:51:02.070Z,2
2019-03-16T03:52:02.376Z,3
2019-03-16T03:53:01.572Z,4
2019-03-16T03:54:01.871Z,2
2019-03-16T03:55:01.986Z,1
2019-03-16T03:56:02.176Z,2
2019-03-16T03:57:01.438Z,2
2019-03-16T03:58:01.686Z,2
2019-03-16T03:59:01.894Z,2
2019-03-16T04:00:02.185Z,2
2019-03-16T04:01:01.436Z,2
2019-03-16T04:02:01.684Z,2
2019-03-16T04:03:01.840Z,2
2019-03-16T04:04:15.433Z,1
2019-03-16T04:05:02.384Z,1
2019-03-16T04:06:01.540Z,2
2019-03-16T04:07:01.842Z,2
2019-03-16T04:08:02.012Z,3
2019-03-16T04:09:02.216Z,2
2019-03-16T04:10:01.525Z,1
2019-03-16T04:11:01.695Z,2
2019-03-16T04:12:01.956Z,2
2019-03-16T04:13:02.131Z,1
2019-03-16T04:14:02.416Z,1
2019-03-16T04:15:01.683Z,2
2019-03-16T04:16:01.812Z,1
2019-03-16T04:17:02.042Z,2
2019-03-16T04:18:02.316Z,2
2019-03-16T04:19:01.483Z,2
2019-03-16T04:20:01.760Z,2
2019-03-16T04:21:01.961Z,3
2019-03-16T04:22:02.176Z,2
2019-03-16T04:23:02.448Z,2
2019-03-16T04:24:01.742Z,2
2019-03-16T04:25:01.897Z,1
2019-03-16T04:26:02.146Z,1
2019-03-16T04:27:15.118Z,2
2019-03-16T04:28:01.550Z,2
2019-03-16T04:29:01.829Z,1
2019-03-16T04:30:02.131Z,3
2019-03-16T04:31:02.338Z,2
2019-03-16T04:32:01.500Z,2
2019-03-16T04:33:01.725Z,1
2019-03-16T04:34:01.996Z,2
2019-03-16T04:35:01.883Z,1
2019-03-16T04:36:02.146Z,0
2019-03-16T04:37:02.305Z,1
2019-03-16T04:38:01.535Z,0
2019-03-16T04:39:01.691Z,1
2019-03-16T04:40:01.957Z,2
2019-03-16T04:41:02.207Z,2
2019-03-16T04:42:01.478Z,1
2019-03-16T04:43:01.725Z,0
2019-03-16T04:44:01.899Z,1
2019-03-16T04:45:02.145Z,2
2019-03-16T04:46:02.436Z,1
2019-03-16T04:47:02.232Z,1
2019-03-16T04:48:01.463Z,3
2019-03-16T04:49:01.597Z,0
2019-03-16T04:50:01.822Z,1
2019-03-16T04:51:02.071Z,1
2019-03-16T04:52:02.275Z,1
2019-03-16T04:53:01.495Z,2
2019-03-16T04:54:01.708Z,2
2019-03-16T04:55:02.017Z,2
2019-03-16T04:56:02.202Z,2
2019-03-16T04:57:01.466Z,2
2019-03-16T04:58:01.714Z,3
2019-03-16T04:59:01.836Z,2
2019-03-16T05:00:03.902Z,2
2019-03-16T05:01:01.729Z,2
2019-03-16T05:02:01.944Z,2
2019-03-16T05:03:02.168Z,3
2019-03-16T05:04:02.347Z,2
2019-03-16T05:05:01.703Z,2
2019-03-16T05:06:01.809Z,2
2019-03-16T05:07:02.017Z,2
2019-03-16T05:08:02.229Z,1
2019-03-16T05:09:01.448Z,1
2019-03-16T05:10:01.688Z,1
2019-03-16T05:11:01.834Z,1
2019-03-16T05:12:02.081Z,2
2019-03-16T05:13:02.274Z,1
2019-03-16T05:14:01.522Z,2
2019-03-16T05:15:01.738Z,3
2019-03-16T05:16:02.017Z,2
2019-03-16T05:17:02.238Z,2
2019-03-16T05:18:01.435Z,2
2019-03-16T05:19:01.716Z,1
2019-03-16T05:20:01.973Z,2
2019-03-16T05:21:02.125Z,1
2019-03-16T05:22:02.381Z,1
2019-03-16T05:23:02.058Z,1
2019-03-16T05:24:03.005Z,2
2019-03-16T05:25:01.661Z,2
2019-03-16T05:26:01.761Z,2
2019-03-16T05:27:01.943Z,2
2019-03-16T05:28:02.181Z,2
2019-03-16T05:29:02.400Z,2
2019-03-16T05:30:01.649Z,2
2019-03-16T05:31:01.762Z,2
2019-03-16T05:32:01.974Z,2
2019-03-16T05:33:02.175Z,2
2019-03-16T05:34:02.390Z,2
2019-03-16T05:35:01.615Z,2
2019-03-16T05:36:01.798Z,2
2019-03-16T05:37:01.932Z,2
2019-03-16T05:38:02.207Z,2
2019-03-16T05:39:02.372Z,2
2019-03-16T05:40:01.610Z,2
2019-03-16T05:41:01.796Z,2
2019-03-16T05:42:05.111Z,2
2019-03-16T05:43:02.363Z,2
2019-03-16T05:44:01.563Z,2
2019-03-16T05:45:01.848Z,2
2019-03-16T05:46:02.065Z,2
2019-03-16T05:47:02.327Z,2
2019-03-16T05:48:01.608Z,2
2019-03-16T05:49:01.732Z,2
2019-03-16T05:50:01.956Z,2
2019-03-16T05:51:02.129Z,2
2019-03-16T05:52:02.294Z,2
2019-03-16T05:53:01.522Z,2
2019-03-16T05:54:01.800Z,2
2019-03-16T05:55:01.948Z,2
2019-03-16T05:56:02.165Z,2
2019-03-16T05:57:02.409Z,2
2019-03-16T05:58:01.629Z,2
2019-03-16T05:59:01.806Z,2
2019-03-16T06:00:03.394Z,2
2019-03-16T06:01:02.159Z,2
2019-03-16T06:02:02.436Z,2
2019-03-16T06:03:01.617Z,2
2019-03-16T06:04:01.856Z,2
2019-03-16T06:05:10.379Z,2
2019-03-16T06:06:02.307Z,2
2019-03-16T06:07:01.581Z,2
2019-03-16T06:08:01.824Z,2
2019-03-16T06:09:02.024Z,2
2019-03-16T06:10:02.349Z,2
2019-03-16T06:11:01.641Z,2
2019-03-16T06:12:01.754Z,2
2019-03-16T06:13:01.998Z,2
2019-03-16T06:14:02.191Z,2
2019-03-16T06:15:01.432Z,2
2019-03-16T06:16:01.692Z,2
2019-03-16T06:17:01.764Z,2
2019-03-16T06:18:01.999Z,2
2019-03-16T06:19:02.206Z,2
2019-03-16T06:20:01.558Z,2
2019-03-16T06:21:01.794Z,2
2019-03-16T06:22:01.926Z,2
2019-03-16T06:23:02.117Z,2
2019-03-16T06:24:02.129Z,2
2019-03-16T06:25:02.448Z,2
2019-03-16T06:26:01.532Z,2
2019-03-16T06:27:01.794Z,2
2019-03-16T06:28:02.017Z,2
2019-03-16T06:29:02.207Z,2
2019-03-16T06:30:01.478Z,2
2019-03-16T06:31:01.593Z,2
2019-03-16T06:32:01.909Z,2
2019-03-16T06:33:02.036Z,2
2019-03-16T06:34:02.263Z,2
2019-03-16T06:35:01.525Z,2
2019-03-16T06:36:01.667Z,2
2019-03-16T06:37:01.864Z,2
2019-03-16T06:38:01.949Z,2
2019-03-16T06:39:02.170Z,2
2019-03-16T06:40:02.441Z,2
2019-03-16T06:41:01.636Z,2
2019-03-16T06:42:01.816Z,2
2019-03-16T06:43:02.013Z,2
2019-03-16T06:44:02.228Z,2
2019-03-16T06:45:01.462Z,2
2019-03-16T06:46:01.651Z,2
2019-03-16T06:47:01.828Z,2
2019-03-16T06:48:02.055Z,2
2019-03-16T06:49:02.286Z,2
2019-03-16T06:50:01.698Z,2
2019-03-16T06:51:01.726Z,2
2019-03-16T06:52:01.935Z,2
2019-03-16T06:53:02.139Z,2
2019-03-16T06:54:02.385Z,2
2019-03-16T06:55:01.743Z,2
2019-03-16T06:56:01.885Z,2
2019-03-16T06:57:02.080Z,2
2019-03-16T06:58:02.337Z,2
2019-03-16T06:59:01.545Z,2
2019-03-16T07:00:04.021Z,2
2019-03-16T07:01:01.444Z,2
2019-03-16T07:02:01.684Z,2
2019-03-16T07:03:01.913Z,2
2019-03-16T07:04:02.169Z,2
2019-03-16T07:05:02.477Z,2
2019-03-16T07:06:01.691Z,2
2019-03-16T07:07:01.899Z,2
2019-03-16T07:08:02.120Z,2
2019-03-16T07:09:02.057Z,2
2019-03-16T07:10:02.221Z,2
2019-03-16T07:11:01.443Z,2
2019-03-16T07:12:01.606Z,2
2019-03-16T07:13:01.869Z,2
2019-03-16T07:14:01.424Z,2
2019-03-16T07:15:01.730Z,2
2019-03-16T07:16:01.938Z,2
2019-03-16T07:17:02.579Z,2
2019-03-16T07:18:02.292Z,2
2019-03-16T07:19:01.547Z,2
2019-03-16T07:20:01.804Z,2
2019-03-16T07:21:02.064Z,2
2019-03-16T07:22:02.355Z,2
2019-03-16T07:23:01.557Z,2
2019-03-16T07:24:01.674Z,2
2019-03-16T07:25:02.016Z,2
2019-03-16T07:26:14.042Z,2
2019-03-16T07:27:02.341Z,2
2019-03-16T07:28:01.488Z,2
2019-03-16T07:29:01.683Z,2
2019-03-16T07:30:01.919Z,2
2019-03-16T07:31:02.173Z,2
2019-03-16T07:32:01.517Z,2
2019-03-16T07:33:01.685Z,2
2019-03-16T07:34:01.853Z,2
2019-03-16T07:35:02.108Z,2
2019-03-16T07:36:02.371Z,2
2019-03-16T07:37:01.658Z,2
2019-03-16T07:38:01.808Z,2
2019-03-16T07:39:01.649Z,2
2019-03-16T07:40:02.102Z,2
2019-03-16T07:41:02.046Z,2
2019-03-16T07:42:02.246Z,2
2019-03-16T07:43:02.370Z,2
2019-03-16T07:44:01.602Z,2
2019-03-16T07:45:07.959Z,2
2019-03-16T07:46:02.021Z,2
2019-03-16T07:47:02.282Z,2
2019-03-16T07:48:02.406Z,2
2019-03-16T07:49:01.559Z,2
2019-03-16T07:50:01.824Z,2
2019-03-16T07:51:01.858Z,2
2019-03-16T07:52:02.097Z,2
2019-03-16T07:53:02.286Z,2
2019-03-16T07:54:02.253Z,2
2019-03-16T07:55:01.536Z,2
2019-03-16T07:56:01.696Z,2
2019-03-16T07:57:01.920Z,2
2019-03-16T07:58:02.176Z,2
2019-03-16T07:59:01.416Z,2
2019-03-16T08:00:03.543Z,2
2019-03-16T08:01:03.613Z,2
2019-03-16T08:02:02.251Z,2
2019-03-16T08:03:01.437Z,2
2019-03-16T08:04:01.704Z,2
2019-03-16T08:05:02.051Z,2
2019-03-16T08:06:02.285Z,2
2019-03-16T08:07:01.498Z,2
2019-03-16T08:08:01.672Z,2
2019-03-16T08:09:01.953Z,2
2019-03-16T08:10:03.491Z,2
2019-03-16T08:11:02.359Z,2
2019-03-16T08:12:01.527Z,2
2019-03-16T08:13:01.757Z,2
2019-03-16T08:14:01.940Z,2
2019-03-16T08:15:02.306Z,2
2019-03-16T08:16:02.469Z,2
2019-03-16T08:17:01.613Z,2
2019-03-16T08:18:01.840Z,2
2019-03-16T08:19:02.079Z,2
2019-03-16T08:20:02.388Z,2
2019-03-16T08:21:01.502Z,2
2019-03-16T08:22:01.655Z,2
2019-03-16T08:23:01.839Z,2
2019-03-16T08:24:02.076Z,2
2019-03-16T08:25:02.325Z,2
2019-03-16T08:26:01.607Z,2
2019-03-16T08:27:01.738Z,2
2019-03-16T08:28:01.991Z,2
2019-03-16T08:29:02.212Z,2
2019-03-16T08:30:01.470Z,2
2019-03-16T08:31:01.605Z,2
2019-03-16T08:32:01.804Z,2
2019-03-16T08:33:02.036Z,2
2019-03-16T08:34:02.195Z,2
2019-03-16T08:35:02.444Z,2
2019-03-16T08:36:01.658Z,2
2019-03-16T08:37:01.813Z,2
2019-03-16T08:38:02.018Z,2
2019-03-16T08:39:02.203Z,2
2019-03-16T08:40:01.485Z,2
2019-03-16T08:41:01.675Z,2
2019-03-16T08:42:01.779Z,2
2019-03-16T08:43:02.078Z,2
2019-03-16T08:44:02.259Z,2
2019-03-16T08:45:01.587Z,2
2019-03-16T08:46:01.691Z,2
2019-03-16T08:47:01.910Z,2
2019-03-16T08:48:02.697Z,2
2019-03-16T08:49:02.165Z,2
2019-03-16T08:50:02.814Z,2
2019-03-16T08:51:01.535Z,2
2019-03-16T08:52:01.732Z,2
2019-03-16T08:53:03.890Z,2
2019-03-16T08:54:02.107Z,2
2019-03-16T08:55:02.366Z,2
2019-03-16T08:56:01.586Z,2
2019-03-16T08:57:01.790Z,2
2019-03-16T08:58:06.316Z,2
2019-03-16T08:59:02.270Z,2
2019-03-16T09:00:04.007Z,2
2019-03-16T09:01:01.933Z,2
2019-03-16T09:02:02.083Z,2
2019-03-16T09:03:02.318Z,2
2019-03-16T09:04:01.563Z,2
2019-03-16T09:05:01.857Z,2
2019-03-16T09:06:01.969Z,2
2019-03-16T09:07:02.129Z,2
2019-03-16T09:08:06.969Z,2
2019-03-16T09:09:01.516Z,2
2019-03-16T09:10:01.830Z,2
2019-03-16T09:11:02.054Z,2
2019-03-16T09:12:02.206Z,2
2019-03-16T09:13:02.446Z,2
2019-03-16T09:14:01.641Z,2
2019-03-16T09:15:01.856Z,2
2019-03-16T09:16:02.108Z,2
2019-03-16T09:17:02.232Z,2
2019-03-16T09:18:01.448Z,2
2019-03-16T09:19:01.662Z,2
2019-03-16T09:20:01.932Z,2
2019-03-16T09:21:02.168Z,2
2019-03-16T09:22:01.957Z,2
2019-03-16T09:23:02.162Z,2
2019-03-16T09:24:01.900Z,2
2019-03-16T09:25:02.185Z,2
2019-03-16T09:26:02.450Z,2
2019-03-16T09:27:01.580Z,2
2019-03-16T09:28:01.757Z,2
2019-03-16T09:29:10.286Z,2
2019-03-16T09:30:02.257Z,2
2019-03-16T09:31:01.507Z,2
2019-03-16T09:32:01.558Z,2
2019-03-16T09:33:01.718Z,2
2019-03-16T09:34:01.914Z,2
2019-03-16T09:35:02.147Z,2
2019-03-16T09:36:02.324Z,2
2019-03-16T09:37:01.552Z,2
2019-03-16T09:38:01.733Z,2
2019-03-16T09:39:01.957Z,2
2019-03-16T09:40:02.224Z,2
2019-03-16T09:41:02.283Z,2
2019-03-16T09:42:01.454Z,2
2019-03-16T09:43:01.626Z,2
2019-03-16T09:44:02.261Z,2
2019-03-16T09:45:02.036Z,2
2019-03-16T09:46:02.222Z,2
2019-03-16T09:47:02.391Z,2
2019-03-16T09:48:01.620Z,2
2019-03-16T09:49:01.725Z,2
2019-03-16T09:50:01.973Z,2
2019-03-16T09:51:02.157Z,2
2019-03-16T09:52:02.201Z,2
2019-03-16T09:53:01.362Z,2
2019-03-16T09:54:01.740Z,2
2019-03-16T09:55:01.722Z,2
2019-03-16T09:56:02.039Z,2
2019-03-16T09:57:02.352Z,2
2019-03-16T09:58:01.442Z,2
2019-03-16T09:59:01.665Z,2
2019-03-16T10:00:04.954Z,2
2019-03-16T10:01:01.716Z,2
2019-03-16T10:02:01.888Z,2
2019-03-16T10:03:02.118Z,2
2019-03-16T10:04:02.244Z,2
2019-03-16T10:05:02.413Z,2
2019-03-16T10:06:01.679Z,2
2019-03-16T10:07:01.920Z,2
2019-03-16T10:08:02.134Z,5
2019-03-16T10:09:02.313Z,4
2019-03-16T10:10:01.587Z,3
2019-03-16T10:11:03.646Z,5
2019-03-16T10:12:01.894Z,3
2019-03-16T10:13:02.015Z,3
2019-03-16T10:14:03.445Z,6
2019-03-16T10:15:02.401Z,5
2019-03-16T10:16:01.633Z,4
2019-03-16T10:17:01.814Z,5
2019-03-16T10:18:02.021Z,4
2019-03-16T10:19:02.245Z,5
2019-03-16T10:20:01.498Z,3
2019-03-16T10:21:01.783Z,4
2019-03-16T10:22:01.956Z,4
2019-03-16T10:23:02.203Z,3
2019-03-16T10:24:02.312Z,4
2019-03-16T10:25:01.566Z,4
2019-03-16T10:26:01.866Z,4
2019-03-16T10:27:01.982Z,4
2019-03-16T10:28:02.265Z,2
2019-03-16T10:29:01.433Z,5
2019-03-16T10:30:01.735Z,4
2019-03-16T10:31:01.790Z,3
2019-03-16T10:32:01.919Z,4
2019-03-16T10:33:02.129Z,4
2019-03-16T10:34:02.454Z,4
2019-03-16T10:35:02.120Z,7
2019-03-16T10:36:02.047Z,3
2019-03-16T10:37:02.222Z,3
2019-03-16T10:38:01.455Z,4
2019-03-16T10:39:01.667Z,5
2019-03-16T10:40:01.840Z,4
2019-03-16T10:41:02.016Z,4
2019-03-16T10:42:02.173Z,4
2019-03-16T10:43:01.445Z,5
2019-03-16T10:44:01.649Z,4
2019-03-16T10:45:01.672Z,4
2019-03-16T10:46:01.921Z,4
2019-03-16T10:47:02.174Z,3
2019-03-16T10:48:01.406Z,2
2019-03-16T10:49:01.637Z,4
2019-03-16T10:50:02.382Z,5
2019-03-16T10:51:01.618Z,3
2019-03-16T10:52:01.931Z,6
2019-03-16T10:53:02.071Z,4
2019-03-16T10:54:02.320Z,5
2019-03-16T10:55:01.461Z,3
2019-03-16T10:56:01.687Z,3
2019-03-16T10:57:04.241Z,3
2019-03-16T10:58:02.172Z,4
2019-03-16T10:59:02.395Z,3
2019-03-16T11:00:03.632Z,5
2019-03-16T11:05:01.606Z,4
2019-03-16T11:05:07.303Z,4
2019-03-16T11:07:01.853Z,4
2019-03-16T11:08:02.159Z,5
2019-03-16T11:09:02.385Z,3
2019-03-16T11:10:01.616Z,3
2019-03-16T11:11:01.841Z,4
2019-03-16T11:12:01.987Z,4
2019-03-16T11:13:02.184Z,4
2019-03-16T11:14:06.801Z,5
2019-03-16T11:15:01.643Z,3
2019-03-16T11:16:01.800Z,3
2019-03-16T11:17:01.989Z,3
2019-03-16T11:18:02.192Z,4
2019-03-16T11:19:02.317Z,4
2019-03-16T11:20:01.577Z,3
2019-03-16T11:21:01.766Z,4
2019-03-16T11:22:02.017Z,3
2019-03-16T11:23:02.181Z,2
2019-03-16T11:24:02.339Z,5
2019-03-16T11:25:01.817Z,6
2019-03-16T11:26:01.996Z,4
2019-03-16T11:27:02.208Z,3
2019-03-16T11:28:01.702Z,3
2019-03-16T11:29:09.054Z,6
2019-03-16T11:30:02.199Z,4
2019-03-16T11:31:01.383Z,4
2019-03-16T11:32:01.546Z,4
2019-03-16T11:33:01.723Z,4
2019-03-16T11:34:01.888Z,5
2019-03-16T11:35:02.153Z,3
2019-03-16T11:36:02.307Z,3
2019-03-16T11:37:01.510Z,3
2019-03-16T11:38:01.652Z,5
2019-03-16T11:39:01.842Z,4
2019-03-16T11:40:02.109Z,2
2019-03-16T11:41:02.466Z,4
2019-03-16T11:42:02.315Z,2
2019-03-16T11:43:01.554Z,5
2019-03-16T11:44:01.720Z,5
2019-03-16T11:45:02.008Z,3
2019-03-16T11:46:02.589Z,3
2019-03-16T11:47:02.333Z,3
2019-03-16T11:48:01.551Z,4
2019-03-16T11:49:01.741Z,4
2019-03-16T11:50:01.955Z,5
2019-03-16T11:51:02.124Z,4
2019-03-16T11:52:02.276Z,3
2019-03-16T11:53:01.464Z,4
2019-03-16T11:54:01.653Z,6
2019-03-16T11:55:01.898Z,6
2019-03-16T11:56:02.038Z,6
2019-03-16T11:57:02.223Z,7
2019-03-16T11:58:01.392Z,4
2019-03-16T11:59:01.693Z,4
2019-03-16T12:00:04.952Z,4
2019-03-16T12:01:01.782Z,4
2019-03-16T12:02:05.645Z,4
2019-03-16T12:03:02.149Z,3
2019-03-16T12:04:01.365Z,3
2019-03-16T12:05:02.045Z,4
2019-03-16T12:06:01.792Z,2
2019-03-16T12:07:02.057Z,3
2019-03-16T12:08:02.271Z,4
2019-03-16T12:09:01.490Z,4
2019-03-16T12:10:01.803Z,4
2019-03-16T12:11:01.974Z,5
2019-03-16T12:12:02.175Z,3
2019-03-16T12:13:01.527Z,5
2019-03-16T12:14:01.612Z,4
2019-03-16T12:15:01.899Z,2
2019-03-16T12:16:02.342Z,4
2019-03-16T12:17:02.288Z,4
2019-03-16T12:18:01.498Z,5
2019-03-16T12:19:01.751Z,2
2019-03-16T12:20:02.026Z,2
2019-03-16T12:21:02.129Z,4
2019-03-16T12:22:02.393Z,3
2019-03-16T12:23:01.618Z,4
2019-03-16T12:24:01.904Z,4
2019-03-16T12:25:02.123Z,3
2019-03-16T12:26:02.276Z,5
2019-03-16T12:27:01.499Z,5
2019-03-16T12:28:01.679Z,6
2019-03-16T12:29:01.856Z,3
2019-03-16T12:30:02.167Z,4
2019-03-16T12:31:02.289Z,4
2019-03-16T12:32:01.485Z,6
2019-03-16T12:33:01.760Z,7
2019-03-16T12:34:01.987Z,6
2019-03-16T12:35:02.304Z,6
2019-03-16T12:36:01.443Z,6
2019-03-16T12:37:01.651Z,3
2019-03-16T12:38:01.791Z,5
2019-03-16T12:39:02.017Z,2
2019-03-16T12:40:02.302Z,5
2019-03-16T12:41:01.455Z,6
2019-03-16T12:42:01.623Z,6
2019-03-16T12:43:01.881Z,5
2019-03-16T12:44:02.104Z,4
2019-03-16T12:45:02.472Z,7
2019-03-16T12:46:01.557Z,6
2019-03-16T12:47:01.766Z,7
2019-03-16T12:48:01.658Z,6
2019-03-16T12:49:01.880Z,5
2019-03-16T12:50:02.193Z,6
2019-03-16T12:51:02.292Z,7
2019-03-16T12:52:01.546Z,6
2019-03-16T12:53:01.761Z,7
2019-03-16T12:54:01.917Z,6
2019-03-16T12:55:02.272Z,5
2019-03-16T12:56:01.397Z,6
2019-03-16T12:57:01.600Z,6
2019-03-16T12:58:01.859Z,7
2019-03-16T12:59:10.625Z,5
2019-03-16T13:00:03.275Z,5
2019-03-16T13:01:02.035Z,7
2019-03-16T13:02:02.252Z,8
2019-03-16T13:03:01.367Z,7
2019-03-16T13:04:01.625Z,6
2019-03-16T13:05:01.960Z,5
2019-03-16T13:06:02.262Z,6
2019-03-16T13:07:02.381Z,5
2019-03-16T13:08:01.600Z,6
2019-03-16T13:09:01.872Z,7
2019-03-16T13:10:02.145Z,5
2019-03-16T13:11:01.427Z,5
2019-03-16T13:12:01.636Z,5
2019-03-16T13:13:01.846Z,5
2019-03-16T13:14:02.091Z,7
2019-03-16T13:15:01.561Z,5
2019-03-16T13:16:01.768Z,5
2019-03-16T13:17:01.976Z,4
2019-03-16T13:18:01.449Z,4
2019-03-16T13:19:01.614Z,4
2019-03-16T13:20:01.792Z,5
2019-03-16T13:21:01.553Z,6
2019-03-16T13:22:01.707Z,5
2019-03-16T13:23:01.912Z,6
2019-03-16T13:24:02.138Z,5
2019-03-16T13:25:02.369Z,6
2019-03-16T13:26:01.672Z,4
2019-03-16T13:27:02.379Z,6
2019-03-16T13:28:01.646Z,4
2019-03-16T13:29:01.850Z,6
2019-03-16T13:30:02.120Z,4
2019-03-16T13:31:06.915Z,5
2019-03-16T13:32:01.531Z,5
2019-03-16T13:33:01.729Z,5
2019-03-16T13:34:01.986Z,3
2019-03-16T13:35:02.308Z,4
2019-03-16T13:36:01.494Z,4
2019-03-16T13:37:02.464Z,4
2019-03-16T13:38:01.614Z,4
2019-03-16T13:39:01.845Z,5
2019-03-16T13:40:02.058Z,5
2019-03-16T13:41:02.317Z,5
2019-03-16T13:42:02.253Z,4
2019-03-16T13:43:27.694Z,3
2019-03-16T13:44:02.291Z,3
2019-03-16T13:45:01.461Z,3
2019-03-16T13:46:01.740Z,3
2019-03-16T13:47:01.822Z,5
2019-03-16T13:48:02.081Z,5
2019-03-16T13:49:02.291Z,5
2019-03-16T13:50:01.682Z,6
2019-03-16T13:51:01.854Z,3
2019-03-16T13:52:01.749Z,6
2019-03-16T13:53:01.993Z,4
2019-03-16T13:54:03.348Z,3
2019-03-16T13:55:01.580Z,2
2019-03-16T13:56:01.739Z,5
2019-03-16T13:57:01.890Z,5
2019-03-16T13:58:02.129Z,3
2019-03-16T13:59:02.362Z,5
2019-03-16T14:00:11.760Z,5
2019-03-16T14:01:02.332Z,4
2019-03-16T14:02:01.578Z,4
2019-03-16T14:03:01.766Z,4
2019-03-16T14:04:03.184Z,5
2019-03-16T14:05:02.171Z,4
2019-03-16T14:06:06.881Z,3
2019-03-16T14:07:01.570Z,4
2019-03-16T14:08:01.822Z,2
2019-03-16T14:09:02.036Z,3
2019-03-16T14:10:02.370Z,5
2019-03-16T14:11:01.533Z,1
2019-03-16T14:12:01.748Z,2
2019-03-16T14:13:02.229Z,2
2019-03-16T14:14:01.476Z,3
2019-03-16T14:15:01.733Z,2
2019-03-16T14:16:01.786Z,2
2019-03-16T14:17:02.061Z,3
2019-03-16T14:18:02.338Z,2
2019-03-16T14:19:01.542Z,3
2019-03-16T14:20:01.797Z,2
2019-03-16T14:21:01.975Z,4
2019-03-16T14:22:02.240Z,3
2019-03-16T14:23:01.496Z,3
2019-03-16T14:24:01.715Z,2
2019-03-16T14:25:02.022Z,4
2019-03-16T14:26:02.245Z,4
2019-03-16T14:27:01.493Z,3
2019-03-16T14:28:01.726Z,4
2019-03-16T14:29:01.928Z,5
2019-03-16T14:30:01.938Z,3
2019-03-16T14:31:02.057Z,3
2019-03-16T14:32:02.392Z,3
2019-03-16T14:33:01.635Z,2
2019-03-16T14:34:01.840Z,4
2019-03-16T14:35:01.709Z,4
2019-03-16T14:36:01.889Z,3
2019-03-16T14:37:02.085Z,1
2019-03-16T14:38:02.316Z,3
2019-03-16T14:39:01.508Z,3
2019-03-16T14:40:01.890Z,1
2019-03-16T14:41:02.191Z,2
2019-03-16T14:42:02.361Z,3
2019-03-16T14:43:01.630Z,3
2019-03-16T14:44:01.861Z,3
2019-03-16T14:45:02.102Z,3
2019-03-16T14:46:05.857Z,4
2019-03-16T14:47:01.525Z,4
2019-03-16T14:48:03.424Z,3
2019-03-16T14:49:01.947Z,2
2019-03-16T14:50:02.261Z,3
2019-03-16T14:51:02.380Z,3