createdAt,value
2022-09-06T00:00:21.220Z,3.70
2022-09-06T00:00:52.958Z,3.35
2022-09-06T00:01:25.007Z,2.85
2022-09-06T00:01:56.801Z,3.92
2022-09-06T00:02:35.093Z,3.30
2022-09-06T00:03:08.294Z,3.85
2022-09-06T00:03:40.693Z,3.33
2022-09-06T00:04:15.431Z,4.05
2022-09-06T00:04:48.847Z,3.47
2022-09-06T00:05:20.798Z,3.70
2022-09-06T00:05:52.545Z,3.53
2022-09-06T00:06:24.332Z,4.28
2022-09-06T00:06:56.150Z,3.47
2022-09-06T00:07:28.399Z,3.60
2022-09-06T00:08:01.550Z,3.30
2022-09-06T00:08:33.366Z,3.50
2022-09-06T00:09:05.161Z,3.60
2022-09-06T00:09:36.988Z,3.55
2022-09-06T00:10:10.069Z,3.67
2022-09-06T00:10:42.836Z,3.70
2022-09-06T00:11:16.629Z,3.17
2022-09-06T00:11:48.547Z,3.53
2022-09-06T00:12:20.709Z,3.25
2022-09-06T00:12:53.766Z,3.58
2022-09-06T00:13:25.612Z,4.15
2022-09-06T00:13:57.388Z,3.60
2022-09-06T00:14:29.163Z,3.83
2022-09-06T00:15:00.892Z,3.47
2022-09-06T00:15:33.338Z,3.60
2022-09-06T00:16:10.644Z,3.00
2022-09-06T00:16:42.518Z,3.78
2022-09-06T00:17:14.260Z,3.40
2022-09-06T00:17:46.018Z,3.38
2022-09-06T00:18:17.761Z,3.72
2022-09-06T00:18:52.450Z,3.72
2022-09-06T00:19:24.264Z,3.60
2022-09-06T00:19:56.029Z,3.97
2022-09-06T00:20:29.521Z,3.80
2022-09-06T00:21:01.307Z,3.40
2022-09-06T00:21:33.008Z,3.50
2022-09-06T00:22:04.881Z,3.03
2022-09-06T00:22:37.800Z,3.75
2022-09-06T00:23:09.640Z,3.85
2022-09-06T00:23:41.469Z,3.78
2022-09-06T00:24:13.282Z,3.67
2022-09-06T00:24:45.168Z,3.30
2022-09-06T00:25:16.941Z,3.85
2022-09-06T00:25:48.668Z,4.55
2022-09-06T00:26:21.895Z,3.50
2022-09-06T00:26:53.794Z,3.50
2022-09-06T00:27:25.597Z,3.95
2022-09-06T00:27:59.252Z,3.28
2022-09-06T00:28:31.542Z,3.60
2022-09-06T00:29:03.321Z,3.20
2022-09-06T00:29:35.985Z,3.10
2022-09-06T00:30:08.450Z,3.53
2022-09-06T00:30:40.366Z,4.20
2022-09-06T00:31:13.290Z,3.55
2022-09-06T00:31:45.114Z,3.42
2022-09-06T00:32:17.235Z,3.30
2022-09-06T00:32:49.062Z,3.38
2022-09-06T00:33:20.804Z,3.80
2022-09-06T00:33:52.966Z,3.42
2022-09-06T00:34:25.161Z,3.53
2022-09-06T00:34:56.864Z,3.53
2022-09-06T00:35:29.107Z,3.78
2022-09-06T00:36:01.306Z,3.65
2022-09-06T00:36:33.073Z,3.70
2022-09-06T00:37:04.870Z,3.60
2022-09-06T00:37:36.622Z,3.85
2022-09-06T00:38:08.434Z,3.17
2022-09-06T00:38:41.448Z,3.70
2022-09-06T00:39:13.183Z,3.67
2022-09-06T00:39:44.958Z,3.88
2022-09-06T00:40:16.958Z,3.47
2022-09-06T00:40:48.727Z,3.53
2022-09-06T00:41:20.591Z,3.70
2022-09-06T00:41:52.622Z,3.33
2022-09-06T00:42:24.379Z,3.78
2022-09-06T00:42:57.620Z,3.70
2022-09-06T00:43:29.446Z,3.53
2022-09-06T00:44:01.225Z,3.60
2022-09-06T00:44:33.387Z,4.20
2022-09-06T00:45:07.377Z,3.83
2022-09-06T00:45:39.470Z,3.90
2022-09-06T00:46:20.934Z,4.05
2022-09-06T00:46:55.260Z,4.30
2022-09-06T00:47:28.822Z,3.83
2022-09-06T00:48:02.086Z,4.05
2022-09-06T00:48:35.574Z,3.70
2022-09-06T00:49:14.611Z,3.70
2022-09-06T00:49:51.718Z,3.95
2022-09-06T00:50:23.501Z,3.78
2022-09-06T00:51:02.087Z,4.15
2022-09-06T00:51:35.479Z,3.45
2022-09-06T00:52:11.146Z,3.90
2022-09-06T00:52:45.529Z,3.42
2022-09-06T00:53:18.736Z,3.40
2022-09-06T00:53:51.464Z,4.03
2022-09-06T00:54:23.498Z,3.97
2022-09-06T00:54:55.588Z,3.80
2022-09-06T00:55:27.755Z,3.47
2022-09-06T00:56:00.126Z,3.65
2022-09-06T00:56:34.403Z,3.83
2022-09-06T00:57:06.449Z,3.55
2022-09-06T00:57:39.090Z,3.58
2022-09-06T00:58:11.210Z,3.85
2022-09-06T00:58:43.458Z,3.95
2022-09-06T00:59:16.474Z,3.40
2022-09-06T00:59:48.703Z,4.20
2022-09-06T01:00:21.034Z,3.33
2022-09-06T01:00:53.135Z,3.78
2022-09-06T01:01:24.911Z,3.90
2022-09-06T01:01:57.187Z,3.92
2022-09-06T01:02:29.335Z,3.83
2022-09-06T01:03:01.377Z,4.05
2022-09-06T01:03:33.216Z,4.03
2022-09-06T01:04:05.419Z,4.28
2022-09-06T01:04:40.402Z,3.70
2022-09-06T01:05:13.710Z,3.88
2022-09-06T01:06:12.499Z,4.20
2022-09-06T01:06:52.740Z,3.67
2022-09-06T01:07:38.522Z,3.80
2022-09-06T01:08:31.458Z,3.97
2022-09-06T01:09:15.073Z,3.45
2022-09-06T01:10:19.116Z,3.83
2022-09-06T01:10:59.598Z,4.28
2022-09-06T01:11:49.581Z,3.83
2022-09-06T01:12:38.380Z,3.92
2022-09-06T01:13:39.348Z,3.72
2022-09-06T01:14:25.855Z,3.47
2022-09-06T01:15:03.493Z,4.28
2022-09-06T01:15:48.898Z,4.10
2022-09-06T01:16:35.852Z,3.85
2022-09-06T01:17:27.409Z,4.05
2022-09-06T01:18:06.623Z,3.17
2022-09-06T01:19:09.925Z,4.03
2022-09-06T01:19:59.778Z,3.90
2022-09-06T01:20:41.798Z,3.50
2022-09-06T01:21:38.922Z,4.28
2022-09-06T01:22:31.349Z,4.10
2022-09-06T01:23:20.995Z,3.75
2022-09-06T01:24:29.068Z,4.03
2022-09-06T01:25:15.767Z,3.78
2022-09-06T01:25:59.981Z,4.07
2022-09-06T01:26:53.183Z,4.30
2022-09-06T01:27:27.931Z,4.00
2022-09-06T01:28:21.327Z,4.00
2022-09-06T01:28:54.823Z,3.90
2022-09-06T01:29:44.713Z,4.05
2022-09-06T01:30:19.410Z,4.05
2022-09-06T01:30:58.895Z,4.78
2022-09-06T01:31:44.652Z,3.78
2022-09-06T01:32:19.161Z,4.22
2022-09-06T01:33:03.820Z,4.57
2022-09-06T01:33:48.653Z,4.43
2022-09-06T01:34:29.710Z,4.15
2022-09-06T01:35:19.870Z,3.65
2022-09-06T01:35:59.618Z,3.92
2022-09-06T01:37:08.444Z,4.78
2022-09-06T01:37:39.786Z,4.40
2022-09-06T01:38:12.176Z,4.20
2022-09-06T01:38:44.449Z,4.10
2022-09-06T01:39:30.276Z,4.30
2022-09-06T01:40:02.477Z,4.43
2022-09-06T01:40:36.598Z,4.53
2022-09-06T01:41:09.208Z,4.13
2022-09-06T01:41:41.127Z,4.40
2022-09-06T01:42:34.201Z,5.03
2022-09-06T01:43:11.171Z,4.82
2022-09-06T01:43:47.876Z,4.60
2022-09-06T01:44:21.100Z,3.83
2022-09-06T01:45:07.714Z,3.80
2022-09-06T01:46:12.332Z,4.45
2022-09-06T01:47:04.299Z,3.97
2022-09-06T01:47:40.260Z,4.25
2022-09-06T01:48:23.387Z,4.40
2022-09-06T01:49:16.506Z,4.75
2022-09-06T01:50:18.671Z,4.38
2022-09-06T01:51:05.960Z,4.43
2022-09-06T01:52:03.108Z,4.70
2022-09-06T01:52:51.856Z,4.65
2022-09-06T01:54:00.637Z,4.55
2022-09-06T01:55:08.966Z,5.00
2022-09-06T01:55:59.969Z,4.93
2022-09-06T01:58:23.785Z,4.35
2022-09-06T01:59:17.483Z,4.95
2022-09-06T02:00:16.459Z,4.35
2022-09-06T02:01:08.714Z,4.18
2022-09-06T02:01:57.419Z,4.28
2022-09-06T02:02:53.721Z,4.47
2022-09-06T02:03:48.977Z,5.05
2022-09-06T02:04:30.290Z,4.22
2022-09-06T02:05:25.960Z,4.53
2022-09-06T02:06:21.119Z,4.40
2022-09-06T02:06:59.350Z,4.80
2022-09-06T02:07:35.018Z,4.82
2022-09-06T02:08:36.307Z,4.80
2022-09-06T02:09:53.757Z,4.50
2022-09-06T02:10:32.236Z,5.03
2022-09-06T02:11:07.574Z,4.70
2022-09-06T02:12:01.964Z,4.43
2022-09-06T02:12:37.124Z,4.95
2022-09-06T02:13:10.414Z,4.60
2022-09-06T02:13:47.817Z,4.68
2022-09-06T02:14:43.802Z,4.93
2022-09-06T02:15:21.722Z,4.97
2022-09-06T02:16:02.127Z,5.07
2022-09-06T02:16:37.683Z,4.75
2022-09-06T02:17:15.672Z,4.10
2022-09-06T02:17:53.180Z,4.95
2022-09-06T02:18:31.426Z,4.82
2022-09-06T02:19:10.830Z,4.90
2022-09-06T02:19:50.530Z,5.30
2022-09-06T02:20:26.977Z,4.47
2022-09-06T02:21:00.994Z,4.45
2022-09-06T02:21:36.711Z,4.60
2022-09-06T02:22:12.289Z,4.85
2022-09-06T02:22:48.108Z,4.53
2022-09-06T02:23:24.942Z,4.63
2022-09-06T02:24:01.561Z,4.72
2022-09-06T02:24:37.361Z,4.57
2022-09-06T02:25:12.845Z,4.88
2022-09-06T02:26:06.969Z,4.82
2022-09-06T02:26:43.459Z,4.40
2022-09-06T02:27:15.225Z,4.68
2022-09-06T02:27:46.992Z,5.35
2022-09-06T02:28:19.131Z,4.47
2022-09-06T02:28:51.096Z,4.68
2022-09-06T02:29:24.095Z,4.03
2022-09-06T02:29:56.096Z,4.35
2022-09-06T02:30:28.038Z,4.25
2022-09-06T02:31:04.359Z,4.47
2022-09-06T02:31:42.110Z,4.72
2022-09-06T02:32:25.740Z,5.07
2022-09-06T02:33:02.714Z,5.32
2022-09-06T02:33:38.686Z,4.80
2022-09-06T02:34:14.074Z,4.38
2022-09-06T02:34:46.259Z,4.72
2022-09-06T02:35:18.092Z,4.95
2022-09-06T02:35:52.631Z,4.45
2022-09-06T02:36:24.911Z,4.80
2022-09-06T02:36:56.882Z,4.20
2022-09-06T02:37:28.706Z,4.68
2022-09-06T02:38:00.527Z,5.00
2022-09-06T02:38:35.679Z,4.70
2022-09-06T02:39:07.447Z,4.63
2022-09-06T02:39:40.111Z,4.63
2022-09-06T02:40:12.545Z,4.72
2022-09-06T02:40:46.094Z,4.47
2022-09-06T02:41:22.624Z,4.32
2022-09-06T02:41:55.144Z,4.30
2022-09-06T02:42:27.094Z,4.60
2022-09-06T02:42:58.949Z,4.43
2022-09-06T02:43:30.686Z,4.82
2022-09-06T02:44:02.850Z,4.72
2022-09-06T02:44:34.609Z,4.88
2022-09-06T02:45:06.893Z,4.30
2022-09-06T02:45:38.802Z,4.43
2022-09-06T02:46:10.658Z,5.05
2022-09-06T02:46:42.437Z,4.53
2022-09-06T02:47:14.179Z,4.82
2022-09-06T02:47:45.949Z,4.60
2022-09-06T02:48:17.715Z,4.68
2022-09-06T02:48:49.526Z,4.88
2022-09-06T02:49:21.287Z,4.40
2022-09-06T02:49:53.038Z,3.80
2022-09-06T02:50:24.879Z,4.45
2022-09-06T02:50:56.673Z,4.05
2022-09-06T02:51:28.477Z,3.88
2022-09-06T02:52:00.222Z,4.78
2022-09-06T02:52:32.007Z,4.10
2022-09-06T02:53:06.264Z,4.53
2022-09-06T02:53:38.181Z,4.43
2022-09-06T02:54:09.962Z,4.43
2022-09-06T02:54:41.667Z,4.68
2022-09-06T02:55:13.466Z,4.60
2022-09-06T02:55:48.799Z,4.68
2022-09-06T02:56:20.571Z,4.30
2022-09-06T02:56:52.701Z,4.07
2022-09-06T02:57:24.566Z,4.30
2022-09-06T02:57:56.361Z,4.53
2022-09-06T02:58:28.390Z,4.50
2022-09-06T02:59:00.794Z,4.32
2022-09-06T02:59:32.628Z,4.38
2022-09-06T03:00:04.853Z,4.35
2022-09-06T03:00:37.453Z,4.40
2022-09-06T03:01:09.396Z,4.43
2022-09-06T03:01:41.910Z,4.18
2022-09-06T03:02:13.743Z,4.60
2022-09-06T03:02:45.527Z,4.38
2022-09-06T03:03:17.316Z,5.38
2022-09-06T03:03:49.049Z,4.38
2022-09-06T03:04:21.040Z,4.50
2022-09-06T03:04:52.743Z,4.20
2022-09-06T03:05:26.331Z,4.80
2022-09-06T03:05:58.125Z,4.97
2022-09-06T03:06:30.414Z,4.07
2022-09-06T03:07:02.135Z,4.55
2022-09-06T03:07:33.885Z,5.10
2022-09-06T03:08:06.197Z,4.32
2022-09-06T03:08:38.187Z,4.28
2022-09-06T03:09:10.442Z,4.40
2022-09-06T03:09:42.413Z,4.55
2022-09-06T03:10:14.446Z,4.60
2022-09-06T03:11:04.482Z,4.60
2022-09-06T03:11:36.977Z,4.68
2022-09-06T03:12:08.778Z,5.07
2022-09-06T03:12:45.155Z,4.70
2022-09-06T03:13:16.946Z,4.53
2022-09-06T03:13:51.028Z,4.30
2022-09-06T03:14:22.715Z,4.45
2022-09-06T03:14:55.186Z,4.53
2022-09-06T03:15:29.103Z,4.75
2022-09-06T03:16:03.667Z,4.63
2022-09-06T03:16:37.092Z,4.53
2022-09-06T03:17:08.991Z,4.18
2022-09-06T03:17:41.684Z,4.13
2022-09-06T03:18:14.795Z,5.45
2022-09-06T03:18:46.977Z,5.60
2022-09-06T03:19:20.128Z,5.13
2022-09-06T03:19:52.237Z,5.07
2022-09-06T03:20:24.378Z,5.30
2022-09-06T03:20:56.537Z,5.13
2022-09-06T03:21:28.326Z,5.72
2022-09-06T03:22:00.077Z,5.40
2022-09-06T03:22:31.912Z,4.72
2022-09-06T03:23:03.714Z,5.30
2022-09-06T03:23:35.611Z,5.68
2022-09-06T03:24:07.316Z,4.78
2022-09-06T03:24:39.046Z,5.05
2022-09-06T03:25:11.091Z,5.50
2022-09-06T03:25:43.330Z,5.20
2022-09-06T03:26:16.103Z,5.35
2022-09-06T03:26:47.988Z,5.20
2022-09-06T03:27:20.028Z,5.28
2022-09-06T03:27:52.147Z,5.20
2022-09-06T03:28:24.142Z,6.00
2022-09-06T03:28:56.342Z,4.95
2022-09-06T03:29:28.114Z,5.10
2022-09-06T03:29:59.872Z,5.40
2022-09-06T03:30:31.618Z,5.05
2022-09-06T03:31:03.870Z,5.20
2022-09-06T03:31:35.722Z,5.70
2022-09-06T03:32:07.574Z,5.28
2022-09-06T03:32:39.289Z,5.72
2022-09-06T03:33:11.177Z,5.75
2022-09-06T03:33:42.891Z,6.50
2022-09-06T03:34:14.619Z,6.38
2022-09-06T03:34:46.411Z,6.70
2022-09-06T03:35:18.477Z,5.95
2022-09-06T03:36:00.907Z,6.35
2022-09-06T03:36:32.650Z,6.25
2022-09-06T03:37:04.594Z,6.15
2022-09-06T03:37:36.364Z,6.63
2022-09-06T03:38:08.113Z,5.80
2022-09-06T03:38:40.080Z,6.35
2022-09-06T03:39:11.874Z,6.03
2022-09-06T03:39:43.894Z,5.78
2022-09-06T03:40:15.714Z,6.25
2022-09-06T03:40:49.025Z,5.97
2022-09-06T03:41:21.068Z,6.00
2022-09-06T03:41:52.820Z,5.53
2022-09-06T03:42:26.577Z,5.85
2022-09-06T03:42:58.288Z,5.47
2022-09-06T03:43:30.265Z,6.78
2022-09-06T03:44:02.397Z,5.70
2022-09-06T03:44:34.135Z,6.05
2022-09-06T03:45:07.522Z,6.13
2022-09-06T03:45:39.803Z,6.05
2022-09-06T03:46:11.816Z,7.65
2022-09-06T03:46:43.606Z,5.82
2022-09-06T03:47:19.291Z,5.85
2022-09-06T03:47:51.514Z,7.00
2022-09-06T03:48:25.417Z,6.45
2022-09-06T03:48:58.354Z,6.38
2022-09-06T03:49:30.067Z,6.28
2022-09-06T03:50:01.921Z,5.47
2022-09-06T03:50:33.682Z,5.85
2022-09-06T03:51:05.623Z,6.00
2022-09-06T03:51:37.450Z,5.53
2022-09-06T03:52:09.184Z,6.18
2022-09-06T03:52:41.194Z,6.40
2022-09-06T03:53:13.672Z,6.22
2022-09-06T03:53:45.404Z,6.18
2022-09-06T03:54:17.209Z,5.90
2022-09-06T03:54:48.933Z,7.25
2022-09-06T03:55:20.737Z,6.05
2022-09-06T03:55:54.618Z,6.20
2022-09-06T03:56:26.441Z,5.47
2022-09-06T03:56:58.159Z,6.00
2022-09-06T03:57:29.904Z,5.97
2022-09-06T03:58:01.757Z,5.72
2022-09-06T03:58:33.746Z,5.93
2022-09-06T03:59:05.596Z,5.88
2022-09-06T03:59:37.389Z,5.90
2022-09-06T04:00:10.181Z,5.38
2022-09-06T04:00:45.085Z,6.05
2022-09-06T04:01:16.992Z,6.10
2022-09-06T04:01:48.827Z,5.95
2022-09-06T04:02:20.845Z,5.80
2022-09-06T04:02:52.605Z,7.13
2022-09-06T04:03:24.312Z,6.18
2022-09-06T04:03:56.049Z,6.82
2022-09-06T04:04:28.239Z,6.15
2022-09-06T04:04:59.970Z,6.25
2022-09-06T04:05:31.712Z,5.93
2022-09-06T04:06:05.300Z,5.97
2022-09-06T04:06:37.083Z,5.38
2022-09-06T04:07:09.067Z,6.90
2022-09-06T04:07:42.522Z,6.35
2022-09-06T04:08:14.310Z,6.18
2022-09-06T04:08:46.233Z,5.60
2022-09-06T04:09:17.981Z,6.20
2022-09-06T04:09:49.749Z,6.00
2022-09-06T04:10:21.673Z,6.20
2022-09-06T04:10:54.950Z,6.38
2022-09-06T04:11:26.675Z,5.95
2022-09-06T04:11:58.665Z,6.05
2022-09-06T04:12:30.850Z,6.30
2022-09-06T04:13:02.571Z,6.28
2022-09-06T04:13:35.236Z,6.63
2022-09-06T04:14:06.985Z,6.57
2022-09-06T04:14:38.805Z,6.38
2022-09-06T04:15:10.883Z,6.28
2022-09-06T04:15:47.049Z,6.47
2022-09-06T04:16:18.952Z,6.00
2022-09-06T04:16:50.805Z,6.18
2022-09-06T04:17:22.605Z,6.82
2022-09-06T04:17:54.327Z,5.82
2022-09-06T04:18:26.507Z,6.03
2022-09-06T04:19:00.790Z,7.07
2022-09-06T04:19:32.651Z,6.03
2022-09-06T04:20:05.051Z,6.93
2022-09-06T04:20:36.770Z,5.88
2022-09-06T04:21:08.533Z,5.28
2022-09-06T04:21:40.361Z,5.65
2022-09-06T04:22:12.070Z,6.53
2022-09-06T04:22:43.949Z,6.40
2022-09-06T04:23:16.461Z,5.95
2022-09-06T04:23:48.331Z,5.43
2022-09-06T04:24:20.051Z,6.30
2022-09-06T04:24:52.189Z,5.88
2022-09-06T04:25:23.883Z,6.25
2022-09-06T04:25:57.509Z,5.35
2022-09-06T04:26:29.278Z,6.03
2022-09-06T04:27:01.058Z,5.68
2022-09-06T04:27:32.811Z,5.43
2022-09-06T04:28:04.653Z,5.88
2022-09-06T04:28:36.430Z,6.00
2022-09-06T04:29:08.177Z,6.45
2022-09-06T04:29:39.914Z,5.90
2022-09-06T04:30:11.733Z,6.22
2022-09-06T04:30:43.627Z,6.03
2022-09-06T04:31:15.540Z,5.43
2022-09-06T04:31:47.349Z,5.78
2022-09-06T04:32:21.520Z,5.45
2022-09-06T04:32:53.403Z,5.70
2022-09-06T04:33:26.357Z,5.78
2022-09-06T04:33:58.089Z,4.88
2022-09-06T04:34:30.070Z,5.07
2022-09-06T04:35:01.817Z,5.20
2022-09-06T04:35:33.595Z,5.45
2022-09-06T04:36:08.160Z,5.65
2022-09-06T04:36:40.135Z,5.57
2022-09-06T04:37:12.014Z,5.28
2022-09-06T04:37:43.812Z,5.03
2022-09-06T04:38:15.794Z,5.30
2022-09-06T04:38:47.566Z,5.50
2022-09-06T04:39:19.294Z,5.50
2022-09-06T04:39:51.072Z,5.05
2022-09-06T04:40:22.782Z,5.20
2022-09-06T04:40:55.641Z,5.60
2022-09-06T04:41:27.425Z,5.53
2022-09-06T04:41:59.160Z,4.93
2022-09-06T04:42:30.974Z,5.40
2022-09-06T04:43:02.752Z,5.25
2022-09-06T04:43:34.661Z,5.35
2022-09-06T04:44:06.390Z,5.70
2022-09-06T04:44:38.233Z,5.40
2022-09-06T04:45:10.489Z,4.63
2022-09-06T04:45:43.413Z,5.38
2022-09-06T04:46:25.075Z,5.65
2022-09-06T04:47:23.088Z,5.10
2022-09-06T04:47:54.941Z,5.05
2022-09-06T04:48:26.742Z,5.32
2022-09-06T04:48:58.602Z,5.40
2022-09-06T04:49:30.360Z,5.22
2022-09-06T04:50:02.008Z,5.47
2022-09-06T04:50:33.842Z,4.50
2022-09-06T04:51:11.560Z,5.03
2022-09-06T04:51:43.308Z,5.45
2022-09-06T04:52:15.589Z,4.68
2022-09-06T04:52:47.346Z,5.95
2022-09-06T04:53:19.006Z,5.38
2022-09-06T04:53:51.946Z,5.22
2022-09-06T04:54:23.640Z,4.97
2022-09-06T04:54:55.322Z,5.43
2022-09-06T04:55:29.189Z,4.88
2022-09-06T04:56:00.876Z,5.40
2022-09-06T04:56:32.581Z,5.72
2022-09-06T04:57:04.332Z,4.60
2022-09-06T04:57:35.977Z,5.00
2022-09-06T04:58:07.669Z,5.28
2022-09-06T04:58:39.438Z,4.63
2022-09-06T04:59:11.122Z,4.93
2022-09-06T04:59:42.805Z,5.82
2022-09-06T05:00:14.622Z,5.50
2022-09-06T05:00:47.761Z,4.50
2022-09-06T05:01:20.499Z,5.00
2022-09-06T05:01:52.343Z,5.00
2022-09-06T05:02:24.115Z,5.50
2022-09-06T05:02:55.940Z,5.28
2022-09-06T05:03:27.680Z,5.30
2022-09-06T05:03:59.807Z,4.53
2022-09-06T05:04:31.582Z,5.90
2022-09-06T05:05:04.967Z,5.15
2022-09-06T05:05:36.655Z,5.22
2022-09-06T05:06:20.831Z,5.03
2022-09-06T05:07:07.068Z,5.55
2022-09-06T05:07:38.744Z,5.63
2022-09-06T05:08:10.546Z,4.57
2022-09-06T05:08:42.309Z,4.78
2022-09-06T05:09:14.815Z,4.63
2022-09-06T05:09:46.543Z,4.45
2022-09-06T05:10:18.343Z,4.97
2022-09-06T05:10:51.441Z,5.32
2022-09-06T05:11:23.470Z,4.55
2022-09-06T05:11:55.230Z,4.40
2022-09-06T05:12:27.309Z,4.60
2022-09-06T05:12:59.016Z,4.82
2022-09-06T05:13:30.962Z,4.68
2022-09-06T05:14:02.764Z,5.63
2022-09-06T05:14:35.263Z,5.07
2022-09-06T05:15:07.565Z,4.63
2022-09-06T05:15:39.266Z,5.00
2022-09-06T05:16:11.059Z,5.22
2022-09-06T05:16:42.824Z,4.43
2022-09-06T05:17:14.957Z,4.57
2022-09-06T05:17:46.983Z,4.47
2022-09-06T05:18:18.727Z,4.88
2022-09-06T05:18:50.605Z,4.38
2022-09-06T05:19:22.689Z,4.80
2022-09-06T05:19:54.455Z,4.95
2022-09-06T05:20:26.215Z,4.57
2022-09-06T05:20:58.942Z,4.60
2022-09-06T05:21:30.841Z,4.28
2022-09-06T05:22:02.603Z,3.88
2022-09-06T05:22:34.420Z,4.30
2022-09-06T05:23:06.282Z,4.40
2022-09-06T05:23:38.069Z,4.93
2022-09-06T05:24:09.770Z,4.13
2022-09-06T05:24:41.551Z,5.18
2022-09-06T05:25:13.289Z,4.65
2022-09-06T05:25:45.019Z,5.03
2022-09-06T05:26:16.791Z,5.13
2022-09-06T05:26:48.582Z,5.88
2022-09-06T05:27:20.316Z,5.70
2022-09-06T05:27:52.037Z,4.05
2022-09-06T05:28:23.849Z,4.35
2022-09-06T05:28:55.682Z,4.53
2022-09-06T05:29:30.496Z,5.03
2022-09-06T05:30:04.102Z,5.20
2022-09-06T05:30:35.974Z,4.50
2022-09-06T05:31:26.213Z,4.55
2022-09-06T05:31:58.104Z,4.45
2022-09-06T05:32:29.885Z,4.20
2022-09-06T05:33:01.616Z,4.65
2022-09-06T05:33:34.116Z,4.47
2022-09-06T05:34:06.258Z,4.13
2022-09-06T05:34:38.022Z,3.50
2022-09-06T05:35:09.751Z,3.63
2022-09-06T05:35:41.470Z,4.10
2022-09-06T05:36:13.257Z,3.78
2022-09-06T05:36:46.139Z,3.88
2022-09-06T05:37:17.909Z,4.80
2022-09-06T05:37:49.709Z,6.20
2022-09-06T05:38:21.554Z,5.40
2022-09-06T05:38:55.100Z,7.18
2022-09-06T05:39:26.932Z,5.75
2022-09-06T05:40:00.246Z,5.50
2022-09-06T05:40:32.119Z,5.10
2022-09-06T05:41:03.946Z,5.43
2022-09-06T05:41:35.673Z,5.75
2022-09-06T05:42:07.501Z,5.50
2022-09-06T05:42:41.036Z,5.88
2022-09-06T05:43:12.750Z,5.38
2022-09-06T05:43:45.180Z,4.68
2022-09-06T05:44:16.971Z,5.05
2022-09-06T05:44:48.706Z,4.43
2022-09-06T05:45:20.523Z,4.40
2022-09-06T05:45:52.383Z,4.20
2022-09-06T05:46:24.284Z,4.38
2022-09-06T05:46:55.966Z,4.57
2022-09-06T05:47:27.868Z,4.68
2022-09-06T05:47:59.587Z,3.83
2022-09-06T05:48:36.684Z,4.53
2022-09-06T05:49:09.180Z,3.75
2022-09-06T05:49:40.961Z,3.63
2022-09-06T05:50:12.801Z,4.32
2022-09-06T05:50:44.518Z,5.05
2022-09-06T05:51:16.350Z,3.72
2022-09-06T05:51:51.986Z,4.05
2022-09-06T05:52:23.848Z,3.92
2022-09-06T05:52:55.608Z,4.13
2022-09-06T05:53:27.405Z,4.57
2022-09-06T05:53:59.337Z,4.25
2022-09-06T05:54:31.090Z,4.72
2022-09-06T05:55:03.768Z,4.03
2022-09-06T05:55:38.232Z,4.25
2022-09-06T05:56:14.017Z,4.00
2022-09-06T05:56:45.721Z,4.40
2022-09-06T05:57:17.511Z,5.90
2022-09-06T05:57:49.255Z,5.07
2022-09-06T05:58:21.152Z,5.35
2022-09-06T05:58:52.933Z,4.90
2022-09-06T05:59:24.687Z,4.40
2022-09-06T05:59:56.384Z,4.65
2022-09-06T06:00:28.079Z,4.55
2022-09-06T06:01:15.491Z,4.45
2022-09-06T06:01:52.940Z,4.20
2022-09-06T06:02:25.260Z,4.55
2022-09-06T06:02:57.006Z,3.85
2022-09-06T06:03:28.754Z,4.25
2022-09-06T06:04:02.785Z,3.95
2022-09-06T06:04:34.754Z,4.28
2022-09-06T06:05:07.369Z,4.65
2022-09-06T06:05:39.181Z,4.18
2022-09-06T06:06:10.943Z,4.43
2022-09-06T06:06:42.640Z,5.00
2022-09-06T06:07:14.925Z,4.60
2022-09-06T06:07:46.626Z,4.70
2022-09-06T06:08:18.724Z,5.20
2022-09-06T06:08:50.774Z,4.53
2022-09-06T06:09:22.585Z,4.40
2022-09-06T06:09:54.429Z,4.95
2022-09-06T06:10:26.290Z,5.22
2022-09-06T06:11:00.152Z,4.50
2022-09-06T06:11:32.290Z,4.85
2022-09-06T06:12:04.785Z,4.65
2022-09-06T06:12:36.602Z,4.78
2022-09-06T06:13:08.444Z,4.55
2022-09-06T06:13:41.164Z,5.28
2022-09-06T06:14:12.958Z,4.43
2022-09-06T06:14:44.981Z,5.22
2022-09-06T06:15:16.681Z,4.88
2022-09-06T06:15:48.504Z,4.32
2022-09-06T06:16:22.359Z,4.53
2022-09-06T06:16:54.210Z,5.00
2022-09-06T06:17:26.063Z,4.63
2022-09-06T06:17:57.971Z,5.05
2022-09-06T06:18:29.814Z,4.22
2022-09-06T06:19:01.618Z,4.75
2022-09-06T06:19:33.346Z,4.78
2022-09-06T06:20:05.509Z,5.38
2022-09-06T06:20:37.214Z,5.75
2022-09-06T06:21:17.432Z,4.90
2022-09-06T06:21:49.145Z,5.45
2022-09-06T06:22:20.851Z,5.63
2022-09-06T06:22:52.597Z,5.68
2022-09-06T06:23:24.359Z,5.68
2022-09-06T06:24:01.465Z,5.80
2022-09-06T06:24:33.340Z,6.25
2022-09-06T06:25:05.339Z,6.10
2022-09-06T06:25:37.104Z,6.22
2022-09-06T06:26:10.253Z,6.88
2022-09-06T06:26:41.992Z,6.32
2022-09-06T06:27:13.687Z,6.35
2022-09-06T06:27:45.382Z,5.55
2022-09-06T06:28:17.127Z,5.82
2022-09-06T06:28:49.079Z,6.57
2022-09-06T06:29:20.813Z,6.15
2022-09-06T06:29:53.121Z,6.60
2022-09-06T06:30:24.890Z,6.05
2022-09-06T06:30:56.709Z,5.95
2022-09-06T06:31:30.307Z,6.13
2022-09-06T06:32:02.639Z,5.70
2022-09-06T06:32:34.558Z,6.40
2022-09-06T06:33:06.253Z,5.32
2022-09-06T06:33:39.203Z,5.82
2022-09-06T06:34:11.490Z,5.50
2022-09-06T06:34:43.406Z,5.32
2022-09-06T06:35:15.166Z,5.75
2022-09-06T06:36:07.016Z,5.47
2022-09-06T06:36:39.018Z,5.97
2022-09-06T06:37:10.782Z,5.28
2022-09-06T06:37:42.520Z,5.53
2022-09-06T06:38:14.265Z,5.20
2022-09-06T06:38:46.640Z,5.43
2022-09-06T06:39:18.445Z,5.93
2022-09-06T06:39:50.336Z,5.25
2022-09-06T06:40:22.111Z,5.03
2022-09-06T06:40:59.378Z,5.57
2022-09-06T06:41:33.063Z,5.22
2022-09-06T06:42:05.034Z,5.63
2022-09-06T06:42:46.778Z,5.60
2022-09-06T06:43:18.544Z,5.70
2022-09-06T06:43:55.770Z,5.28
2022-09-06T06:44:28.196Z,5.93
2022-09-06T06:45:00.331Z,5.40
2022-09-06T06:45:32.281Z,6.05
2022-09-06T06:46:05.874Z,5.85
2022-09-06T06:46:38.853Z,5.47
2022-09-06T06:47:10.704Z,5.88
2022-09-06T06:47:42.491Z,5.95
2022-09-06T06:48:14.243Z,6.63
2022-09-06T06:48:47.398Z,6.32
2022-09-06T06:49:20.481Z,6.53
2022-09-06T06:49:52.204Z,7.95
2022-09-06T06:50:24.001Z,6.65
2022-09-06T06:50:55.754Z,6.80
2022-09-06T06:51:30.073Z,6.40
2022-09-06T06:52:02.073Z,7.07
2022-09-06T06:52:33.826Z,5.70
2022-09-06T06:53:05.567Z,5.35
2022-09-06T06:53:37.922Z,6.00
2022-09-06T06:54:09.681Z,5.20
2022-09-06T06:54:41.503Z,4.63
2022-09-06T06:55:13.259Z,5.10
2022-09-06T06:55:50.491Z,5.97
2022-09-06T06:56:25.295Z,6.15
2022-09-06T06:56:57.084Z,4.68
2022-09-06T06:57:28.902Z,4.97
2022-09-06T06:58:00.631Z,5.20
2022-09-06T06:58:32.375Z,5.05
2022-09-06T06:59:07.041Z,4.93
2022-09-06T06:59:39.896Z,4.80
2022-09-06T07:00:12.052Z,4.72
2022-09-06T07:00:44.548Z,4.80
2022-09-06T07:01:17.429Z,4.32
2022-09-06T07:01:50.616Z,5.22
2022-09-06T07:02:22.473Z,5.05
2022-09-06T07:02:55.819Z,4.90
2022-09-06T07:03:27.528Z,4.70
2022-09-06T07:03:59.361Z,4.82
2022-09-06T07:04:31.194Z,5.10
2022-09-06T07:06:12.042Z,5.32
2022-09-06T07:07:45.187Z,4.57
2022-09-06T07:08:17.099Z,5.32
2022-09-06T07:08:49.248Z,4.82
2022-09-06T07:09:21.389Z,4.65
2022-09-06T07:10:45.126Z,4.53
2022-09-06T07:11:20.466Z,4.82
2022-09-06T07:11:55.166Z,5.00
2022-09-06T07:12:26.853Z,5.38
2022-09-06T07:12:59.033Z,5.03
2022-09-06T07:13:31.365Z,5.15
2022-09-06T07:14:03.100Z,5.22
2022-09-06T07:14:34.861Z,4.88
2022-09-06T07:15:06.956Z,4.72
2022-09-06T07:15:38.749Z,5.13
2022-09-06T07:16:20.705Z,5.10
2022-09-06T07:16:58.154Z,5.05
2022-09-06T07:17:29.982Z,5.00
2022-09-06T07:18:02.170Z,4.43
2022-09-06T07:18:34.309Z,5.38
2022-09-06T07:19:06.469Z,4.63
2022-09-06T07:20:30.071Z,5.45
2022-09-06T07:21:53.652Z,4.50
2022-09-06T07:22:25.348Z,4.85
2022-09-06T07:24:10.808Z,5.45
2022-09-06T07:24:42.577Z,4.72
2022-09-06T07:25:19.089Z,6.55
2022-09-06T07:25:53.035Z,8.77
2022-09-06T07:26:27.445Z,9.95
2022-09-06T07:28:05.729Z,6.72
2022-09-06T07:28:37.689Z,6.05
2022-09-06T07:29:09.476Z,5.25
2022-09-06T07:29:41.244Z,4.97
2022-09-06T07:30:14.154Z,4.57
2022-09-06T07:30:46.972Z,4.65
2022-09-06T07:32:10.952Z,5.40
2022-09-06T07:32:42.901Z,6.32
2022-09-06T07:33:14.703Z,4.70
2022-09-06T07:33:46.605Z,5.72
2022-09-06T07:34:18.446Z,9.80
2022-09-06T07:34:50.257Z,7.35
2022-09-06T07:35:22.110Z,6.20
2022-09-06T07:35:59.067Z,5.95
2022-09-06T07:36:30.931Z,6.05
2022-09-06T07:37:02.625Z,6.68
2022-09-06T07:37:34.405Z,6.20
2022-09-06T07:38:06.174Z,6.20
2022-09-06T07:38:37.924Z,6.22
2022-09-06T07:39:09.620Z,6.20
2022-09-06T07:39:41.625Z,4.45
2022-09-06T07:40:13.567Z,5.10
2022-09-06T07:40:53.424Z,4.60
2022-09-06T07:41:25.174Z,5.30
2022-09-06T07:41:56.929Z,4.70
2022-09-06T07:42:35.609Z,4.18
2022-09-06T07:43:08.366Z,5.03
2022-09-06T07:43:40.191Z,4.88
2022-09-06T07:44:12.035Z,4.43
2022-09-06T07:44:43.749Z,4.65
2022-09-06T07:45:16.106Z,4.90
2022-09-06T07:45:48.212Z,4.35
2022-09-06T07:46:20.319Z,4.68
2022-09-06T07:46:52.654Z,5.38