createdAt,value
2022-11-02T00:00:43.793Z,3902.40
2022-11-02T00:03:17.427Z,416.25
2022-11-02T00:05:50.289Z,38.50
2022-11-02T00:08:24.431Z,42.75
2022-11-02T00:10:59.488Z,33.00
2022-11-02T00:13:33.464Z,39.25
2022-11-02T00:16:10.811Z,8.75
2022-11-02T00:18:46.657Z,11.75
2022-11-02T00:21:23.004Z,6.25
2022-11-02T00:24:00.053Z,21.25
2022-11-02T00:26:37.035Z,26.00
2022-11-02T00:29:11.005Z,26.00
2022-11-02T00:31:44.570Z,10.00
2022-11-02T00:34:18.481Z,8.75
2022-11-02T00:36:55.434Z,1.00
2022-11-02T00:39:30.678Z,1.00
2022-11-02T00:42:05.144Z,0.25
2022-11-02T00:44:38.984Z,3.25
2022-11-02T00:47:13.140Z,0.00
2022-11-02T00:49:47.288Z,2.00
2022-11-02T00:52:21.132Z,3692.50
2022-11-02T00:54:53.980Z,1.25
2022-11-02T00:57:28.972Z,2.50
2022-11-02T01:00:02.965Z,3979.80
2022-11-02T01:02:36.868Z,1.00
2022-11-02T01:05:11.489Z,1.00
2022-11-02T01:07:44.376Z,712.75
2022-11-02T01:10:17.356Z,333.40
2022-11-02T01:12:52.633Z,4018.25
2022-11-02T01:15:26.455Z,1.25
2022-11-02T01:18:00.172Z,0.00
2022-11-02T01:20:34.209Z,0.00
2022-11-02T01:23:08.183Z,2.00
2022-11-02T01:25:47.204Z,0.00
2022-11-02T01:28:22.497Z,1.75
2022-11-02T01:30:56.262Z,0.00
2022-11-02T01:33:29.896Z,2.75
2022-11-02T01:36:05.843Z,1539.50
2022-11-02T01:38:38.698Z,1387.80
2022-11-02T01:41:14.228Z,2415.60
2022-11-02T01:43:53.228Z,3130.75
2022-11-02T01:46:34.773Z,0.75
2022-11-02T01:49:14.101Z,2817.40
2022-11-02T01:51:53.219Z,2.25
2022-11-02T01:54:31.864Z,2.50
2022-11-02T01:57:07.992Z,2013.20
2022-11-02T01:59:46.863Z,0.00
2022-11-02T02:02:23.707Z,705.50
2022-11-02T02:05:04.019Z,2397.80
2022-11-02T02:07:40.930Z,1613.20
2022-11-02T02:10:14.663Z,4025.20
2022-11-02T02:12:49.615Z,1.00
2022-11-02T02:15:29.702Z,35.33
2022-11-02T02:18:09.347Z,221.00
2022-11-02T02:21:10.613Z,0.75
2022-11-02T02:24:13.297Z,28.50
2022-11-02T02:27:07.459Z,0.00
2022-11-02T02:29:52.034Z,4014.00
2022-11-02T02:32:32.608Z,1110.00
2022-11-02T02:35:17.046Z,3657.20
2022-11-02T02:37:57.256Z,422.50
2022-11-02T02:40:36.871Z,1.00
2022-11-02T02:43:14.623Z,4032.75
2022-11-02T02:45:55.742Z,0.00
2022-11-02T02:48:29.895Z,0.00
2022-11-02T02:51:08.064Z,3526.25
2022-11-02T02:53:44.696Z,2.00
2022-11-02T02:56:23.185Z,404.75
2022-11-02T02:59:01.154Z,1.00
2022-11-02T03:01:37.326Z,1.00
2022-11-02T03:04:13.445Z,1.00
2022-11-02T03:06:52.241Z,104.25
2022-11-02T03:09:33.567Z,2.00
2022-11-02T03:12:25.078Z,0.75
2022-11-02T03:15:11.496Z,0.00
2022-11-02T03:18:00.657Z,0.00
2022-11-02T03:20:49.720Z,0.25
2022-11-02T03:23:29.422Z,0.00
2022-11-02T03:26:08.651Z,0.25
2022-11-02T03:28:57.312Z,0.50
2022-11-02T03:31:39.121Z,0.00
2022-11-02T03:34:25.922Z,0.50
2022-11-02T03:37:05.797Z,1.00
2022-11-02T03:39:43.888Z,3987.00
2022-11-02T03:42:20.588Z,4042.50
2022-11-02T03:44:59.897Z,2851.50
2022-11-02T03:47:38.091Z,444.60
2022-11-02T03:50:15.623Z,0.00
2022-11-02T03:52:53.612Z,0.00
2022-11-02T03:55:32.074Z,1.25
2022-11-02T03:58:06.231Z,0.75
2022-11-02T04:00:47.551Z,1273.75
2022-11-02T04:03:24.144Z,4002.40
2022-11-02T04:05:59.460Z,1.50
2022-11-02T04:08:36.740Z,4019.40
2022-11-02T04:11:27.503Z,4019.20
2022-11-02T04:14:18.395Z,4040.60
2022-11-02T04:17:12.170Z,4047.25
2022-11-02T04:19:48.684Z,3975.80
2022-11-02T04:22:42.606Z,2469.60
2022-11-02T04:25:18.845Z,1359.40
2022-11-02T04:27:54.275Z,4047.80
2022-11-02T04:30:28.155Z,3160.50
2022-11-02T04:33:19.203Z,2432.00
2022-11-02T04:35:52.563Z,1.25
2022-11-02T04:38:41.837Z,3728.50
2022-11-02T04:41:34.336Z,3252.60
2022-11-02T04:44:08.743Z,49.00
2022-11-02T04:46:43.937Z,3929.60
2022-11-02T04:49:17.691Z,36.00
2022-11-02T04:51:51.315Z,2817.75
2022-11-02T04:54:26.452Z,3728.75
2022-11-02T04:57:00.160Z,2220.75
2022-11-02T04:59:33.518Z,0.00
2022-11-02T05:02:07.326Z,0.75
2022-11-02T05:04:41.255Z,4054.75
2022-11-02T05:07:15.134Z,1108.25
2022-11-02T05:09:50.284Z,1.00
2022-11-02T05:12:28.930Z,4.50
2022-11-02T05:15:05.179Z,509.50
2022-11-02T05:17:39.073Z,72.40
2022-11-02T05:20:13.531Z,21.75
2022-11-02T05:22:47.540Z,2.75
2022-11-02T05:25:21.754Z,0.25
2022-11-02T05:27:58.951Z,9.75
2022-11-02T05:30:32.702Z,4078.50
2022-11-02T05:33:06.748Z,3961.00
2022-11-02T05:35:40.838Z,4032.40
2022-11-02T05:38:14.962Z,110.20
2022-11-02T05:40:55.252Z,1.00
2022-11-02T05:43:29.313Z,27.75
2022-11-02T05:46:04.296Z,4027.00
2022-11-02T05:48:37.939Z,0.00
2022-11-02T05:51:12.250Z,0.00
2022-11-02T05:53:45.125Z,63.50
2022-11-02T05:56:24.581Z,4004.40
2022-11-02T05:58:58.879Z,3253.00
2022-11-02T06:01:32.495Z,0.25
2022-11-02T06:04:06.630Z,4040.60
2022-11-02T06:06:40.644Z,4002.60
2022-11-02T06:09:14.329Z,3738.80
2022-11-02T06:11:49.545Z,1.00
2022-11-02T06:14:23.281Z,4038.20
2022-11-02T06:16:57.038Z,4034.75
2022-11-02T06:19:30.790Z,4020.50
2022-11-02T06:22:04.605Z,4011.80
2022-11-02T06:24:38.314Z,0.00
2022-11-02T06:27:13.574Z,1.50
2022-11-02T06:29:47.591Z,116.60
2022-11-02T06:32:21.306Z,97.75
2022-11-02T06:34:54.604Z,3247.40
2022-11-02T06:37:28.460Z,1.75
2022-11-02T06:40:02.342Z,27.50
2022-11-02T06:42:44.829Z,0.75
2022-11-02T06:45:24.488Z,2.00
2022-11-02T06:47:58.368Z,6.75
2022-11-02T06:50:32.351Z,4.00
2022-11-02T06:53:06.594Z,4097.00
2022-11-02T06:55:40.788Z,2353.50
2022-11-02T06:58:15.142Z,102.50
2022-11-02T07:00:48.782Z,0.00
2022-11-02T07:03:22.591Z,62.40
2022-11-02T07:05:56.403Z,3571.60
2022-11-02T07:08:29.752Z,102.25
2022-11-02T07:11:03.834Z,3969.80
2022-11-02T07:13:38.520Z,724.80
2022-11-02T07:16:12.037Z,4038.80
2022-11-02T07:18:45.663Z,3228.00
2022-11-02T07:23:56.377Z,4008.00
2022-11-02T07:26:30.022Z,4036.40
2022-11-02T07:29:05.621Z,2322.80
2022-11-02T07:31:39.294Z,9.25
2022-11-02T07:34:16.895Z,3724.00
2022-11-02T07:36:50.861Z,3983.40
2022-11-02T07:39:24.850Z,3513.60
2022-11-02T07:41:58.496Z,3968.00
2022-11-02T07:44:33.788Z,3946.00
2022-11-02T07:47:07.384Z,3768.75
2022-11-02T07:49:41.207Z,85.60
2022-11-02T07:52:15.039Z,473.60
2022-11-02T07:54:49.045Z,14.25
2022-11-02T07:57:21.874Z,1.75
2022-11-02T07:59:57.096Z,2.25
2022-11-02T08:02:30.057Z,0.00
2022-11-02T08:05:03.967Z,0.00
2022-11-02T08:07:37.627Z,1.00
2022-11-02T08:10:10.973Z,0.00
2022-11-02T08:12:44.860Z,0.00
2022-11-02T08:15:20.124Z,2.75
2022-11-02T08:18:02.616Z,0.00
2022-11-02T08:20:37.933Z,0.00
2022-11-02T08:23:12.227Z,1.00
2022-11-02T08:25:47.687Z,0.00
2022-11-02T08:28:24.376Z,1.00
2022-11-02T08:31:00.289Z,0.00
2022-11-02T08:33:33.911Z,0.00
2022-11-02T08:36:08.353Z,0.75
2022-11-02T08:38:42.619Z,1.25
2022-11-02T08:41:16.863Z,0.00
2022-11-02T08:43:50.373Z,0.00
2022-11-02T08:46:24.659Z,1.00
2022-11-02T08:48:58.324Z,0.00
2022-11-02T08:51:32.378Z,0.00
2022-11-02T08:54:06.296Z,0.00
2022-11-02T08:56:39.302Z,0.00
2022-11-02T08:59:12.480Z,0.00
2022-11-02T09:01:47.897Z,1.00
2022-11-02T09:04:21.216Z,0.00
2022-11-02T09:06:54.920Z,0.00
2022-11-02T09:09:28.589Z,2.00
2022-11-02T09:12:01.799Z,2.00
2022-11-02T09:14:35.023Z,0.00
2022-11-02T09:17:09.408Z,1.25
2022-11-02T09:19:43.077Z,1.00
2022-11-02T09:22:16.982Z,1.67
2022-11-02T09:24:49.876Z,1.33
2022-11-02T09:27:23.546Z,0.00
2022-11-02T09:29:56.777Z,1.00
2022-11-02T09:32:33.933Z,1.00
2022-11-02T09:35:09.964Z,2.00
2022-11-02T09:37:50.896Z,0.00
2022-11-02T09:40:26.528Z,1.00
2022-11-02T09:43:11.657Z,0.00
2022-11-02T09:45:54.558Z,0.00
2022-11-02T09:48:35.716Z,1.00
2022-11-02T09:51:12.701Z,0.00
2022-11-02T09:53:55.314Z,2.00
2022-11-02T09:56:30.634Z,2.00
2022-11-02T09:59:07.873Z,1.00
2022-11-02T10:01:55.443Z,0.00
2022-11-02T10:05:13.193Z,0.67
2022-11-02T10:08:22.086Z,1.00
2022-11-02T10:11:08.519Z,3.67
2022-11-02T10:13:50.103Z,2.00
2022-11-02T10:16:30.888Z,0.33
2022-11-02T10:19:07.747Z,3.00
2022-11-02T10:21:42.415Z,0.00
2022-11-02T10:24:25.394Z,1.67
2022-11-02T10:27:13.063Z,5.75
2022-11-02T10:29:59.038Z,2.00
2022-11-02T10:32:39.353Z,3.00
2022-11-02T10:35:37.112Z,2.67
2022-11-02T10:38:23.708Z,2.00
2022-11-02T10:41:14.795Z,5.33
2022-11-02T10:44:04.462Z,5.00
2022-11-02T10:46:50.373Z,4.67
2022-11-02T10:49:43.233Z,9.00
2022-11-02T10:52:17.933Z,4.33
2022-11-02T10:54:51.078Z,1.67
2022-11-02T10:57:26.939Z,9.33
2022-11-02T11:00:25.917Z,4.33
2022-11-02T11:03:11.247Z,4.67
2022-11-02T11:06:00.513Z,14.25
2022-11-02T11:08:39.820Z,3740.25
2022-11-02T11:11:24.500Z,3744.25
2022-11-02T11:19:55.197Z,3731.80
2022-11-02T11:22:33.176Z,89.75
2022-11-02T11:25:27.513Z,3622.25
2022-11-02T11:28:01.812Z,3723.20
2022-11-02T11:30:59.089Z,3723.20
2022-11-02T11:33:33.900Z,3725.50
2022-11-02T11:36:07.340Z,5.50
2022-11-02T11:38:49.133Z,3.67
2022-11-02T11:41:22.821Z,11.75
2022-11-02T11:43:56.332Z,2230.00
2022-11-02T11:46:43.690Z,3606.25
2022-11-02T11:49:36.069Z,3674.60
2022-11-02T11:52:29.907Z,3705.25
2022-11-02T11:55:21.704Z,3705.50
2022-11-02T11:58:08.345Z,3718.00
2022-11-02T12:00:41.409Z,3695.60
2022-11-02T12:03:16.441Z,3697.25
2022-11-02T12:06:03.007Z,3416.75
2022-11-02T12:08:46.170Z,3687.40
2022-11-02T12:11:37.858Z,3681.00
2022-11-02T12:14:33.879Z,3677.00
2022-11-02T12:17:35.724Z,3681.00
2022-11-02T12:20:34.272Z,3671.00
2022-11-02T12:23:18.519Z,3669.80
2022-11-02T12:25:55.574Z,3666.60
2022-11-02T12:28:38.931Z,3653.80
2022-11-02T12:31:23.036Z,3658.60
2022-11-02T12:34:20.143Z,3500.00
2022-11-02T12:40:16.503Z,3614.00
2022-11-02T12:42:59.188Z,3624.20
2022-11-02T12:45:47.246Z,3601.20
2022-11-02T12:48:31.712Z,3622.00
2022-11-02T12:51:11.366Z,3624.00
2022-11-02T12:53:52.305Z,3645.80
2022-11-02T12:56:32.143Z,3434.40
2022-11-02T12:59:05.168Z,3624.20
2022-11-02T13:01:41.869Z,3272.40
2022-11-02T13:04:25.988Z,3613.60
2022-11-02T13:07:05.627Z,3593.20
2022-11-02T13:09:51.331Z,3590.20
2022-11-02T13:12:26.677Z,3629.00
2022-11-02T13:15:02.101Z,3587.40
2022-11-02T13:17:41.782Z,3243.00
2022-11-02T13:20:20.284Z,2602.80
2022-11-02T13:22:59.256Z,3581.20
2022-11-02T13:25:38.596Z,3591.60
2022-11-02T13:28:17.628Z,3590.60
2022-11-02T13:30:51.938Z,3592.20
2022-11-02T13:33:31.402Z,3171.00
2022-11-02T13:36:05.672Z,3606.00
2022-11-02T13:38:45.660Z,3599.60
2022-11-02T13:41:41.553Z,3586.00
2022-11-02T13:44:44.058Z,3572.20
2022-11-02T13:47:38.395Z,3566.20
2022-11-02T13:50:14.407Z,3571.00
2022-11-02T13:52:51.609Z,3373.80
2022-11-02T13:55:27.294Z,3581.20
2022-11-02T13:58:02.137Z,2986.20
2022-11-02T14:00:42.251Z,3219.20
2022-11-02T14:03:19.286Z,3556.00
2022-11-02T14:05:57.721Z,3566.00
2022-11-02T14:08:37.087Z,3557.40
2022-11-02T14:11:35.727Z,3563.00
2022-11-02T14:14:24.404Z,3566.00
2022-11-02T14:17:14.528Z,3297.40
2022-11-02T14:19:56.412Z,3568.50
2022-11-02T14:22:31.236Z,2484.80
2022-11-02T14:25:18.647Z,3564.60
2022-11-02T14:27:55.226Z,3552.60
2022-11-02T14:30:45.492Z,3569.20
2022-11-02T14:33:46.480Z,3253.00
2022-11-02T14:36:40.219Z,3388.80
2022-11-02T14:39:21.060Z,3587.00
2022-11-02T14:42:16.471Z,3610.50
2022-11-02T14:45:30.889Z,3612.20
2022-11-02T14:48:08.506Z,3616.00
2022-11-02T14:50:42.448Z,3604.20
2022-11-02T14:53:26.841Z,3401.40
2022-11-02T14:56:00.775Z,3608.60
2022-11-02T14:58:38.935Z,3604.40
2022-11-02T15:01:17.249Z,3387.20
2022-11-02T15:03:52.172Z,3330.00
2022-11-02T15:06:27.224Z,3595.00
2022-11-02T15:09:04.281Z,3307.80
2022-11-02T15:11:49.579Z,3169.40
2022-11-02T15:14:55.885Z,3580.00
2022-11-02T15:18:15.097Z,3583.75
2022-11-02T15:21:24.266Z,3582.00
2022-11-02T15:24:05.824Z,3587.50
2022-11-02T15:26:46.944Z,3567.00
2022-11-02T15:29:36.510Z,3237.25
2022-11-02T15:32:22.302Z,3597.00
2022-11-02T15:34:58.788Z,3396.80
2022-11-02T15:37:50.288Z,3587.40
2022-11-02T15:40:31.396Z,3587.50
2022-11-02T15:43:20.380Z,3524.20
2022-11-02T15:46:09.108Z,3282.80
2022-11-02T15:48:53.143Z,3461.20
2022-11-02T15:51:37.018Z,3593.20
2022-11-02T15:54:25.234Z,3250.50
2022-11-02T15:57:12.602Z,3601.20
2022-11-02T16:00:12.746Z,3610.60
2022-11-02T16:02:48.714Z,3609.20
2022-11-02T16:05:25.336Z,3589.50
2022-11-02T16:08:15.356Z,3599.40
2022-11-02T16:10:50.515Z,3056.20
2022-11-02T16:13:23.955Z,3606.50
2022-11-02T16:16:06.350Z,3595.40
2022-11-02T16:18:41.483Z,3624.20
2022-11-02T16:21:17.278Z,182.00
2022-11-02T16:23:53.619Z,3627.40
2022-11-02T16:26:30.656Z,3621.20
2022-11-02T16:29:09.227Z,3290.00
2022-11-02T16:31:42.194Z,3624.20
2022-11-02T16:34:22.753Z,3641.50
2022-11-02T16:36:56.653Z,3650.60
2022-11-02T16:39:34.553Z,142.00
2022-11-02T16:42:18.229Z,3294.75
2022-11-02T16:44:58.224Z,3681.00
2022-11-02T16:47:38.202Z,3321.00
2022-11-02T16:50:29.638Z,2303.50
2022-11-02T16:53:03.342Z,3698.80
2022-11-02T16:55:39.003Z,3695.50
2022-11-02T16:58:19.255Z,3693.00
2022-11-02T17:01:00.804Z,3641.80
2022-11-02T17:03:35.813Z,3681.40
2022-11-02T17:06:08.961Z,3693.50
2022-11-02T17:08:45.919Z,3354.25
2022-11-02T17:11:19.723Z,3182.50
2022-11-02T17:13:56.884Z,3449.60
2022-11-02T17:16:35.271Z,3452.50
2022-11-02T17:19:46.672Z,3703.25
2022-11-02T17:22:26.989Z,3216.00
2022-11-02T17:25:13.496Z,3684.20
2022-11-02T17:27:46.568Z,3709.50
2022-11-02T17:30:44.358Z,3412.25
2022-11-02T17:33:26.459Z,3701.25
2022-11-02T17:36:06.394Z,3331.25
2022-11-02T17:38:40.544Z,3681.40
2022-11-02T17:41:34.518Z,3691.00
2022-11-02T17:44:17.085Z,3320.25
2022-11-02T17:46:51.248Z,3679.00
2022-11-02T17:49:24.061Z,3689.00
2022-11-02T17:51:56.923Z,3685.00
2022-11-02T17:54:31.670Z,3675.00
2022-11-02T17:57:09.736Z,3669.00
2022-11-02T17:59:42.652Z,3657.50
2022-11-02T18:02:17.312Z,3566.00
2022-11-02T18:04:50.425Z,3663.00
2022-11-02T18:07:23.967Z,3669.80
2022-11-02T18:09:56.830Z,3663.40
2022-11-02T18:12:29.616Z,3667.00
2022-11-02T18:15:03.613Z,3663.00
2022-11-02T18:17:38.583Z,3657.50
2022-11-02T18:20:13.873Z,3643.50
2022-11-02T18:22:47.849Z,3645.50
2022-11-02T18:25:22.128Z,3524.60
2022-11-02T18:27:56.228Z,3643.50
2022-11-02T18:30:32.751Z,3638.40
2022-11-02T18:33:12.281Z,3641.60
2022-11-02T18:35:47.636Z,3635.40
2022-11-02T18:38:22.121Z,3620.25
2022-11-02T18:40:55.978Z,3622.60
2022-11-02T18:43:29.527Z,3618.00
2022-11-02T18:46:03.251Z,3634.00
2022-11-02T18:48:38.368Z,3618.00
2022-11-02T18:51:12.378Z,3423.00
2022-11-02T18:53:45.359Z,3626.00
2022-11-02T18:56:21.380Z,3622.00
2022-11-02T18:58:56.058Z,3622.60
2022-11-02T19:01:30.430Z,3605.60
2022-11-02T19:04:05.907Z,3264.00
2022-11-02T19:06:56.468Z,3628.00
2022-11-02T19:09:31.572Z,3637.50
2022-11-02T19:12:11.393Z,3640.20
2022-11-02T19:14:46.876Z,3632.00
2022-11-02T19:17:20.918Z,3628.00
2022-11-02T19:19:56.030Z,3641.50
2022-11-02T19:22:29.532Z,3629.00
2022-11-02T19:25:03.083Z,3375.00
2022-11-02T19:27:36.797Z,3614.50
2022-11-02T19:30:11.245Z,3653.50
2022-11-02T19:32:44.996Z,3618.00
2022-11-02T19:35:20.127Z,3634.00
2022-11-02T19:37:58.084Z,3625.80
2022-11-02T19:40:31.738Z,3618.20
2022-11-02T19:43:05.549Z,3637.00
2022-11-02T19:45:39.304Z,3645.80
2022-11-02T19:48:12.973Z,3643.50
2022-11-02T19:50:47.952Z,3638.60
2022-11-02T19:53:21.576Z,3629.50
2022-11-02T19:55:55.542Z,3065.00
2022-11-02T19:58:29.163Z,3618.00
2022-11-02T20:01:08.244Z,3627.40
2022-11-02T20:03:42.253Z,3639.50
2022-11-02T20:06:19.234Z,3627.40
2022-11-02T20:08:53.133Z,3622.00
2022-11-02T20:11:28.866Z,3635.50
2022-11-02T20:14:05.433Z,3630.60
2022-11-02T20:16:38.980Z,3633.50
2022-11-02T20:19:12.664Z,3649.50
2022-11-02T20:21:47.822Z,3643.40
2022-11-02T20:24:21.611Z,3621.00
2022-11-02T20:26:59.133Z,3644.80
2022-11-02T20:29:33.109Z,3636.80
2022-11-02T20:32:10.422Z,3640.20
2022-11-02T20:34:44.104Z,3364.40
2022-11-02T20:37:19.183Z,3290.60
2022-11-02T20:39:52.991Z,3641.50
2022-11-02T20:42:26.743Z,3632.00
2022-11-02T20:44:59.589Z,3630.60
2022-11-02T20:47:32.763Z,3605.60
2022-11-02T20:50:09.085Z,3641.60
2022-11-02T20:52:47.446Z,3297.40
2022-11-02T20:55:21.123Z,3663.40
2022-11-02T20:57:54.775Z,3695.25
2022-11-02T21:00:27.617Z,3342.50
2022-11-02T21:03:01.363Z,2288.20
2022-11-02T21:05:35.198Z,3267.50
2022-11-02T21:08:11.111Z,1875.80
2022-11-02T21:10:45.464Z,3746.40
2022-11-02T21:13:35.628Z,3748.75
2022-11-02T21:16:09.687Z,3746.50
2022-11-02T21:18:44.541Z,3409.25
2022-11-02T21:21:20.910Z,3736.00
2022-11-02T21:23:57.630Z,2355.50
2022-11-02T21:26:31.314Z,3476.80
2022-11-02T21:29:04.131Z,3525.60
2022-11-02T21:31:37.843Z,3738.00
2022-11-02T21:34:11.520Z,3711.50
2022-11-02T21:36:45.211Z,3716.60
2022-11-02T21:39:19.415Z,3284.20
2022-11-02T21:41:53.098Z,3706.80
2022-11-02T21:44:27.023Z,3701.25
2022-11-02T21:47:00.803Z,3710.20
2022-11-02T21:49:34.133Z,3719.60
2022-11-02T21:52:08.629Z,3717.50
2022-11-02T21:54:45.156Z,3713.20
2022-11-02T21:57:19.490Z,3709.25
2022-11-02T21:59:53.840Z,3726.00
2022-11-02T22:02:29.281Z,3721.75
2022-11-02T22:05:03.634Z,3719.60
2022-11-02T22:07:58.106Z,3703.60
2022-11-02T22:10:34.357Z,3725.75
2022-11-02T22:13:27.033Z,3695.25
2022-11-02T22:16:09.072Z,2878.60
2022-11-02T22:18:44.152Z,3721.40
2022-11-02T22:21:19.598Z,3719.50
2022-11-02T22:23:54.546Z,3269.75
2022-11-02T22:26:31.875Z,3719.60
2022-11-02T22:29:06.668Z,3729.75
2022-11-02T22:31:42.184Z,3723.75
2022-11-02T22:34:17.576Z,3622.00
2022-11-02T22:36:51.445Z,3397.00
2022-11-02T22:39:23.480Z,3595.40
2022-11-02T22:41:58.642Z,2671.80
2022-11-02T22:44:32.455Z,3668.60
2022-11-02T22:47:06.335Z,3386.40
2022-11-02T22:49:40.091Z,3668.20
2022-11-02T22:52:13.634Z,3543.20
2022-11-02T22:54:46.466Z,3705.50
2022-11-02T22:57:21.449Z,3727.75
2022-11-02T22:59:54.330Z,3295.20
2022-11-02T23:02:27.189Z,3719.60
2022-11-02T23:05:00.969Z,3717.75
2022-11-02T23:07:33.761Z,3718.00
2022-11-02T23:10:28.746Z,3717.75
2022-11-02T23:13:02.768Z,3634.00
2022-11-02T23:15:37.161Z,3719.60
2022-11-02T23:18:09.964Z,3724.60
2022-11-02T23:20:41.983Z,3368.50
2022-11-02T23:23:32.859Z,3697.40
2022-11-02T23:26:07.066Z,3728.00
2022-11-02T23:28:59.489Z,14.75
2022-11-02T23:31:50.414Z,3651.25
2022-11-02T23:34:23.347Z,3620.40
2022-11-02T23:36:56.101Z,2997.40
2022-11-02T23:39:46.989Z,3756.75
2022-11-02T23:42:20.694Z,17.75
2022-11-02T23:44:55.986Z,2647.00
2022-11-02T23:47:50.205Z,3293.25
2022-11-02T23:52:32.421Z,3492.40
2022-11-02T23:55:24.046Z,3605.50
2022-11-02T23:57:57.621Z,3735.75
