createdAt,value
2022-10-09T00:02:53.332Z,3.10
2022-10-09T00:05:57.459Z,4.05
2022-10-09T00:09:01.767Z,3.20
2022-10-09T00:12:04.786Z,3.40
2022-10-09T00:15:08.437Z,3.83
2022-10-09T00:21:21.996Z,3.90
2022-10-09T00:24:24.649Z,4.07
2022-10-09T00:27:27.356Z,3.67
2022-10-09T00:30:30.241Z,3.23
2022-10-09T00:33:33.054Z,3.25
2022-10-09T00:36:37.021Z,3.55
2022-10-09T00:39:39.691Z,3.20
2022-10-09T00:42:44.693Z,3.20
2022-10-09T00:45:51.871Z,5.00
2022-10-09T00:48:59.895Z,3.53
2022-10-09T00:52:07.499Z,3.90
2022-10-09T00:55:10.616Z,3.67
2022-10-09T00:58:13.956Z,3.90
2022-10-09T01:01:16.717Z,3.25
2022-10-09T01:04:19.495Z,4.13
2022-10-09T01:07:30.733Z,5.03
2022-10-09T01:10:37.704Z,4.23
2022-10-09T01:13:44.132Z,3.40
2022-10-09T01:16:51.780Z,3.43
2022-10-09T01:20:07.274Z,3.97
2022-10-09T01:23:28.090Z,4.17
2022-10-09T01:26:40.628Z,3.57
2022-10-09T01:29:48.448Z,3.20
2022-10-09T01:32:53.065Z,3.50
2022-10-09T01:35:55.779Z,3.70
2022-10-09T01:38:59.965Z,3.33
2022-10-09T01:42:02.996Z,4.00
2022-10-09T01:45:08.100Z,3.83
2022-10-09T01:48:14.088Z,3.47
2022-10-09T01:51:17.391Z,4.03
2022-10-09T01:54:24.491Z,3.63
2022-10-09T01:57:32.154Z,3.80
2022-10-09T02:00:39.502Z,3.33
2022-10-09T02:03:44.326Z,4.13
2022-10-09T02:06:47.365Z,4.03
2022-10-09T02:09:50.146Z,4.65
2022-10-09T02:12:56.264Z,4.13
2022-10-09T02:16:04.253Z,4.23
2022-10-09T02:19:11.004Z,3.40
2022-10-09T02:22:17.662Z,3.90
2022-10-09T02:25:20.440Z,3.90
2022-10-09T02:28:23.587Z,3.80
2022-10-09T02:31:29.411Z,3.55
2022-10-09T02:34:32.572Z,3.40
2022-10-09T02:37:35.306Z,4.05
2022-10-09T02:40:37.950Z,3.50
2022-10-09T02:43:40.706Z,3.27
2022-10-09T02:46:44.945Z,3.83
2022-10-09T02:49:47.678Z,3.70
2022-10-09T02:52:50.535Z,3.97
2022-10-09T02:55:53.385Z,3.30
2022-10-09T02:58:56.240Z,3.40
2022-10-09T03:02:00.610Z,3.38
2022-10-09T03:05:03.472Z,3.90
2022-10-09T03:08:06.034Z,3.92
2022-10-09T03:11:09.318Z,4.47
2022-10-09T03:14:12.008Z,3.58
2022-10-09T03:17:16.104Z,3.83
2022-10-09T03:20:19.129Z,3.93
2022-10-09T03:23:21.817Z,4.80
2022-10-09T03:26:26.212Z,4.03
2022-10-09T03:29:28.931Z,4.00
2022-10-09T03:32:33.038Z,3.70
2022-10-09T03:35:35.842Z,3.40
2022-10-09T03:38:38.736Z,3.78
2022-10-09T03:41:41.321Z,3.72
2022-10-09T03:44:44.112Z,4.00
2022-10-09T03:47:48.044Z,3.78
2022-10-09T03:50:50.725Z,3.80
2022-10-09T03:53:53.488Z,3.23
2022-10-09T03:56:56.137Z,4.10
2022-10-09T03:59:58.804Z,4.07
2022-10-09T04:03:02.956Z,3.53
2022-10-09T04:06:06.125Z,3.53
2022-10-09T04:09:09.438Z,3.42
2022-10-09T04:12:12.129Z,3.88
2022-10-09T04:15:14.903Z,3.40
2022-10-09T04:18:19.070Z,3.22
2022-10-09T04:21:21.864Z,4.30
2022-10-09T04:24:24.537Z,3.28
2022-10-09T04:27:27.238Z,3.57
2022-10-09T04:30:29.888Z,3.47
2022-10-09T04:33:33.949Z,3.33
2022-10-09T04:36:36.688Z,3.47
2022-10-09T04:39:39.352Z,3.57
2022-10-09T04:42:41.979Z,3.33
2022-10-09T04:45:44.810Z,4.13
2022-10-09T04:48:49.186Z,3.25
2022-10-09T04:51:51.886Z,3.37
2022-10-09T04:54:54.529Z,3.50
2022-10-09T04:57:57.726Z,4.40
2022-10-09T05:01:00.500Z,3.40
2022-10-09T05:04:04.595Z,3.88
2022-10-09T05:07:07.249Z,3.50
2022-10-09T05:10:10.193Z,3.47
2022-10-09T05:13:12.893Z,3.53
2022-10-09T05:16:20.021Z,3.33
2022-10-09T05:19:24.354Z,3.57
2022-10-09T05:22:27.034Z,3.97
2022-10-09T05:25:29.655Z,3.50
2022-10-09T05:28:32.625Z,2.90
2022-10-09T05:31:35.488Z,2.90
2022-10-09T05:34:39.745Z,2.97
2022-10-09T05:37:45.268Z,3.27
2022-10-09T05:40:52.468Z,3.43
2022-10-09T05:43:55.239Z,3.63
2022-10-09T05:46:57.977Z,4.00
2022-10-09T05:50:03.283Z,3.27
2022-10-09T05:53:06.145Z,3.60
2022-10-09T05:56:17.532Z,4.32
2022-10-09T05:59:22.905Z,3.67
2022-10-09T06:02:25.640Z,3.93
2022-10-09T06:05:29.617Z,3.20
2022-10-09T06:08:33.860Z,3.30
2022-10-09T06:11:39.085Z,4.40
2022-10-09T06:14:41.876Z,3.67
2022-10-09T06:17:44.701Z,3.65
2022-10-09T06:20:55.609Z,3.85
2022-10-09T06:23:59.911Z,3.97
2022-10-09T06:27:02.568Z,3.83
2022-10-09T06:30:05.740Z,3.57
2022-10-09T06:33:08.591Z,4.18
2022-10-09T06:36:13.964Z,3.65
2022-10-09T06:39:16.829Z,3.83
2022-10-09T06:42:19.525Z,4.22
2022-10-09T06:45:22.501Z,7.57
2022-10-09T06:48:25.408Z,16.80
2022-10-09T06:51:30.317Z,17.88
2022-10-09T06:54:33.013Z,13.87
2022-10-09T06:57:35.661Z,10.00
2022-10-09T07:00:38.364Z,8.87
2022-10-09T07:03:42.770Z,12.97
2022-10-09T07:06:48.137Z,11.70
2022-10-09T07:09:52.808Z,12.43
2022-10-09T07:12:55.551Z,7.67
2022-10-09T07:16:01.371Z,6.90
2022-10-09T07:19:11.008Z,5.73
2022-10-09T07:22:15.154Z,4.43
2022-10-09T07:25:18.065Z,4.97
2022-10-09T07:28:20.718Z,4.35
2022-10-09T07:31:24.098Z,4.13
2022-10-09T07:34:27.035Z,4.07
2022-10-09T07:37:31.287Z,4.80
2022-10-09T07:40:35.396Z,3.80
2022-10-09T07:43:38.990Z,3.90
2022-10-09T07:46:41.811Z,3.80
2022-10-09T07:49:44.621Z,4.53
2022-10-09T07:52:48.967Z,4.68
2022-10-09T07:55:51.830Z,3.77
2022-10-09T07:58:56.159Z,3.78
2022-10-09T08:01:58.812Z,5.00
2022-10-09T08:05:01.712Z,4.13
2022-10-09T08:08:05.746Z,3.83
2022-10-09T08:11:12.702Z,4.07
2022-10-09T08:14:19.263Z,3.90
2022-10-09T08:17:22.338Z,4.00
2022-10-09T08:20:25.123Z,3.87
2022-10-09T08:23:29.323Z,3.67
2022-10-09T08:26:32.612Z,3.97
2022-10-09T08:29:39.946Z,4.13
2022-10-09T08:32:43.190Z,3.27
2022-10-09T08:35:45.845Z,3.50
2022-10-09T08:38:50.226Z,3.50
2022-10-09T08:41:54.090Z,3.30
2022-10-09T08:44:56.840Z,3.67
2022-10-09T08:48:02.389Z,2.95
2022-10-09T08:51:09.307Z,3.13
2022-10-09T08:54:16.990Z,3.80
2022-10-09T08:57:20.783Z,2.90
2022-10-09T09:00:25.354Z,2.93
2022-10-09T09:03:40.908Z,3.17
2022-10-09T09:06:47.097Z,2.90
2022-10-09T09:09:54.306Z,2.60
2022-10-09T09:13:02.889Z,3.17
2022-10-09T09:16:09.932Z,2.37
2022-10-09T09:19:21.228Z,1.87
2022-10-09T09:22:24.609Z,2.27
2022-10-09T09:25:32.526Z,2.30
2022-10-09T09:28:35.859Z,2.43
2022-10-09T09:31:39.286Z,1.92
2022-10-09T09:37:45.105Z,1.33
2022-10-09T09:40:49.215Z,1.80
2022-10-09T09:43:52.677Z,1.20
2022-10-09T09:49:59.616Z,1.10
2022-10-09T09:53:04.798Z,1.33
2022-10-09T09:56:09.144Z,1.13
2022-10-09T09:59:27.197Z,1.60
2022-10-09T10:02:30.042Z,1.60
2022-10-09T10:05:38.522Z,1.25
2022-10-09T10:08:41.348Z,1.23
2022-10-09T10:11:47.625Z,1.10
2022-10-09T10:14:51.541Z,1.37
2022-10-09T10:18:00.427Z,1.00
2022-10-09T10:21:04.973Z,1.07
2022-10-09T10:24:13.161Z,1.40
2022-10-09T10:27:25.087Z,1.20
2022-10-09T10:30:27.826Z,0.90
2022-10-09T10:33:31.471Z,1.02
2022-10-09T10:36:35.455Z,1.57
2022-10-09T10:39:41.581Z,1.00
2022-10-09T10:42:59.418Z,1.03
2022-10-09T10:46:07.289Z,0.90
2022-10-09T10:49:23.456Z,1.10
2022-10-09T10:52:39.924Z,1.10
2022-10-09T10:55:50.369Z,1.00
2022-10-09T10:59:00.591Z,2.43
2022-10-09T11:02:26.413Z,1.47
2022-10-09T11:05:40.449Z,1.10
2022-10-09T11:08:54.366Z,0.90
2022-10-09T11:12:02.575Z,0.70
2022-10-09T11:15:14.322Z,0.93
2022-10-09T11:18:28.548Z,0.90
2022-10-09T11:21:42.611Z,0.80
2022-10-09T11:25:04.615Z,1.10
2022-10-09T11:28:11.859Z,1.17
2022-10-09T11:31:18.273Z,0.80
2022-10-09T11:34:24.317Z,0.93
2022-10-09T11:37:30.873Z,0.60
2022-10-09T11:40:35.475Z,0.90
2022-10-09T11:43:54.767Z,0.90
2022-10-09T11:47:09.519Z,0.70
2022-10-09T11:50:28.375Z,0.67
2022-10-09T11:53:34.405Z,0.77
2022-10-09T11:56:37.340Z,0.90
2022-10-09T11:59:42.856Z,0.90
2022-10-09T12:02:57.440Z,0.60
2022-10-09T12:06:09.909Z,0.90
2022-10-09T12:09:21.083Z,0.80
2022-10-09T12:12:24.500Z,0.70
2022-10-09T12:18:46.928Z,1.00
2022-10-09T12:21:53.714Z,0.50
2022-10-09T12:24:58.521Z,0.80
2022-10-09T12:28:02.027Z,0.80
2022-10-09T12:31:06.919Z,0.80
2022-10-09T12:34:19.224Z,0.70
2022-10-09T12:37:23.961Z,0.70
2022-10-09T12:40:28.893Z,0.90
2022-10-09T12:43:32.364Z,0.60
2022-10-09T12:46:37.946Z,1.00
2022-10-09T12:49:41.989Z,0.80
2022-10-09T12:52:49.555Z,0.70
2022-10-09T12:56:12.105Z,1.10
2022-10-09T12:59:16.740Z,1.03
2022-10-09T13:02:20.565Z,0.90
2022-10-09T13:05:24.761Z,0.97
2022-10-09T13:08:30.606Z,0.80
2022-10-09T13:11:38.004Z,1.10
2022-10-09T13:14:43.958Z,0.87
2022-10-09T13:17:46.997Z,0.80
2022-10-09T13:21:01.853Z,0.60
2022-10-09T13:24:10.288Z,1.17
2022-10-09T13:27:14.605Z,0.60
2022-10-09T13:30:17.425Z,0.98
2022-10-09T13:36:24.355Z,0.73
2022-10-09T13:39:27.296Z,0.82
2022-10-09T13:45:34.119Z,0.82
2022-10-09T13:48:37.982Z,0.93
2022-10-09T13:51:42.091Z,1.00
2022-10-09T13:54:45.030Z,1.23
2022-10-09T14:00:51.034Z,0.80
2022-10-09T14:06:58.332Z,0.57
2022-10-09T14:10:00.981Z,0.75
2022-10-09T14:13:03.812Z,0.95
2022-10-09T14:16:07.751Z,1.15
2022-10-09T14:19:10.761Z,0.90
2022-10-09T14:22:14.898Z,0.60
2022-10-09T14:25:18.007Z,0.75
2022-10-09T14:28:20.927Z,1.25
2022-10-09T14:31:23.816Z,1.25
2022-10-09T14:34:26.619Z,1.15
2022-10-09T14:37:41.249Z,0.90
2022-10-09T14:40:45.500Z,0.90
2022-10-09T14:43:55.223Z,1.20
2022-10-09T14:46:59.105Z,1.02
2022-10-09T14:50:02.389Z,0.73
2022-10-09T14:53:06.576Z,0.90
2022-10-09T14:56:11.617Z,0.95
2022-10-09T14:59:15.191Z,1.67
2022-10-09T15:02:19.125Z,1.02
2022-10-09T15:05:21.804Z,1.38
2022-10-09T15:08:25.964Z,1.02
2022-10-09T15:11:29.533Z,1.17
2022-10-09T15:14:32.312Z,0.93
2022-10-09T15:17:35.071Z,0.90
2022-10-09T15:20:37.902Z,0.98
2022-10-09T15:23:42.176Z,1.70
2022-10-09T15:26:44.865Z,1.48
2022-10-09T15:29:47.608Z,0.98
2022-10-09T15:32:50.372Z,1.58
2022-10-09T15:35:53.925Z,1.38
2022-10-09T15:39:00.752Z,1.42
2022-10-09T15:42:03.563Z,1.40
2022-10-09T15:45:07.380Z,1.40
2022-10-09T15:48:14.598Z,1.52
2022-10-09T15:51:17.901Z,1.20
2022-10-09T15:54:23.195Z,1.27
2022-10-09T15:57:26.010Z,1.60
2022-10-09T16:00:49.398Z,1.35
2022-10-09T16:03:52.569Z,1.40
2022-10-09T16:06:55.276Z,1.60
2022-10-09T16:09:59.339Z,1.70
2022-10-09T16:13:02.118Z,1.90
2022-10-09T16:16:06.981Z,1.48
2022-10-09T16:19:09.749Z,1.47
2022-10-09T16:22:12.579Z,2.25
2022-10-09T16:25:17.072Z,2.10
2022-10-09T16:28:19.860Z,1.90
2022-10-09T16:31:24.552Z,1.70
2022-10-09T16:34:27.290Z,1.87
2022-10-09T16:37:30.038Z,2.20
2022-10-09T16:41:01.275Z,1.80
2022-10-09T16:43:57.828Z,2.13
2022-10-09T16:47:00.794Z,1.63
2022-10-09T16:50:03.836Z,1.50
2022-10-09T16:53:06.518Z,2.83
2022-10-09T16:56:12.271Z,2.00
2022-10-09T16:59:15.069Z,2.27
2022-10-09T17:02:17.840Z,1.88
2022-10-09T17:05:21.050Z,2.22
2022-10-09T17:08:24.005Z,2.15
2022-10-09T17:11:30.706Z,2.90
2022-10-09T17:14:35.044Z,2.00
2022-10-09T17:17:38.499Z,2.33
2022-10-09T17:23:44.829Z,4.80
2022-10-09T17:26:48.812Z,6.05
2022-10-09T17:29:51.625Z,4.60
2022-10-09T17:32:54.424Z,5.15
2022-10-09T17:35:57.152Z,4.95
2022-10-09T17:39:00.442Z,5.38
2022-10-09T17:42:04.589Z,7.55
2022-10-09T17:45:08.824Z,6.13
2022-10-09T17:48:11.538Z,5.37
2022-10-09T17:51:17.157Z,4.25
2022-10-09T17:54:19.843Z,4.17
2022-10-09T17:57:24.137Z,4.55
2022-10-09T18:00:26.805Z,4.50
2022-10-09T18:03:32.421Z,4.00
2022-10-09T18:06:36.431Z,4.00
2022-10-09T18:09:39.666Z,3.73
2022-10-09T18:12:44.005Z,4.25
2022-10-09T18:15:46.860Z,4.07
2022-10-09T18:18:51.783Z,4.82
2022-10-09T18:21:54.533Z,4.13
2022-10-09T18:24:57.110Z,4.57
2022-10-09T18:28:01.523Z,3.67
2022-10-09T18:31:06.136Z,3.50
2022-10-09T18:34:09.194Z,4.50
2022-10-09T18:37:11.955Z,3.38
2022-10-09T18:40:14.986Z,4.18
2022-10-09T18:43:19.190Z,3.72
2022-10-09T18:46:24.784Z,5.67
2022-10-09T18:49:30.422Z,5.10
2022-10-09T18:52:33.102Z,4.40
2022-10-09T18:55:35.784Z,5.20
2022-10-09T18:58:41.116Z,3.92
2022-10-09T19:01:44.121Z,4.53
2022-10-09T19:04:46.876Z,4.75
2022-10-09T19:07:49.654Z,3.50
2022-10-09T19:10:53.391Z,4.95
2022-10-09T19:17:02.328Z,4.80
2022-10-09T19:20:05.271Z,5.65
2022-10-09T19:23:08.540Z,5.40
2022-10-09T19:26:13.498Z,5.25
2022-10-09T19:29:17.864Z,5.57
2022-10-09T19:32:23.805Z,4.57
2022-10-09T19:35:27.035Z,4.07
2022-10-09T19:38:30.133Z,4.72
2022-10-09T19:41:32.863Z,5.68
2022-10-09T19:44:37.112Z,5.72
2022-10-09T19:47:39.958Z,4.30
2022-10-09T19:50:43.025Z,4.03
2022-10-09T19:53:46.048Z,3.90
2022-10-09T19:56:48.621Z,4.15
2022-10-09T19:59:52.722Z,4.20
2022-10-09T20:02:55.421Z,3.43
2022-10-09T20:06:02.659Z,3.08
2022-10-09T20:09:06.164Z,3.70
2022-10-09T20:12:09.672Z,3.63
2022-10-09T20:15:14.350Z,3.67
2022-10-09T20:18:17.122Z,3.23
2022-10-09T20:21:21.108Z,3.20
2022-10-09T20:24:23.997Z,2.90
2022-10-09T20:27:26.833Z,3.47
2022-10-09T20:30:30.876Z,2.97
2022-10-09T20:33:33.613Z,2.90
2022-10-09T20:36:38.024Z,2.75
2022-10-09T20:39:40.800Z,2.50
2022-10-09T20:42:43.412Z,2.50
2022-10-09T20:45:47.571Z,3.15
2022-10-09T20:48:51.605Z,2.80
2022-10-09T20:51:55.343Z,2.70
2022-10-09T20:54:58.149Z,2.30
2022-10-09T20:58:02.117Z,2.72
2022-10-09T21:01:07.227Z,3.17
2022-10-09T21:04:11.081Z,2.87
2022-10-09T21:07:13.848Z,2.83
2022-10-09T21:10:16.888Z,2.80
2022-10-09T21:13:19.664Z,2.50
2022-10-09T21:16:24.905Z,3.05
2022-10-09T21:19:27.759Z,2.77
2022-10-09T21:22:30.401Z,3.30
2022-10-09T21:25:33.247Z,2.90
2022-10-09T21:28:36.227Z,2.75
2022-10-09T21:31:40.273Z,2.45
2022-10-09T21:34:43.078Z,2.70
2022-10-09T21:37:45.758Z,2.22
2022-10-09T21:40:49.310Z,3.13
2022-10-09T21:46:55.849Z,2.97
2022-10-09T21:49:58.776Z,2.77
2022-10-09T21:53:01.594Z,2.95
2022-10-09T21:56:04.770Z,2.60
2022-10-09T21:59:07.465Z,2.75
2022-10-09T22:02:11.576Z,2.70
2022-10-09T22:05:14.321Z,2.70
2022-10-09T22:08:16.926Z,2.90
2022-10-09T22:11:20.026Z,2.63
2022-10-09T22:14:22.722Z,2.58
2022-10-09T22:17:26.723Z,3.13
2022-10-09T22:20:29.367Z,2.77
2022-10-09T22:23:32.153Z,2.88
2022-10-09T22:26:34.757Z,3.28
2022-10-09T22:29:38.248Z,3.27
2022-10-09T22:35:45.726Z,3.25
2022-10-09T22:41:50.954Z,3.07
2022-10-09T22:44:53.706Z,3.17
2022-10-09T22:47:57.634Z,3.20
2022-10-09T22:51:02.585Z,3.60
2022-10-09T22:54:05.896Z,4.00
2022-10-09T22:57:08.494Z,4.10
2022-10-09T23:00:12.810Z,3.50
2022-10-09T23:03:16.857Z,3.83
2022-10-09T23:06:20.876Z,3.77
2022-10-09T23:09:25.115Z,4.53
2022-10-09T23:12:27.712Z,4.33
2022-10-09T23:15:30.450Z,4.00
2022-10-09T23:18:37.041Z,4.68
2022-10-09T23:21:41.989Z,4.60
2022-10-09T23:24:44.850Z,5.03
2022-10-09T23:27:47.547Z,3.80
2022-10-09T23:30:50.262Z,4.88
2022-10-09T23:33:54.791Z,4.55
2022-10-09T23:36:57.382Z,4.37
2022-10-09T23:40:00.121Z,4.37
2022-10-09T23:43:02.811Z,3.70
2022-10-09T23:46:07.690Z,3.90
2022-10-09T23:49:11.978Z,3.90
2022-10-09T23:52:14.668Z,4.43
2022-10-09T23:55:17.363Z,4.68
2022-10-09T23:58:21.147Z,5.20
