createdAt,value
2022-08-26T00:01:54.313Z,97.80
2022-08-26T00:04:23.707Z,98.10
2022-08-26T00:06:51.287Z,98.50
2022-08-26T00:09:19.149Z,98.50
2022-08-26T00:11:47.189Z,98.80
2022-08-26T00:14:16.219Z,99.00
2022-08-26T00:16:47.545Z,99.10
2022-08-26T00:19:18.120Z,99.30
2022-08-26T00:21:46.302Z,99.70
2022-08-26T00:24:15.708Z,99.80
2022-08-26T00:26:42.558Z,99.90
2022-08-26T00:29:10.281Z,99.90
2022-08-26T00:31:37.856Z,99.90
2022-08-26T00:34:05.924Z,99.90
2022-08-26T00:36:33.111Z,99.90
2022-08-26T00:38:59.980Z,99.90
2022-08-26T00:41:28.864Z,99.90
2022-08-26T00:43:55.798Z,99.90
2022-08-26T00:46:29.191Z,99.90
2022-08-26T00:49:05.346Z,99.90
2022-08-26T00:51:49.395Z,99.90
2022-08-26T00:54:19.953Z,99.90
2022-08-26T00:56:53.590Z,99.90
2022-08-26T00:59:20.954Z,99.90
2022-08-26T01:01:48.522Z,99.90
2022-08-26T01:04:19.738Z,99.90
2022-08-26T01:06:49.302Z,99.90
2022-08-26T01:09:16.962Z,99.90
2022-08-26T01:11:44.493Z,99.90
2022-08-26T01:14:14.182Z,99.90
2022-08-26T01:16:42.330Z,99.90
2022-08-26T01:19:36.448Z,99.90
2022-08-26T01:22:14.623Z,99.90
2022-08-26T01:24:42.827Z,99.90
2022-08-26T01:27:15.023Z,99.90
2022-08-26T01:29:44.655Z,99.90
2022-08-26T01:32:16.050Z,99.90
2022-08-26T01:34:43.117Z,99.90
2022-08-26T01:37:23.110Z,99.90
2022-08-26T01:39:53.503Z,99.90
2022-08-26T01:42:23.833Z,99.90
2022-08-26T01:45:05.551Z,99.90
2022-08-26T01:47:38.004Z,99.90
2022-08-26T01:50:12.371Z,99.90
2022-08-26T01:52:45.113Z,99.90
2022-08-26T01:55:32.111Z,99.90
2022-08-26T01:58:01.278Z,99.90
2022-08-26T02:00:28.618Z,99.90
2022-08-26T02:03:17.247Z,99.90
2022-08-26T02:06:06.115Z,99.90
2022-08-26T02:08:43.732Z,99.90
2022-08-26T02:11:11.696Z,99.90
2022-08-26T02:13:45.052Z,99.90
2022-08-26T02:16:13.225Z,99.90
2022-08-26T02:18:43.582Z,99.90
2022-08-26T02:21:11.870Z,99.90
2022-08-26T02:23:41.203Z,99.90
2022-08-26T02:26:20.320Z,99.90
2022-08-26T02:29:09.839Z,99.90
2022-08-26T02:31:36.919Z,99.90
2022-08-26T02:34:14.337Z,99.90
2022-08-26T02:36:42.701Z,99.90
2022-08-26T02:39:09.599Z,99.90
2022-08-26T02:41:44.938Z,99.90
2022-08-26T02:44:12.180Z,99.90
2022-08-26T02:46:39.442Z,99.90
2022-08-26T02:49:07.270Z,99.90
2022-08-26T02:51:34.450Z,99.90
2022-08-26T02:54:01.582Z,99.90
2022-08-26T02:56:29.376Z,99.90
2022-08-26T02:58:56.446Z,99.90
2022-08-26T03:01:36.177Z,99.90
2022-08-26T03:04:13.944Z,99.90
2022-08-26T03:06:42.450Z,99.90
2022-08-26T03:09:09.597Z,99.90
2022-08-26T03:11:37.704Z,99.90
2022-08-26T03:14:04.810Z,99.90
2022-08-26T03:16:37.028Z,99.90
2022-08-26T03:19:06.591Z,99.90
2022-08-26T03:21:35.596Z,99.90
2022-08-26T03:24:03.575Z,99.90
2022-08-26T03:26:31.020Z,99.90
2022-08-26T03:29:16.688Z,99.90
2022-08-26T03:31:44.171Z,99.90
2022-08-26T03:34:14.644Z,99.90
2022-08-26T03:36:41.898Z,99.90
2022-08-26T03:39:09.287Z,99.90
2022-08-26T03:41:36.786Z,99.90
2022-08-26T03:44:05.957Z,99.90
2022-08-26T03:46:33.677Z,99.90
2022-08-26T03:49:01.656Z,99.90
2022-08-26T03:51:29.281Z,99.90
2022-08-26T03:53:57.082Z,99.90
2022-08-26T03:56:24.070Z,99.90
2022-08-26T03:58:51.055Z,99.90
2022-08-26T04:01:18.039Z,99.90
2022-08-26T04:04:00.304Z,99.90
2022-08-26T04:06:29.527Z,99.90
2022-08-26T04:08:57.936Z,99.90
2022-08-26T04:11:30.477Z,99.90
2022-08-26T04:14:14.309Z,99.90
2022-08-26T04:16:45.847Z,99.90
2022-08-26T04:19:15.079Z,99.90
2022-08-26T04:21:43.011Z,99.90
2022-08-26T04:24:12.236Z,99.90
2022-08-26T04:26:42.769Z,99.90
2022-08-26T04:29:14.930Z,99.90
2022-08-26T04:31:42.543Z,99.90
2022-08-26T04:34:10.884Z,99.90
2022-08-26T04:36:38.683Z,99.90
2022-08-26T04:39:12.104Z,99.90
2022-08-26T04:41:40.239Z,99.90
2022-08-26T04:44:10.982Z,99.90
2022-08-26T04:46:39.884Z,99.90
2022-08-26T04:49:11.448Z,99.90
2022-08-26T04:51:39.111Z,99.90
2022-08-26T04:54:11.957Z,99.90
2022-08-26T04:56:41.712Z,99.90
2022-08-26T04:59:17.102Z,99.90
2022-08-26T05:01:51.361Z,99.90
2022-08-26T05:04:19.977Z,99.90
2022-08-26T05:06:48.389Z,99.90
2022-08-26T05:09:15.559Z,99.90
2022-08-26T05:11:42.694Z,99.90
2022-08-26T05:14:09.784Z,99.90
2022-08-26T05:16:37.695Z,99.90
2022-08-26T05:19:08.519Z,99.90
2022-08-26T05:21:36.531Z,99.90
2022-08-26T05:24:04.697Z,99.90
2022-08-26T05:26:32.350Z,99.90
2022-08-26T05:28:59.295Z,99.90
2022-08-26T05:34:40.210Z,99.90
2022-08-26T05:37:13.659Z,99.90
2022-08-26T05:39:43.430Z,99.90
2022-08-26T05:42:15.762Z,99.90
2022-08-26T05:44:53.777Z,99.90
2022-08-26T05:47:30.225Z,99.90
2022-08-26T05:49:57.087Z,99.90
2022-08-26T05:52:24.663Z,99.90
2022-08-26T05:54:53.756Z,99.90
2022-08-26T05:57:20.639Z,99.90
2022-08-26T05:59:50.471Z,99.90
2022-08-26T06:02:20.248Z,99.90
2022-08-26T06:04:47.485Z,99.90
2022-08-26T06:07:14.410Z,99.90
2022-08-26T06:09:41.792Z,99.90
2022-08-26T06:12:08.778Z,99.90
2022-08-26T06:14:36.137Z,99.90
2022-08-26T06:17:04.306Z,99.90
2022-08-26T06:19:32.723Z,99.90
2022-08-26T06:22:22.438Z,99.90
2022-08-26T06:25:15.276Z,99.90
2022-08-26T06:27:42.501Z,99.90
2022-08-26T06:30:10.407Z,99.90
2022-08-26T06:32:37.415Z,99.90
2022-08-26T06:35:04.660Z,99.90
2022-08-26T06:37:31.463Z,99.90
2022-08-26T06:39:59.873Z,99.90
2022-08-26T06:42:27.112Z,99.90
2022-08-26T06:44:54.108Z,99.90
2022-08-26T06:47:21.007Z,99.90
2022-08-26T06:49:48.179Z,99.90
2022-08-26T06:52:22.497Z,99.90
2022-08-26T06:54:51.362Z,99.90
2022-08-26T06:57:18.192Z,99.90
2022-08-26T06:59:45.105Z,99.90
2022-08-26T07:02:13.483Z,99.90
2022-08-26T07:04:41.148Z,99.90
2022-08-26T07:07:09.683Z,99.90
2022-08-26T07:09:37.433Z,99.90
2022-08-26T07:12:04.509Z,99.90
2022-08-26T07:14:31.782Z,99.90
2022-08-26T07:16:59.484Z,99.90
2022-08-26T07:19:29.778Z,99.90
2022-08-26T07:21:57.962Z,99.90
2022-08-26T07:24:24.872Z,99.90
2022-08-26T07:26:59.402Z,99.90
2022-08-26T07:29:26.257Z,99.90
2022-08-26T07:31:53.735Z,99.90
2022-08-26T07:34:24.073Z,99.90
2022-08-26T07:36:51.730Z,99.90
2022-08-26T07:39:19.455Z,99.90
2022-08-26T07:41:47.362Z,99.90
2022-08-26T07:44:15.539Z,99.90
2022-08-26T07:46:42.469Z,99.90
2022-08-26T07:49:12.336Z,99.90
2022-08-26T07:51:40.319Z,99.90
2022-08-26T07:54:07.661Z,99.90
2022-08-26T07:56:35.328Z,99.90
2022-08-26T07:59:04.170Z,99.90
2022-08-26T08:01:41.345Z,99.90
2022-08-26T08:04:13.852Z,99.90
2022-08-26T08:06:41.673Z,99.90
2022-08-26T08:09:12.366Z,99.90
2022-08-26T08:11:39.673Z,99.60
2022-08-26T08:14:08.304Z,97.50
2022-08-26T08:16:37.223Z,94.90
2022-08-26T08:19:05.988Z,93.30
2022-08-26T08:21:32.853Z,91.70
2022-08-26T08:23:59.942Z,88.10
2022-08-26T08:26:27.272Z,86.30
2022-08-26T08:28:56.515Z,84.50
2022-08-26T08:31:55.923Z,83.70
2022-08-26T08:34:13.635Z,82.40
2022-08-26T08:36:40.510Z,80.40
2022-08-26T08:39:08.604Z,78.10
2022-08-26T08:41:51.922Z,76.80
2022-08-26T08:46:54.328Z,75.70
2022-08-26T08:49:23.007Z,73.50
2022-08-26T08:52:25.903Z,72.20
2022-08-26T08:54:55.438Z,69.80
2022-08-26T08:57:47.946Z,67.70
2022-08-26T09:00:30.907Z,68.40
2022-08-26T09:03:03.420Z,69.50
2022-08-26T09:05:48.492Z,69.70
2022-08-26T09:08:21.570Z,69.00
2022-08-26T09:10:50.932Z,69.00
2022-08-26T09:13:25.255Z,68.00
2022-08-26T09:16:20.481Z,67.90
2022-08-26T09:19:06.037Z,66.10
2022-08-26T09:21:33.810Z,65.10
2022-08-26T09:24:01.052Z,60.80
2022-08-26T09:26:45.594Z,60.60
2022-08-26T09:31:52.678Z,61.10
2022-08-26T09:34:26.430Z,59.80
2022-08-26T09:36:58.530Z,59.40
2022-08-26T09:39:28.023Z,60.40
2022-08-26T09:42:06.017Z,60.00
2022-08-26T09:44:33.873Z,59.80
2022-08-26T09:47:07.189Z,60.70
2022-08-26T09:49:37.990Z,61.50
2022-08-26T09:52:29.564Z,59.50
2022-08-26T09:55:20.542Z,60.00
2022-08-26T09:57:55.898Z,58.30
2022-08-26T10:00:24.318Z,58.70
2022-08-26T10:02:54.754Z,59.20
2022-08-26T10:05:57.020Z,58.30
2022-08-26T10:08:32.387Z,57.00
2022-08-26T10:11:03.049Z,56.10
2022-08-26T10:13:35.450Z,56.60
2022-08-26T10:16:17.858Z,55.60
2022-08-26T10:19:04.161Z,54.80
2022-08-26T10:21:39.436Z,54.80
2022-08-26T10:24:11.232Z,53.70
2022-08-26T10:27:11.012Z,54.00
2022-08-26T10:29:48.099Z,52.30
2022-08-26T10:32:31.125Z,51.60
2022-08-26T10:34:58.434Z,50.70
2022-08-26T10:37:36.368Z,51.30
2022-08-26T10:40:25.538Z,50.30
2022-08-26T10:42:58.447Z,50.50
2022-08-26T10:45:32.291Z,52.00
2022-08-26T10:48:12.789Z,52.40
2022-08-26T10:50:43.159Z,53.50
2022-08-26T10:53:25.118Z,52.30
2022-08-26T10:56:05.579Z,52.10
2022-08-26T10:58:41.680Z,52.40
2022-08-26T11:01:40.759Z,52.20
2022-08-26T11:04:16.712Z,52.90
2022-08-26T11:06:46.822Z,52.30
2022-08-26T11:09:44.868Z,53.30
2022-08-26T11:12:37.596Z,52.60
2022-08-26T11:15:08.295Z,52.80
2022-08-26T11:17:44.896Z,53.50
2022-08-26T11:20:29.864Z,54.80
2022-08-26T11:23:17.291Z,54.80
2022-08-26T11:25:57.013Z,53.90
2022-08-26T11:28:46.257Z,54.50
2022-08-26T11:31:26.185Z,54.50
2022-08-26T11:34:04.141Z,55.80
2022-08-26T11:36:39.861Z,55.70
2022-08-26T11:39:47.846Z,55.10
2022-08-26T11:42:41.642Z,55.80
2022-08-26T11:45:16.288Z,55.60
2022-08-26T11:47:43.245Z,55.10
2022-08-26T11:50:19.784Z,55.80
2022-08-26T11:52:57.268Z,55.70
2022-08-26T11:55:24.377Z,55.90
2022-08-26T11:57:55.581Z,57.50
2022-08-26T12:00:26.645Z,56.80
2022-08-26T12:02:55.700Z,56.10
2022-08-26T12:05:31.233Z,55.80
2022-08-26T12:08:06.494Z,54.50
2022-08-26T12:10:34.262Z,52.80
2022-08-26T12:13:02.637Z,52.60
2022-08-26T12:15:32.173Z,52.20
2022-08-26T12:18:29.734Z,51.40
2022-08-26T12:21:00.351Z,49.90
2022-08-26T12:23:27.168Z,47.90
2022-08-26T12:26:10.363Z,47.60
2022-08-26T12:28:46.526Z,48.00
2022-08-26T12:31:40.106Z,47.10
2022-08-26T12:34:15.895Z,46.00
2022-08-26T12:36:50.793Z,45.70
2022-08-26T12:39:26.974Z,44.20
2022-08-26T12:41:56.418Z,43.90
2022-08-26T12:44:33.460Z,43.50
2022-08-26T12:47:23.346Z,44.20
2022-08-26T12:50:29.527Z,43.50
2022-08-26T12:53:03.776Z,42.80
2022-08-26T12:55:36.210Z,43.10
2022-08-26T12:58:16.359Z,42.70
2022-08-26T13:00:45.915Z,42.40
2022-08-26T13:03:35.043Z,41.80
2022-08-26T13:06:15.505Z,42.00
2022-08-26T13:08:57.201Z,41.90
2022-08-26T13:11:54.912Z,42.30
2022-08-26T13:14:25.079Z,43.00
2022-08-26T13:16:53.303Z,43.00
2022-08-26T13:19:23.605Z,44.40
2022-08-26T13:21:58.197Z,44.00
2022-08-26T13:24:24.989Z,44.30
2022-08-26T13:26:52.058Z,45.00
2022-08-26T13:29:19.486Z,45.50
2022-08-26T13:31:47.065Z,45.30
2022-08-26T13:34:18.905Z,45.80
2022-08-26T13:36:47.018Z,45.40
2022-08-26T13:39:13.967Z,45.90
2022-08-26T13:41:40.968Z,46.00
2022-08-26T13:44:08.287Z,46.30
2022-08-26T13:46:35.424Z,47.10
2022-08-26T13:49:03.028Z,46.50
2022-08-26T13:51:30.862Z,45.70
2022-08-26T13:53:58.326Z,46.20
2022-08-26T13:56:27.732Z,46.50
2022-08-26T13:58:54.654Z,46.20
2022-08-26T14:01:21.586Z,45.80
2022-08-26T14:03:48.754Z,46.10
2022-08-26T14:06:15.971Z,46.20
2022-08-26T14:08:43.255Z,46.10
2022-08-26T14:11:10.115Z,45.60
2022-08-26T14:13:37.315Z,45.40
2022-08-26T14:16:07.661Z,45.70
2022-08-26T14:18:41.146Z,45.80
2022-08-26T14:21:11.381Z,46.00
2022-08-26T14:23:38.455Z,46.30
2022-08-26T14:26:08.358Z,47.00
2022-08-26T14:28:36.286Z,47.60
2022-08-26T14:31:03.888Z,48.30
2022-08-26T14:33:33.531Z,48.10
2022-08-26T14:36:20.208Z,47.10
2022-08-26T14:38:47.202Z,47.00
2022-08-26T14:41:17.134Z,46.70
2022-08-26T14:44:00.127Z,46.90
2022-08-26T14:46:30.276Z,47.20
2022-08-26T14:49:01.034Z,46.70
2022-08-26T14:51:29.023Z,46.60
2022-08-26T14:54:13.891Z,46.70
2022-08-26T14:56:51.845Z,47.90
2022-08-26T14:59:22.703Z,47.50
2022-08-26T15:01:50.267Z,47.60
2022-08-26T15:04:17.659Z,48.80
2022-08-26T15:06:44.874Z,49.90
2022-08-26T15:09:12.246Z,50.10
2022-08-26T15:11:39.407Z,49.30
2022-08-26T15:14:06.568Z,49.00
2022-08-26T15:16:34.217Z,49.10
2022-08-26T15:19:02.718Z,49.10
2022-08-26T15:21:29.754Z,49.00
2022-08-26T15:23:56.720Z,48.50
2022-08-26T15:26:23.860Z,48.10
2022-08-26T15:28:51.511Z,48.10
2022-08-26T15:31:19.030Z,48.10
2022-08-26T15:33:46.050Z,48.30
2022-08-26T15:36:12.981Z,47.90
2022-08-26T15:38:42.551Z,48.50
2022-08-26T15:41:09.722Z,49.00
2022-08-26T15:43:37.918Z,49.90
2022-08-26T15:46:10.117Z,50.50
2022-08-26T15:48:37.253Z,51.40
2022-08-26T15:51:05.410Z,52.70
2022-08-26T15:53:34.064Z,52.40
2022-08-26T15:56:01.971Z,53.00
2022-08-26T15:58:29.785Z,53.00
2022-08-26T16:00:57.514Z,53.50
2022-08-26T16:03:24.788Z,54.20
2022-08-26T16:05:51.726Z,54.30
2022-08-26T16:08:18.980Z,54.40
2022-08-26T16:10:50.278Z,54.70
2022-08-26T16:13:19.388Z,54.60
2022-08-26T16:15:47.663Z,54.70
2022-08-26T16:18:15.715Z,54.40
2022-08-26T16:21:12.669Z,54.10
2022-08-26T16:23:39.386Z,53.70
2022-08-26T16:26:24.285Z,53.10
2022-08-26T16:28:51.184Z,52.80
2022-08-26T16:31:18.802Z,52.50
2022-08-26T16:33:46.281Z,52.10
2022-08-26T16:36:14.059Z,52.00
2022-08-26T16:38:41.658Z,51.70
2022-08-26T16:41:09.113Z,51.80
2022-08-26T16:43:36.330Z,51.70
2022-08-26T16:46:07.163Z,51.90
2022-08-26T16:48:34.916Z,52.30
2022-08-26T16:51:01.914Z,52.50
2022-08-26T16:53:29.020Z,52.50
2022-08-26T16:55:55.866Z,52.50
2022-08-26T16:58:22.791Z,53.50
2022-08-26T17:00:50.112Z,52.90
2022-08-26T17:03:17.386Z,53.40
2022-08-26T17:05:44.630Z,53.10
2022-08-26T17:08:14.536Z,53.80
2022-08-26T17:10:51.746Z,54.20
2022-08-26T17:13:29.685Z,54.60
2022-08-26T17:16:04.871Z,55.10
2022-08-26T17:18:32.864Z,55.60
2022-08-26T17:21:05.696Z,55.70
2022-08-26T17:23:32.728Z,56.60
2022-08-26T17:25:59.666Z,56.30
2022-08-26T17:28:26.584Z,57.00
2022-08-26T17:30:55.455Z,57.00
2022-08-26T17:33:24.662Z,57.50
2022-08-26T17:35:53.128Z,58.40
2022-08-26T17:38:21.175Z,58.40
2022-08-26T17:40:49.193Z,58.40
2022-08-26T17:43:16.777Z,59.00
2022-08-26T17:45:44.111Z,58.90
2022-08-26T17:48:11.359Z,59.20
2022-08-26T17:50:41.331Z,59.30
2022-08-26T17:53:09.188Z,60.00
2022-08-26T17:55:45.777Z,60.10
2022-08-26T17:58:14.545Z,61.10
2022-08-26T18:00:48.114Z,61.20
2022-08-26T18:03:15.469Z,61.80
2022-08-26T18:05:47.182Z,62.10
2022-08-26T18:08:14.075Z,62.50
2022-08-26T18:10:42.648Z,63.40
2022-08-26T18:13:09.804Z,64.10
2022-08-26T18:15:45.309Z,64.70
2022-08-26T18:18:13.757Z,64.90
2022-08-26T18:20:42.314Z,64.90
2022-08-26T18:23:09.524Z,65.50
2022-08-26T18:25:40.589Z,65.70
2022-08-26T18:28:07.537Z,66.10
2022-08-26T18:30:34.574Z,66.20
2022-08-26T18:33:01.816Z,66.50
2022-08-26T18:35:29.934Z,68.00
2022-08-26T18:37:58.262Z,67.70
2022-08-26T18:40:28.372Z,68.20
2022-08-26T18:42:55.288Z,69.50
2022-08-26T18:45:22.405Z,69.30
2022-08-26T18:47:49.242Z,70.30
2022-08-26T18:50:16.117Z,69.50
2022-08-26T18:52:43.744Z,70.10
2022-08-26T18:55:10.662Z,69.70
2022-08-26T18:57:37.556Z,69.70
2022-08-26T19:00:06.450Z,70.90
2022-08-26T19:02:34.407Z,70.80
2022-08-26T19:05:01.657Z,70.90
2022-08-26T19:07:28.669Z,71.30
2022-08-26T19:09:55.667Z,72.00
2022-08-26T19:12:23.100Z,72.30
2022-08-26T19:14:53.976Z,73.00
2022-08-26T19:17:22.654Z,72.80
2022-08-26T19:19:50.054Z,73.50
2022-08-26T19:22:16.957Z,73.10
2022-08-26T19:24:43.813Z,73.70
2022-08-26T19:27:14.241Z,74.10
2022-08-26T19:29:42.666Z,74.40
2022-08-26T19:32:09.626Z,76.30
2022-08-26T19:34:36.686Z,75.90
2022-08-26T19:37:03.618Z,75.70
2022-08-26T19:39:30.750Z,76.00
2022-08-26T19:41:57.881Z,76.20
2022-08-26T19:44:43.324Z,76.00
2022-08-26T19:47:12.056Z,76.30
2022-08-26T19:49:39.579Z,77.00
2022-08-26T19:52:06.885Z,78.40
2022-08-26T19:54:35.358Z,78.70
2022-08-26T19:57:02.315Z,78.70
2022-08-26T19:59:29.541Z,78.90
2022-08-26T20:02:01.154Z,79.40
2022-08-26T20:04:29.538Z,79.20
2022-08-26T20:06:57.871Z,79.20
2022-08-26T20:09:32.440Z,79.50
2022-08-26T20:11:59.782Z,79.50
2022-08-26T20:14:27.714Z,79.70
2022-08-26T20:16:54.741Z,80.30
2022-08-26T20:19:40.260Z,80.30
2022-08-26T20:22:07.836Z,80.30
2022-08-26T20:24:35.615Z,80.70
2022-08-26T20:27:07.441Z,80.70
2022-08-26T20:29:35.343Z,80.60
2022-08-26T20:32:02.761Z,80.90
2022-08-26T20:34:32.694Z,81.20
2022-08-26T20:37:00.445Z,81.50
2022-08-26T20:39:29.622Z,81.90
2022-08-26T20:42:20.232Z,81.80
2022-08-26T20:45:16.932Z,82.10
2022-08-26T20:47:44.130Z,82.30
2022-08-26T20:50:11.565Z,82.40
2022-08-26T20:55:51.788Z,82.70
2022-08-26T20:58:19.756Z,83.80
2022-08-26T21:00:46.730Z,83.00
2022-08-26T21:03:14.398Z,83.80
2022-08-26T21:05:41.388Z,83.90
2022-08-26T21:08:08.595Z,83.80
2022-08-26T21:10:38.038Z,84.20
2022-08-26T21:13:04.912Z,85.10
2022-08-26T21:15:32.036Z,85.70
2022-08-26T21:17:59.708Z,85.90
2022-08-26T21:20:27.428Z,86.90
2022-08-26T21:22:54.420Z,87.20
2022-08-26T21:25:21.358Z,86.90
2022-08-26T21:27:48.237Z,87.30
2022-08-26T21:30:16.191Z,88.00
2022-08-26T21:32:43.307Z,87.70
2022-08-26T21:37:41.097Z,88.10
2022-08-26T21:40:08.796Z,88.20
2022-08-26T21:42:36.117Z,88.80
2022-08-26T21:45:07.130Z,88.60
2022-08-26T21:47:34.109Z,89.00
2022-08-26T21:50:01.024Z,89.40
2022-08-26T21:52:28.188Z,89.70
2022-08-26T21:55:00.135Z,89.70
2022-08-26T21:57:28.523Z,90.20
2022-08-26T21:59:56.022Z,89.90
2022-08-26T22:02:23.040Z,89.90
2022-08-26T22:04:50.518Z,90.30
2022-08-26T22:07:19.847Z,90.20
2022-08-26T22:09:47.197Z,90.40
2022-08-26T22:12:16.044Z,90.70
2022-08-26T22:14:42.984Z,90.80
2022-08-26T22:17:09.824Z,90.80
2022-08-26T22:19:46.124Z,91.00
2022-08-26T22:22:14.415Z,91.10
2022-08-26T22:24:43.277Z,91.30
2022-08-26T22:27:11.988Z,91.50
2022-08-26T22:29:39.429Z,91.80
2022-08-26T22:32:06.703Z,92.10
2022-08-26T22:34:33.779Z,92.30
2022-08-26T22:37:03.182Z,92.80
2022-08-26T22:39:30.236Z,92.90
2022-08-26T22:41:57.423Z,93.30
2022-08-26T22:44:24.590Z,93.40
2022-08-26T22:46:54.380Z,93.50
2022-08-26T22:49:21.737Z,93.60
2022-08-26T22:51:49.024Z,93.80
2022-08-26T22:54:16.617Z,94.10
2022-08-26T22:56:45.062Z,94.10
2022-08-26T22:59:13.223Z,94.20
2022-08-26T23:01:42.636Z,94.50
2022-08-26T23:04:11.595Z,94.90
2022-08-26T23:06:41.510Z,95.20
2022-08-26T23:09:09.236Z,95.20
2022-08-26T23:11:36.437Z,95.50
2022-08-26T23:14:06.613Z,95.50
2022-08-26T23:16:39.557Z,95.70
2022-08-26T23:19:10.911Z,95.80
2022-08-26T23:21:38.641Z,96.10
2022-08-26T23:24:07.422Z,96.70
2022-08-26T23:26:35.181Z,96.80
2022-08-26T23:29:02.427Z,96.80
2022-08-26T23:31:29.342Z,97.20
2022-08-26T23:34:14.779Z,97.40
2022-08-26T23:36:43.180Z,97.70
2022-08-26T23:39:11.997Z,97.90
2022-08-26T23:41:39.150Z,98.30
2022-08-26T23:44:06.463Z,98.80
2022-08-26T23:46:35.230Z,98.70
2022-08-26T23:49:02.285Z,98.80
2022-08-26T23:51:47.685Z,99.30
2022-08-26T23:54:15.587Z,99.40
2022-08-26T23:56:42.503Z,99.80
2022-08-26T23:59:09.458Z,99.90
