createdAt,value
2023-04-22T00:01:46.995Z,49.84
2023-04-22T00:04:16.575Z,49.53
2023-04-22T00:06:46.861Z,49.00
2023-04-22T00:09:16.041Z,49.22
2023-04-22T00:11:45.414Z,48.39
2023-04-22T00:14:14.681Z,50.18
2023-04-22T00:16:44.269Z,49.05
2023-04-22T00:19:13.469Z,49.46
2023-04-22T00:21:43.541Z,49.93
2023-04-22T00:24:12.811Z,50.24
2023-04-22T00:26:42.325Z,51.14
2023-04-22T00:29:11.436Z,48.62
2023-04-22T00:31:40.817Z,49.70
2023-04-22T00:34:09.849Z,50.08
2023-04-22T00:36:39.637Z,49.58
2023-04-22T00:39:08.830Z,49.21
2023-04-22T00:41:38.581Z,49.24
2023-04-22T00:44:13.046Z,48.11
2023-04-22T00:46:43.049Z,48.29
2023-04-22T00:49:12.138Z,48.98
2023-04-22T00:51:41.714Z,49.97
2023-04-22T00:54:10.844Z,49.52
2023-04-22T00:56:40.724Z,49.79
2023-04-22T00:59:11.857Z,49.85
2023-04-22T01:01:41.867Z,49.53
2023-04-22T01:04:13.727Z,49.90
2023-04-22T01:24:44.972Z,48.42
2023-04-22T01:44:19.946Z,47.13
2023-04-22T01:46:52.273Z,47.57
2023-04-22T02:06:42.178Z,45.71
2023-04-22T02:09:11.771Z,45.98
2023-04-22T02:12:13.195Z,45.78
2023-04-22T02:14:42.965Z,46.19
2023-04-22T02:30:55.886Z,48.63
2023-04-22T02:33:25.382Z,48.61
2023-04-22T02:49:45.946Z,49.27
2023-04-22T02:52:16.781Z,47.37
2023-04-22T02:58:14.118Z,44.23
2023-04-22T03:00:43.656Z,43.61
2023-04-22T03:06:41.691Z,42.29
2023-04-22T03:09:10.970Z,47.37
2023-04-22T03:11:40.832Z,48.98
2023-04-22T03:14:10.929Z,39.06
2023-04-22T03:16:40.976Z,44.85
2023-04-22T03:19:10.765Z,47.50
2023-04-22T03:21:40.444Z,48.29
2023-04-22T03:24:10.456Z,47.97
2023-04-22T03:26:45.122Z,48.67
2023-04-22T03:29:14.438Z,49.78
2023-04-22T03:31:45.009Z,49.94
2023-04-22T03:34:14.344Z,49.69
2023-04-22T03:36:44.980Z,49.53
2023-04-22T03:39:14.885Z,49.96
2023-04-22T03:41:46.529Z,48.46
2023-04-22T03:44:16.026Z,46.71
2023-04-22T03:46:47.122Z,45.29
2023-04-22T03:49:22.301Z,42.09
2023-04-22T03:51:52.012Z,40.55
2023-04-22T03:54:25.274Z,39.97
2023-04-22T03:56:54.917Z,39.55
2023-04-22T03:59:25.505Z,38.00
2023-04-22T04:05:23.860Z,39.93
2023-04-22T04:07:53.492Z,39.76
2023-04-22T04:10:22.560Z,37.93
2023-04-22T04:12:54.574Z,38.15
2023-04-22T04:15:26.559Z,39.99
2023-04-22T04:17:58.126Z,39.96
2023-04-22T04:20:29.902Z,42.23
2023-04-22T04:22:59.187Z,41.61
2023-04-22T04:25:32.026Z,43.19
2023-04-22T04:28:15.446Z,43.67
2023-04-22T04:30:44.883Z,39.33
2023-04-22T04:33:46.235Z,39.57
2023-04-22T04:36:16.393Z,41.06
2023-04-22T04:39:30.599Z,42.91
2023-04-22T04:42:01.546Z,41.74
2023-04-22T04:44:35.208Z,43.11
2023-04-22T04:47:06.338Z,42.70
2023-04-22T04:49:47.813Z,41.42
2023-04-22T04:52:17.606Z,40.39
2023-04-22T04:54:47.108Z,39.31
2023-04-22T04:57:19.759Z,39.20
2023-04-22T04:59:50.430Z,39.53
2023-04-22T05:02:20.973Z,40.77
2023-04-22T05:04:50.429Z,41.50
2023-04-22T05:07:28.418Z,39.26
2023-04-22T05:09:59.081Z,41.62
2023-04-22T05:12:29.126Z,42.16
2023-04-22T05:14:59.397Z,44.00
2023-04-22T05:17:30.016Z,43.19
2023-04-22T05:19:59.617Z,37.43
2023-04-22T05:22:29.077Z,40.16
2023-04-22T05:25:01.650Z,43.37
2023-04-22T05:27:32.598Z,42.77
2023-04-22T05:30:02.502Z,42.79
2023-04-22T05:32:35.284Z,41.83
2023-04-22T05:35:04.974Z,43.03
2023-04-22T05:38:06.074Z,44.16
2023-04-22T05:40:37.893Z,45.51
2023-04-22T05:43:08.332Z,46.02
2023-04-22T05:45:40.739Z,46.04
2023-04-22T05:48:13.215Z,43.93
2023-04-22T05:50:52.239Z,46.31
2023-04-22T05:53:21.801Z,45.91
2023-04-22T05:55:51.654Z,47.71
2023-04-22T05:58:21.760Z,44.00
2023-04-22T06:01:00.262Z,45.91
2023-04-22T06:03:53.365Z,47.02
2023-04-22T06:06:22.810Z,47.20
2023-04-22T06:08:52.249Z,47.07
2023-04-22T06:11:22.274Z,46.43
2023-04-22T06:13:51.660Z,49.74
2023-04-22T06:16:21.289Z,50.27
2023-04-22T06:18:51.329Z,49.87
2023-04-22T06:21:21.604Z,49.67
2023-04-22T06:23:52.816Z,50.18
2023-04-22T06:26:23.584Z,43.82
2023-04-22T06:28:52.891Z,41.65
2023-04-22T06:31:23.537Z,42.12
2023-04-22T06:33:53.193Z,40.37
2023-04-22T06:36:22.413Z,40.03
2023-04-22T06:38:57.933Z,39.10
2023-04-22T06:41:41.485Z,39.55
2023-04-22T06:44:27.082Z,37.59
2023-04-22T06:47:14.409Z,42.28
2023-04-22T06:50:04.676Z,43.55
2023-04-22T06:53:22.171Z,41.78
2023-04-22T06:56:00.362Z,39.72
2023-04-22T06:58:29.468Z,41.39
2023-04-22T07:01:30.929Z,42.69
2023-04-22T07:04:00.971Z,42.06
2023-04-22T07:06:31.299Z,38.72
2023-04-22T07:09:01.308Z,39.86
2023-04-22T07:11:32.798Z,42.14
2023-04-22T07:14:05.594Z,42.93
2023-04-22T07:37:20.160Z,39.54
2023-04-22T07:39:50.389Z,34.62
2023-04-22T07:42:19.907Z,31.26
2023-04-22T07:44:49.290Z,30.50
2023-04-22T07:47:18.550Z,35.73
2023-04-22T07:49:47.981Z,37.66
2023-04-22T07:53:21.743Z,37.99
2023-04-22T07:56:06.215Z,37.97
2023-04-22T07:58:35.881Z,39.47
2023-04-22T08:01:05.559Z,37.64
2023-04-22T08:03:35.211Z,36.14
2023-04-22T08:06:04.498Z,33.63
2023-04-22T08:08:34.591Z,38.97
2023-04-22T08:11:03.793Z,36.37
2023-04-22T08:13:33.257Z,37.66
2023-04-22T08:16:06.047Z,36.15
2023-04-22T08:18:35.372Z,38.63
2023-04-22T08:21:04.908Z,38.25
2023-04-22T08:23:34.839Z,31.18
2023-04-22T08:26:06.221Z,31.50
2023-04-22T08:28:36.801Z,35.63
2023-04-22T08:31:06.018Z,34.54
2023-04-22T08:33:35.390Z,36.74
2023-04-22T08:36:05.237Z,34.19
2023-04-22T08:38:34.707Z,37.53
2023-04-22T08:41:06.657Z,37.92
2023-04-22T08:43:37.088Z,36.83
2023-04-22T08:46:38.775Z,37.53
2023-04-22T08:49:08.087Z,37.05
2023-04-22T08:51:38.230Z,37.81
2023-04-22T08:54:07.869Z,38.76
2023-04-22T08:56:38.141Z,39.40
2023-04-22T08:59:08.208Z,39.35
2023-04-22T09:01:38.731Z,39.34
2023-04-22T09:32:29.377Z,29.29
2023-04-22T09:34:59.502Z,35.06
2023-04-22T09:37:39.008Z,27.86
2023-04-22T09:40:17.464Z,28.00
2023-04-22T09:42:54.107Z,35.13
2023-04-22T09:45:36.906Z,38.06
2023-04-22T09:54:53.312Z,32.10
2023-04-22T09:57:23.712Z,35.81
2023-04-22T09:59:54.368Z,37.28
2023-04-22T10:02:31.135Z,37.47
2023-04-22T10:05:01.775Z,37.49
2023-04-22T10:07:32.546Z,36.15
2023-04-22T10:10:02.222Z,37.87
2023-04-22T10:12:35.752Z,34.68
2023-04-22T10:43:07.401Z,29.16
2023-04-22T10:45:38.006Z,29.80
2023-04-22T10:48:08.327Z,26.31
2023-04-22T10:50:50.432Z,27.29
2023-04-22T10:53:39.261Z,27.12
2023-04-22T11:00:53.192Z,25.89
2023-04-22T11:03:55.391Z,33.59
2023-04-22T11:07:32.010Z,33.51
2023-04-22T11:10:16.778Z,33.94
2023-04-22T11:12:47.144Z,35.39
2023-04-22T11:15:21.184Z,32.58
2023-04-22T11:17:54.524Z,31.32
2023-04-22T11:23:54.072Z,32.40
2023-04-22T11:26:36.448Z,35.01
2023-04-22T11:29:06.451Z,34.05
2023-04-22T11:31:37.634Z,30.88
2023-04-22T11:34:10.285Z,36.05
2023-04-22T11:36:39.518Z,34.69
2023-04-22T11:39:12.794Z,36.12
2023-04-22T11:41:43.392Z,36.46
2023-04-22T11:44:16.783Z,29.95
2023-04-22T11:46:46.255Z,28.93
2023-04-22T11:49:18.730Z,30.45
2023-04-22T11:51:55.948Z,30.68
2023-04-22T11:58:40.226Z,29.17
2023-04-22T12:01:16.448Z,30.10
2023-04-22T12:03:46.221Z,31.79
2023-04-22T12:06:17.681Z,34.30
2023-04-22T12:08:48.774Z,35.19
2023-04-22T12:11:18.148Z,35.72
2023-04-22T12:13:47.798Z,35.93
2023-04-22T12:16:20.371Z,34.79
2023-04-22T12:18:49.623Z,36.16
2023-04-22T12:21:25.145Z,36.30
2023-04-22T12:23:57.382Z,36.08
2023-04-22T12:26:30.913Z,35.50
2023-04-22T12:29:01.643Z,36.45
2023-04-22T12:31:31.402Z,35.84
2023-04-22T12:34:01.338Z,37.04
2023-04-22T12:36:33.689Z,34.70
2023-04-22T12:39:02.931Z,35.54
2023-04-22T12:41:32.511Z,36.44
2023-04-22T12:44:02.039Z,36.20
2023-04-22T12:46:31.337Z,35.99
2023-04-22T12:49:00.714Z,36.87
2023-04-22T12:51:30.720Z,39.67
2023-04-22T12:53:59.827Z,37.94
2023-04-22T12:56:42.501Z,40.82
2023-04-22T12:59:18.532Z,40.69
2023-04-22T13:05:15.567Z,40.61
2023-04-22T13:07:46.933Z,40.78
2023-04-22T13:10:24.145Z,41.22
2023-04-22T13:12:53.308Z,41.69
2023-04-22T13:15:23.388Z,41.72
2023-04-22T13:17:52.863Z,42.59
2023-04-22T13:20:22.282Z,41.48
2023-04-22T13:22:53.471Z,41.48
2023-04-22T13:25:23.246Z,40.66
2023-04-22T13:27:52.219Z,40.29
2023-04-22T13:30:21.582Z,40.49
2023-04-22T13:32:50.616Z,39.07
2023-04-22T13:52:39.838Z,36.67
2023-04-22T13:55:10.643Z,32.75
2023-04-22T13:58:12.805Z,35.31
2023-04-22T14:00:42.310Z,33.38
2023-04-22T14:03:11.653Z,34.44
2023-04-22T14:05:46.501Z,31.70
2023-04-22T14:08:47.219Z,33.72
2023-04-22T14:15:17.001Z,33.05
2023-04-22T14:17:50.273Z,32.18
2023-04-22T14:23:15.786Z,34.98
2023-04-22T14:29:17.000Z,33.04
2023-04-22T14:31:46.176Z,33.63
2023-04-22T14:34:15.535Z,36.41
2023-04-22T14:36:45.200Z,36.22
2023-04-22T14:39:14.490Z,35.45
2023-04-22T14:42:17.439Z,37.80
2023-04-22T14:44:58.147Z,36.76
2023-04-22T14:47:28.228Z,37.61
2023-04-22T14:49:57.714Z,38.35
2023-04-22T14:52:27.106Z,35.85
2023-04-22T14:54:57.781Z,35.10
2023-04-22T14:57:27.530Z,38.80
2023-04-22T14:59:56.618Z,37.95
2023-04-22T15:02:27.061Z,39.49
2023-04-22T15:04:57.087Z,41.33
2023-04-22T15:07:27.493Z,40.61
2023-04-22T15:09:59.650Z,40.39
2023-04-22T15:12:30.419Z,41.61
2023-04-22T15:15:31.361Z,41.28
2023-04-22T15:18:02.551Z,41.83
2023-04-22T15:20:32.437Z,42.19
2023-04-22T15:23:03.313Z,42.47
2023-04-22T15:25:33.272Z,42.55
2023-04-22T15:28:02.833Z,42.50
2023-04-22T15:30:32.154Z,42.54
2023-04-22T15:33:01.604Z,42.86
2023-04-22T15:35:32.956Z,43.05
2023-04-22T15:38:04.224Z,43.09
2023-04-22T15:40:33.699Z,43.42
2023-04-22T15:43:02.929Z,43.51
2023-04-22T15:45:32.282Z,44.23
2023-04-22T15:48:01.754Z,44.02
2023-04-22T15:50:30.971Z,44.10
2023-04-22T15:53:00.639Z,44.42
2023-04-22T15:55:29.700Z,43.94
2023-04-22T15:57:59.903Z,41.96
2023-04-22T16:00:29.214Z,43.22
2023-04-22T16:02:59.258Z,43.73
2023-04-22T16:05:29.654Z,44.32
2023-04-22T16:07:59.637Z,43.52
2023-04-22T16:10:29.031Z,43.75
2023-04-22T16:12:58.771Z,44.09
2023-04-22T16:15:28.435Z,44.28
2023-04-22T16:17:58.378Z,44.19
2023-04-22T16:20:28.364Z,43.74
2023-04-22T16:22:58.292Z,44.31
2023-04-22T16:25:30.850Z,44.41
2023-04-22T16:28:01.053Z,44.80
2023-04-22T16:30:30.291Z,44.49
2023-04-22T16:33:00.444Z,45.85
2023-04-22T16:35:30.544Z,47.19
2023-04-22T16:38:00.404Z,46.95
2023-04-22T16:40:30.511Z,47.32
2023-04-22T16:43:04.855Z,45.66
2023-04-22T16:45:35.096Z,46.48
2023-04-22T16:48:05.414Z,46.47
2023-04-22T16:50:35.248Z,46.87
2023-04-22T16:53:05.007Z,46.81
2023-04-22T16:55:36.744Z,45.29
2023-04-22T16:58:07.301Z,45.74
2023-04-22T17:00:37.277Z,45.18
2023-04-22T17:03:08.567Z,45.00
2023-04-22T17:05:38.630Z,44.78
2023-04-22T17:08:08.080Z,44.27
2023-04-22T17:10:42.648Z,44.23
2023-04-22T17:13:13.184Z,41.81
2023-04-22T17:15:43.249Z,42.74
2023-04-22T17:18:19.485Z,43.09
2023-04-22T17:20:50.345Z,42.22
2023-04-22T17:23:20.870Z,42.99
2023-04-22T17:25:52.633Z,42.28
2023-04-22T17:28:53.703Z,42.86
2023-04-22T17:35:29.904Z,42.39
2023-04-22T17:37:59.587Z,42.95
2023-04-22T17:40:37.765Z,43.05
2023-04-22T17:43:09.973Z,42.16
2023-04-22T17:45:39.485Z,43.66
2023-04-22T17:48:09.811Z,43.95
2023-04-22T17:50:39.558Z,43.45
2023-04-22T17:53:10.114Z,43.98
2023-04-22T17:55:39.962Z,43.94
2023-04-22T17:58:09.191Z,44.33
2023-04-22T18:00:39.321Z,44.49
2023-04-22T18:03:08.891Z,44.71
2023-04-22T18:05:44.308Z,44.35
2023-04-22T18:08:13.869Z,44.24
2023-04-22T18:10:42.969Z,43.80
2023-04-22T18:13:12.409Z,44.07
2023-04-22T18:15:41.658Z,43.75
2023-04-22T18:18:11.340Z,44.17
2023-04-22T18:20:40.370Z,43.89
2023-04-22T18:23:10.471Z,44.21
2023-04-22T18:25:40.189Z,44.21
2023-04-22T18:28:10.221Z,44.26
2023-04-22T18:30:39.587Z,44.60
2023-04-22T18:33:09.857Z,43.94
2023-04-22T18:35:39.283Z,40.83
2023-04-22T18:38:09.531Z,37.74
2023-04-22T18:40:39.170Z,37.67
2023-04-22T18:43:08.865Z,39.62
2023-04-22T18:45:38.238Z,37.73
2023-04-22T18:48:08.382Z,39.59
2023-04-22T18:50:38.043Z,39.77
2023-04-22T18:53:07.471Z,42.77
2023-04-22T18:55:36.898Z,44.74
2023-04-22T18:58:06.962Z,44.75
2023-04-22T19:00:37.755Z,44.95
2023-04-22T19:03:08.224Z,45.12
2023-04-22T19:05:40.326Z,45.64
2023-04-22T19:08:09.983Z,45.27
2023-04-22T19:10:40.504Z,45.38
2023-04-22T19:13:18.857Z,45.34
2023-04-22T19:15:52.967Z,45.24
2023-04-22T19:18:22.578Z,44.99
2023-04-22T19:20:53.098Z,45.31
2023-04-22T19:23:23.217Z,45.24
2023-04-22T19:25:53.314Z,45.62
2023-04-22T19:28:22.682Z,45.63
2023-04-22T19:30:52.770Z,46.17
2023-04-22T19:33:22.660Z,46.58
2023-04-22T19:35:52.146Z,46.43
2023-04-22T19:38:23.442Z,46.17
2023-04-22T19:40:53.354Z,46.61
2023-04-22T19:43:23.538Z,46.57
2023-04-22T19:45:53.394Z,46.71
2023-04-22T19:48:24.626Z,46.49
2023-04-22T19:50:55.059Z,46.23
2023-04-22T19:53:25.189Z,46.74
2023-04-22T19:56:06.798Z,46.83
2023-04-22T19:58:36.605Z,46.65
2023-04-22T20:01:06.688Z,46.84
2023-04-22T20:03:38.070Z,47.08
2023-04-22T20:06:08.309Z,46.76
2023-04-22T20:08:43.148Z,47.33
2023-04-22T20:11:13.225Z,47.39
2023-04-22T20:13:43.994Z,47.63
2023-04-22T20:16:14.945Z,47.62
2023-04-22T20:18:45.362Z,47.57
2023-04-22T20:21:16.289Z,47.73
2023-04-22T20:23:47.853Z,47.77
2023-04-22T20:26:21.036Z,47.89
2023-04-22T20:28:53.431Z,48.07
2023-04-22T20:31:24.584Z,48.27
2023-04-22T20:33:54.339Z,48.41
2023-04-22T20:36:25.381Z,48.44
2023-04-22T20:38:59.361Z,48.72
2023-04-22T20:41:28.920Z,48.38
2023-04-22T20:43:58.699Z,49.10
2023-04-22T20:46:28.080Z,48.68
2023-04-22T20:48:57.512Z,48.54
2023-04-22T20:51:27.514Z,48.62
2023-04-22T20:53:58.666Z,48.20
2023-04-22T20:56:28.363Z,48.54
2023-04-22T20:58:58.529Z,48.89
2023-04-22T21:01:28.490Z,48.96
2023-04-22T21:03:59.597Z,48.73
2023-04-22T21:06:33.169Z,49.08
2023-04-22T21:09:03.473Z,49.49
2023-04-22T21:11:33.186Z,49.33
2023-04-22T21:14:02.725Z,49.61
2023-04-22T21:17:31.352Z,49.65
2023-04-22T21:20:02.408Z,50.07
2023-04-22T21:22:33.515Z,50.02
2023-04-22T21:25:03.477Z,50.22
2023-04-22T21:31:01.589Z,50.42
2023-04-22T21:33:30.944Z,50.71
2023-04-22T21:36:33.234Z,50.34
2023-04-22T21:39:04.184Z,50.73
2023-04-22T21:41:33.811Z,50.39
2023-04-22T21:44:03.096Z,50.55
2023-04-22T21:46:32.852Z,50.45
2023-04-22T21:49:02.056Z,50.60
2023-04-22T21:51:32.740Z,50.31
2023-04-22T21:54:02.816Z,50.46
2023-04-22T21:56:34.995Z,50.20
2023-04-22T21:59:04.458Z,50.36
2023-04-22T22:01:33.861Z,50.31
2023-04-22T22:04:04.245Z,50.55
2023-04-22T22:06:34.431Z,50.40
2023-04-22T22:09:04.025Z,50.15
2023-04-22T22:11:33.120Z,50.69
2023-04-22T22:14:02.720Z,50.29
2023-04-22T22:16:32.676Z,50.33
2023-04-22T22:19:05.570Z,50.56
2023-04-22T22:21:34.943Z,50.62
2023-04-22T22:24:05.160Z,50.39
2023-04-22T22:26:37.295Z,50.06
2023-04-22T22:29:06.663Z,50.32
2023-04-22T22:31:36.006Z,50.09
2023-04-22T22:34:05.131Z,50.61
2023-04-22T22:36:34.926Z,50.32
2023-04-22T22:39:05.099Z,50.46
2023-04-22T22:41:34.316Z,49.76
2023-04-22T22:44:03.785Z,49.87
2023-04-22T22:46:33.000Z,50.45
2023-04-22T22:49:02.994Z,50.46
2023-04-22T22:51:33.717Z,49.73
2023-04-22T22:54:03.231Z,49.72
2023-04-22T22:56:32.521Z,50.00
2023-04-22T22:59:01.685Z,49.99
2023-04-22T23:01:31.275Z,50.27
2023-04-22T23:04:00.618Z,50.42
2023-04-22T23:06:30.089Z,50.52
2023-04-22T23:08:59.301Z,50.74
2023-04-22T23:11:28.398Z,50.18
2023-04-22T23:13:57.641Z,50.16
2023-04-22T23:16:28.112Z,50.46
2023-04-22T23:18:58.046Z,50.63
2023-04-22T23:21:28.484Z,50.49
2023-04-22T23:24:00.918Z,50.73
2023-04-22T23:26:30.341Z,50.78
2023-04-22T23:28:59.933Z,50.87
2023-04-22T23:31:31.719Z,50.52
2023-04-22T23:34:06.507Z,50.67
2023-04-22T23:36:40.467Z,50.37
2023-04-22T23:39:10.718Z,50.32
2023-04-22T23:41:39.968Z,50.30
2023-04-22T23:44:08.983Z,50.34
2023-04-22T23:46:49.540Z,49.99
2023-04-22T23:49:18.779Z,49.88
2023-04-22T23:55:22.058Z,50.21
2023-04-22T23:58:00.596Z,49.87
