createdAt,value
2023-03-05T00:01:18.999Z,66.57
2023-03-05T00:03:46.298Z,66.64
2023-03-05T00:06:13.438Z,66.69
2023-03-05T00:08:40.294Z,66.88
2023-03-05T00:11:10.252Z,66.75
2023-03-05T00:13:37.850Z,66.55
2023-03-05T00:16:11.211Z,66.46
2023-03-05T00:18:38.717Z,66.38
2023-03-05T00:21:17.439Z,66.48
2023-03-05T00:23:44.059Z,66.78
2023-03-05T00:26:10.689Z,66.89
2023-03-05T00:28:37.316Z,66.78
2023-03-05T00:31:04.406Z,67.11
2023-03-05T00:33:31.045Z,66.88
2023-03-05T00:35:58.751Z,66.97
2023-03-05T00:38:25.786Z,66.96
2023-03-05T00:40:52.444Z,67.13
2023-03-05T00:43:19.006Z,67.45
2023-03-05T00:45:45.877Z,67.35
2023-03-05T00:48:12.543Z,67.58
2023-03-05T00:50:39.179Z,67.46
2023-03-05T00:53:06.378Z,67.73
2023-03-05T00:55:32.997Z,67.59
2023-03-05T00:57:59.602Z,67.85
2023-03-05T01:00:26.442Z,67.96
2023-03-05T01:02:53.062Z,67.96
2023-03-05T01:05:20.116Z,67.94
2023-03-05T01:07:46.870Z,68.18
2023-03-05T01:10:13.929Z,68.12
2023-03-05T01:12:40.633Z,67.96
2023-03-05T01:15:07.663Z,67.89
2023-03-05T01:17:34.721Z,68.17
2023-03-05T01:20:01.461Z,68.22
2023-03-05T01:22:28.738Z,68.15
2023-03-05T01:24:55.577Z,68.09
2023-03-05T01:27:22.166Z,68.61
2023-03-05T01:29:48.926Z,68.49
2023-03-05T01:32:16.116Z,68.67
2023-03-05T01:34:42.734Z,68.62
2023-03-05T01:37:09.733Z,68.86
2023-03-05T01:39:36.474Z,69.20
2023-03-05T01:42:04.510Z,68.77
2023-03-05T01:44:33.063Z,68.89
2023-03-05T01:47:00.099Z,68.98
2023-03-05T01:49:35.477Z,69.00
2023-03-05T01:52:17.962Z,68.96
2023-03-05T01:54:55.003Z,68.69
2023-03-05T01:57:53.721Z,68.67
2023-03-05T02:00:25.808Z,68.75
2023-03-05T02:02:52.845Z,68.65
2023-03-05T02:05:27.294Z,68.66
2023-03-05T02:07:59.018Z,69.13
2023-03-05T02:10:33.858Z,68.84
2023-03-05T02:13:06.905Z,68.91
2023-03-05T02:15:34.440Z,69.13
2023-03-05T02:18:01.705Z,69.35
2023-03-05T02:20:31.601Z,69.30
2023-03-05T02:22:58.247Z,69.45
2023-03-05T02:25:28.060Z,69.63
2023-03-05T02:28:02.709Z,69.24
2023-03-05T02:30:31.411Z,69.42
2023-03-05T02:32:58.464Z,69.46
2023-03-05T02:35:25.644Z,69.38
2023-03-05T02:37:52.428Z,69.47
2023-03-05T02:40:19.301Z,69.29
2023-03-05T02:42:46.768Z,69.91
2023-03-05T02:45:13.903Z,69.91
2023-03-05T02:47:40.730Z,69.85
2023-03-05T02:50:10.293Z,70.09
2023-03-05T02:52:37.131Z,70.06
2023-03-05T02:55:04.270Z,70.13
2023-03-05T02:57:31.010Z,70.12
2023-03-05T02:59:57.735Z,70.32
2023-03-05T03:02:24.367Z,70.38
2023-03-05T03:04:54.743Z,70.13
2023-03-05T03:07:21.350Z,70.38
2023-03-05T03:09:49.629Z,70.15
2023-03-05T03:12:16.217Z,70.38
2023-03-05T03:14:43.760Z,70.35
2023-03-05T03:17:13.898Z,70.52
2023-03-05T03:19:41.456Z,70.47
2023-03-05T03:22:10.197Z,70.35
2023-03-05T03:24:38.771Z,70.30
2023-03-05T03:27:05.693Z,70.36
2023-03-05T03:29:32.572Z,70.31
2023-03-05T03:31:59.772Z,70.43
2023-03-05T03:34:27.083Z,70.26
2023-03-05T03:36:54.188Z,70.20
2023-03-05T03:39:22.078Z,70.18
2023-03-05T03:41:51.378Z,70.22
2023-03-05T03:44:19.705Z,70.44
2023-03-05T03:46:47.932Z,70.56
2023-03-05T03:49:17.349Z,70.45
2023-03-05T03:51:43.977Z,70.56
2023-03-05T03:54:10.771Z,70.79
2023-03-05T03:56:37.517Z,70.65
2023-03-05T03:59:04.299Z,70.85
2023-03-05T04:01:31.012Z,70.93
2023-03-05T04:03:57.638Z,70.96
2023-03-05T04:06:24.416Z,71.06
2023-03-05T04:08:51.121Z,70.84
2023-03-05T04:11:19.566Z,71.14
2023-03-05T04:13:47.785Z,71.04
2023-03-05T04:16:15.632Z,70.69
2023-03-05T04:18:42.735Z,70.78
2023-03-05T04:21:09.825Z,70.91
2023-03-05T04:23:36.513Z,70.84
2023-03-05T04:26:03.263Z,70.96
2023-03-05T04:28:30.323Z,71.13
2023-03-05T04:30:57.033Z,71.10
2023-03-05T04:33:23.820Z,70.89
2023-03-05T04:35:51.227Z,71.07
2023-03-05T04:38:18.051Z,71.00
2023-03-05T04:40:45.838Z,71.13
2023-03-05T04:43:12.775Z,70.92
2023-03-05T04:45:41.326Z,70.90
2023-03-05T04:48:09.138Z,71.18
2023-03-05T04:50:35.725Z,71.16
2023-03-05T04:53:02.970Z,70.89
2023-03-05T04:55:30.083Z,71.00
2023-03-05T04:57:56.866Z,71.05
2023-03-05T05:00:23.715Z,70.96
2023-03-05T05:02:52.320Z,71.20
2023-03-05T05:05:24.770Z,71.14
2023-03-05T05:07:58.135Z,71.15
2023-03-05T05:10:25.460Z,71.23
2023-03-05T05:12:52.270Z,71.09
2023-03-05T05:15:19.453Z,71.07
2023-03-05T05:17:46.742Z,71.05
2023-03-05T05:20:15.075Z,70.91
2023-03-05T05:22:42.402Z,71.00
2023-03-05T05:25:10.497Z,70.69
2023-03-05T05:27:39.123Z,70.79
2023-03-05T05:30:07.179Z,71.03
2023-03-05T05:32:34.273Z,70.75
2023-03-05T05:35:00.922Z,70.98
2023-03-05T05:37:27.917Z,70.74
2023-03-05T05:39:54.577Z,70.75
2023-03-05T05:42:24.262Z,70.98
2023-03-05T05:44:51.017Z,70.70
2023-03-05T05:47:18.365Z,70.73
2023-03-05T05:49:45.018Z,70.96
2023-03-05T05:52:11.813Z,70.92
2023-03-05T05:54:39.136Z,70.89
2023-03-05T05:57:06.349Z,70.71
2023-03-05T05:59:33.319Z,70.89
2023-03-05T06:02:00.265Z,70.98
2023-03-05T06:04:26.934Z,71.26
2023-03-05T06:06:53.665Z,71.44
2023-03-05T06:09:20.372Z,71.37
2023-03-05T06:11:47.298Z,71.59
2023-03-05T06:14:14.429Z,71.54
2023-03-05T06:16:41.529Z,71.51
2023-03-05T06:19:11.651Z,71.56
2023-03-05T06:21:38.513Z,71.63
2023-03-05T06:24:05.921Z,72.12
2023-03-05T06:26:33.300Z,71.67
2023-03-05T06:29:00.031Z,71.90
2023-03-05T06:31:28.076Z,71.95
2023-03-05T06:33:57.094Z,71.76
2023-03-05T06:36:25.528Z,72.15
2023-03-05T06:38:53.597Z,72.08
2023-03-05T06:41:25.213Z,72.06
2023-03-05T06:43:52.067Z,71.95
2023-03-05T06:46:20.112Z,71.89
2023-03-05T06:48:47.184Z,71.96
2023-03-05T06:51:19.788Z,71.92
2023-03-05T06:53:49.396Z,71.86
2023-03-05T06:56:16.868Z,71.90
2023-03-05T06:58:46.057Z,71.89
2023-03-05T07:01:14.501Z,72.01
2023-03-05T07:03:42.004Z,71.93
2023-03-05T07:06:12.142Z,71.96
2023-03-05T07:08:39.326Z,72.03
2023-03-05T07:11:22.515Z,71.68
2023-03-05T07:13:49.937Z,71.86
2023-03-05T07:16:19.344Z,71.85
2023-03-05T07:18:46.593Z,71.90
2023-03-05T07:21:22.807Z,71.97
2023-03-05T07:23:50.345Z,71.78
2023-03-05T07:26:17.136Z,71.93
2023-03-05T07:28:43.777Z,71.63
2023-03-05T07:31:19.392Z,71.57
2023-03-05T07:33:47.515Z,71.04
2023-03-05T07:36:14.544Z,71.01
2023-03-05T07:38:41.604Z,70.65
2023-03-05T07:41:11.335Z,70.37
2023-03-05T07:43:38.872Z,70.46
2023-03-05T07:46:11.464Z,69.97
2023-03-05T07:48:38.721Z,69.55
2023-03-05T07:51:15.184Z,69.48
2023-03-05T07:53:47.000Z,69.08
2023-03-05T07:56:14.307Z,68.82
2023-03-05T07:58:41.026Z,68.68
2023-03-05T08:01:15.473Z,68.59
2023-03-05T08:03:43.529Z,68.10
2023-03-05T08:06:12.340Z,67.95
2023-03-05T08:08:39.050Z,67.45
2023-03-05T08:11:07.920Z,67.32
2023-03-05T08:13:36.235Z,67.24
2023-03-05T08:16:15.103Z,67.03
2023-03-05T08:18:42.455Z,66.57
2023-03-05T08:21:22.995Z,66.31
2023-03-05T08:23:50.117Z,66.06
2023-03-05T08:26:20.333Z,65.94
2023-03-05T08:28:47.961Z,65.44
2023-03-05T08:31:16.561Z,64.94
2023-03-05T08:33:43.841Z,64.82
2023-03-05T08:36:11.260Z,64.49
2023-03-05T08:38:37.957Z,64.20
2023-03-05T08:41:05.129Z,64.16
2023-03-05T08:43:33.408Z,63.75
2023-03-05T08:46:01.432Z,63.64
2023-03-05T08:48:29.921Z,63.41
2023-03-05T08:50:57.144Z,63.41
2023-03-05T08:53:24.444Z,63.08
2023-03-05T08:55:58.437Z,62.93
2023-03-05T08:58:25.336Z,62.78
2023-03-05T09:00:52.256Z,62.59
2023-03-05T09:03:19.240Z,62.35
2023-03-05T09:05:46.323Z,62.39
2023-03-05T09:08:12.991Z,61.98
2023-03-05T09:10:42.836Z,61.71
2023-03-05T09:13:10.060Z,61.31
2023-03-05T09:15:37.459Z,61.51
2023-03-05T09:18:04.699Z,61.04
2023-03-05T09:20:31.528Z,60.98
2023-03-05T09:22:58.151Z,60.89
2023-03-05T09:25:24.953Z,60.86
2023-03-05T09:27:51.685Z,60.59
2023-03-05T09:30:18.536Z,60.31
2023-03-05T09:32:45.500Z,60.58
2023-03-05T09:35:12.589Z,60.56
2023-03-05T09:37:39.195Z,60.10
2023-03-05T09:40:06.436Z,60.14
2023-03-05T09:42:45.372Z,60.11
2023-03-05T09:45:27.021Z,59.72
2023-03-05T09:48:06.555Z,59.69
2023-03-05T09:50:36.461Z,59.68
2023-03-05T09:53:11.905Z,59.39
2023-03-05T09:55:42.643Z,59.54
2023-03-05T09:58:43.940Z,59.19
2023-03-05T10:01:14.550Z,58.98
2023-03-05T10:03:49.477Z,58.66
2023-03-05T10:06:23.954Z,58.29
2023-03-05T10:09:25.749Z,58.19
2023-03-05T10:12:06.377Z,58.11
2023-03-05T10:14:40.254Z,57.76
2023-03-05T10:17:27.296Z,57.53
2023-03-05T10:20:22.703Z,57.09
2023-03-05T10:23:01.546Z,56.79
2023-03-05T10:26:19.091Z,56.81
2023-03-05T10:28:57.654Z,56.33
2023-03-05T10:32:03.415Z,55.86
2023-03-05T10:34:43.149Z,55.61
2023-03-05T10:37:17.257Z,55.38
2023-03-05T10:40:16.871Z,55.28
2023-03-05T10:43:07.650Z,55.27
2023-03-05T10:45:43.165Z,54.79
2023-03-05T10:48:15.729Z,54.22
2023-03-05T10:50:50.453Z,53.95
2023-03-05T10:53:28.153Z,53.95
2023-03-05T10:55:56.816Z,53.46
2023-03-05T10:58:25.151Z,53.04
2023-03-05T11:01:28.979Z,52.88
2023-03-05T11:04:01.214Z,52.59
2023-03-05T11:06:47.756Z,52.34
2023-03-05T11:09:32.431Z,52.11
2023-03-05T11:12:19.015Z,51.92
2023-03-05T11:15:07.521Z,51.31
2023-03-05T11:17:43.431Z,50.85
2023-03-05T11:20:29.207Z,50.53
2023-03-05T11:23:03.247Z,49.63
2023-03-05T11:25:31.294Z,49.64
2023-03-05T11:28:00.614Z,49.37
2023-03-05T11:30:35.498Z,49.20
2023-03-05T11:33:31.968Z,49.03
2023-03-05T11:36:24.612Z,48.75
2023-03-05T11:39:00.359Z,48.32
2023-03-05T11:41:32.560Z,47.20
2023-03-05T11:44:03.932Z,47.04
2023-03-05T11:46:42.710Z,46.10
2023-03-05T11:49:14.790Z,46.07
2023-03-05T11:51:46.305Z,45.81
2023-03-05T11:54:21.293Z,45.48
2023-03-05T11:56:48.189Z,45.62
2023-03-05T11:59:20.013Z,45.41
2023-03-05T12:01:50.577Z,45.17
2023-03-05T12:04:21.194Z,45.40
2023-03-05T12:06:49.703Z,45.23
2023-03-05T12:09:35.416Z,45.47
2023-03-05T12:12:21.015Z,45.10
2023-03-05T12:15:09.606Z,44.54
2023-03-05T12:17:55.266Z,44.46
2023-03-05T12:20:35.167Z,44.49
2023-03-05T12:23:02.143Z,44.55
2023-03-05T12:25:31.877Z,44.51
2023-03-05T12:27:59.184Z,44.39
2023-03-05T12:30:49.674Z,44.13
2023-03-05T12:33:37.565Z,43.91
2023-03-05T12:36:22.704Z,43.98
2023-03-05T12:38:53.555Z,43.89
2023-03-05T12:41:22.970Z,43.97
2023-03-05T12:44:18.176Z,43.91
2023-03-05T12:47:25.589Z,43.88
2023-03-05T12:49:52.444Z,43.81
2023-03-05T12:52:24.885Z,43.63
2023-03-05T12:55:03.805Z,43.45
2023-03-05T12:57:31.437Z,43.66
2023-03-05T13:00:21.730Z,43.35
2023-03-05T13:02:56.191Z,43.14
2023-03-05T13:05:36.099Z,42.99
2023-03-05T13:08:22.267Z,43.02
2023-03-05T13:10:54.398Z,42.87
2023-03-05T13:13:21.725Z,42.94
2023-03-05T13:15:50.582Z,42.58
2023-03-05T13:18:23.573Z,42.57
2023-03-05T13:21:04.740Z,42.44
2023-03-05T13:23:33.330Z,42.53
2023-03-05T13:26:03.702Z,42.71
2023-03-05T13:28:32.651Z,42.79
2023-03-05T13:31:12.360Z,42.65
2023-03-05T13:33:39.476Z,42.68
2023-03-05T13:36:07.274Z,41.97
2023-03-05T13:38:43.989Z,41.48
2023-03-05T13:41:43.043Z,41.42
2023-03-05T13:44:21.961Z,41.37
2023-03-05T13:46:48.925Z,41.62
2023-03-05T13:49:25.700Z,41.33
2023-03-05T13:52:00.131Z,41.15
2023-03-05T13:54:28.432Z,41.15
2023-03-05T13:56:58.864Z,41.19
2023-03-05T13:59:31.969Z,40.73
2023-03-05T14:02:00.798Z,40.71
2023-03-05T14:04:36.831Z,40.80
2023-03-05T14:07:18.778Z,40.68
2023-03-05T14:09:52.531Z,40.99
2023-03-05T14:12:30.499Z,40.84
2023-03-05T14:14:59.412Z,40.89
2023-03-05T14:17:41.885Z,41.15
2023-03-05T14:20:27.608Z,41.03
2023-03-05T14:22:59.419Z,41.24
2023-03-05T14:25:36.706Z,41.24
2023-03-05T14:28:17.804Z,41.38
2023-03-05T14:30:49.331Z,41.46
2023-03-05T14:33:32.480Z,41.62
2023-03-05T14:36:01.496Z,41.61
2023-03-05T14:38:32.031Z,41.87
2023-03-05T14:40:58.638Z,41.67
2023-03-05T14:43:25.659Z,41.94
2023-03-05T14:45:52.423Z,42.14
2023-03-05T14:48:19.273Z,42.30
2023-03-05T14:50:51.688Z,42.23
2023-03-05T14:53:23.014Z,42.50
2023-03-05T14:55:53.918Z,42.51
2023-03-05T14:58:22.147Z,42.54
2023-03-05T15:00:51.117Z,42.40
2023-03-05T15:03:19.410Z,42.72
2023-03-05T15:05:49.555Z,43.27
2023-03-05T15:08:29.361Z,43.25
2023-03-05T15:10:56.502Z,43.21
2023-03-05T15:13:23.455Z,43.37
2023-03-05T15:15:51.588Z,43.16
2023-03-05T15:18:20.685Z,43.31
2023-03-05T15:20:54.915Z,43.46
2023-03-05T15:23:21.515Z,43.45
2023-03-05T15:25:48.365Z,43.35
2023-03-05T15:28:15.846Z,43.56
2023-03-05T15:30:45.792Z,43.38
2023-03-05T15:33:15.554Z,43.57
2023-03-05T15:35:43.115Z,43.36
2023-03-05T15:38:09.718Z,43.45
2023-03-05T15:40:36.651Z,43.63
2023-03-05T15:43:03.729Z,43.58
2023-03-05T15:45:33.801Z,43.79
2023-03-05T15:48:00.641Z,43.62
2023-03-05T15:50:27.466Z,43.83
2023-03-05T15:52:54.128Z,43.73
2023-03-05T15:55:24.062Z,43.75
2023-03-05T15:57:52.328Z,43.91
2023-03-05T16:00:25.793Z,43.89
2023-03-05T16:02:53.970Z,43.57
2023-03-05T16:05:20.704Z,43.80
2023-03-05T16:07:50.334Z,44.04
2023-03-05T16:10:22.984Z,44.30
2023-03-05T16:12:57.756Z,44.60
2023-03-05T16:15:25.416Z,44.75
2023-03-05T16:17:56.231Z,44.76
2023-03-05T16:20:23.771Z,45.01
2023-03-05T16:22:50.828Z,45.48
2023-03-05T16:25:18.068Z,45.59
2023-03-05T16:27:45.128Z,45.71
2023-03-05T16:30:15.126Z,45.77
2023-03-05T16:32:42.319Z,46.13
2023-03-05T16:35:11.945Z,46.16
2023-03-05T16:37:39.842Z,46.74
2023-03-05T16:40:08.934Z,46.87
2023-03-05T16:42:35.538Z,47.81
2023-03-05T16:45:02.991Z,48.04
2023-03-05T16:47:29.876Z,48.03
2023-03-05T16:49:56.615Z,47.62
2023-03-05T16:52:23.574Z,48.00
2023-03-05T16:54:50.346Z,48.40
2023-03-05T16:57:17.053Z,48.83
2023-03-05T16:59:43.959Z,49.62
2023-03-05T17:02:13.277Z,50.19
2023-03-05T17:04:40.177Z,50.48
2023-03-05T17:07:07.170Z,51.08
2023-03-05T17:09:34.069Z,51.27
2023-03-05T17:12:00.992Z,51.82
2023-03-05T17:14:28.534Z,52.08
2023-03-05T17:16:55.379Z,51.96
2023-03-05T17:19:22.116Z,51.98
2023-03-05T17:21:51.186Z,52.03
2023-03-05T17:24:20.173Z,52.50
2023-03-05T17:26:48.436Z,52.88
2023-03-05T17:29:15.104Z,52.70
2023-03-05T17:31:41.981Z,52.94
2023-03-05T17:34:08.673Z,53.02
2023-03-05T17:36:35.336Z,52.68
2023-03-05T17:39:02.002Z,52.04
2023-03-05T17:41:28.672Z,51.98
2023-03-05T17:43:55.300Z,51.75
2023-03-05T17:46:22.151Z,51.60
2023-03-05T17:48:48.808Z,51.27
2023-03-05T17:51:16.785Z,51.19
2023-03-05T17:53:44.347Z,51.27
2023-03-05T17:56:13.455Z,51.10
2023-03-05T17:58:40.693Z,51.27
2023-03-05T18:01:08.727Z,50.99
2023-03-05T18:03:36.547Z,50.88
2023-03-05T18:06:04.954Z,51.06
2023-03-05T18:08:32.067Z,51.00
2023-03-05T18:10:58.755Z,50.87
2023-03-05T18:13:26.098Z,50.89
2023-03-05T18:15:52.843Z,50.59
2023-03-05T18:18:19.676Z,50.62
2023-03-05T18:20:47.700Z,50.76
2023-03-05T18:23:14.595Z,50.75
2023-03-05T18:25:41.444Z,50.73
2023-03-05T18:28:12.953Z,50.82
2023-03-05T18:30:40.944Z,50.81
2023-03-05T18:33:09.124Z,50.81
2023-03-05T18:35:36.973Z,50.73
2023-03-05T18:38:03.843Z,50.68
2023-03-05T18:40:32.681Z,50.66
2023-03-05T18:43:01.072Z,50.71
2023-03-05T18:45:29.138Z,50.95
2023-03-05T18:47:56.742Z,50.72
2023-03-05T18:50:28.467Z,50.74
2023-03-05T18:52:55.798Z,50.83
2023-03-05T18:55:25.527Z,50.66
2023-03-05T18:57:52.869Z,50.88
2023-03-05T19:00:22.841Z,50.58
2023-03-05T19:02:49.754Z,50.92
2023-03-05T19:05:16.937Z,50.77
2023-03-05T19:07:43.650Z,50.77
2023-03-05T19:10:12.376Z,50.62
2023-03-05T19:13:13.722Z,50.82
2023-03-05T19:15:40.618Z,50.72
2023-03-05T19:18:07.644Z,50.70
2023-03-05T19:20:34.412Z,50.89
2023-03-05T19:23:01.079Z,50.67
2023-03-05T19:25:27.678Z,50.78
2023-03-05T19:27:55.112Z,50.83
2023-03-05T19:30:21.934Z,50.90
2023-03-05T19:32:49.724Z,50.80
2023-03-05T19:35:17.567Z,50.66
2023-03-05T19:37:45.968Z,50.55
2023-03-05T19:40:14.318Z,50.57
2023-03-05T19:42:41.198Z,50.70
2023-03-05T19:45:08.602Z,50.89
2023-03-05T19:47:35.428Z,50.64
2023-03-05T19:50:02.790Z,50.70
2023-03-05T19:52:29.412Z,50.65
2023-03-05T19:54:56.412Z,50.70
2023-03-05T19:57:23.122Z,50.75
2023-03-05T19:59:53.863Z,50.69
2023-03-05T20:02:22.013Z,50.90
2023-03-05T20:04:49.782Z,50.84
2023-03-05T20:07:16.623Z,50.87
2023-03-05T20:09:43.425Z,50.71
2023-03-05T20:12:10.549Z,50.83
2023-03-05T20:14:37.286Z,50.74
2023-03-05T20:17:04.128Z,50.61
2023-03-05T20:19:30.828Z,50.25
2023-03-05T20:21:57.540Z,50.43
2023-03-05T20:24:24.413Z,50.33
2023-03-05T20:26:51.132Z,50.54
2023-03-05T20:29:18.831Z,50.24
2023-03-05T20:31:46.465Z,50.75
2023-03-05T20:34:15.939Z,50.48
2023-03-05T20:36:43.586Z,50.79
2023-03-05T20:39:10.548Z,50.37
2023-03-05T20:41:38.996Z,50.51
2023-03-05T20:44:07.364Z,50.48
2023-03-05T20:46:36.848Z,50.28
2023-03-05T20:49:04.693Z,50.38
2023-03-05T20:51:35.213Z,50.57
2023-03-05T20:54:11.315Z,50.36
2023-03-05T20:56:38.036Z,50.54
2023-03-05T20:59:08.641Z,50.51
2023-03-05T21:01:37.725Z,50.53
2023-03-05T21:04:05.052Z,50.78
2023-03-05T21:06:32.589Z,50.65
2023-03-05T21:08:59.891Z,50.76
2023-03-05T21:11:27.610Z,50.42
2023-03-05T21:13:54.306Z,50.66
2023-03-05T21:16:26.311Z,50.66
2023-03-05T21:18:53.650Z,50.80
2023-03-05T21:21:20.445Z,50.36
2023-03-05T21:23:47.434Z,50.41
2023-03-05T21:26:14.546Z,50.27
2023-03-05T21:28:41.858Z,50.37
2023-03-05T21:31:14.266Z,50.50
2023-03-05T21:33:42.112Z,50.38
2023-03-05T21:36:09.176Z,50.24
2023-03-05T21:38:36.584Z,50.79
2023-03-05T21:41:05.218Z,50.06
2023-03-05T21:43:32.683Z,50.44
2023-03-05T21:46:01.572Z,50.27
2023-03-05T21:48:28.320Z,50.20
2023-03-05T21:50:55.462Z,50.12
2023-03-05T21:53:22.500Z,50.10
2023-03-05T21:56:24.164Z,50.05
2023-03-05T21:58:51.947Z,50.21
2023-03-05T22:01:21.058Z,50.15
2023-03-05T22:03:49.001Z,49.81
2023-03-05T22:06:18.242Z,50.01
2023-03-05T22:08:45.007Z,50.17
2023-03-05T22:11:14.342Z,50.31
2023-03-05T22:13:41.727Z,50.34
2023-03-05T22:16:09.693Z,50.27
2023-03-05T22:18:36.838Z,50.43
2023-03-05T22:21:03.960Z,50.29
2023-03-05T22:23:34.101Z,50.25
2023-03-05T22:26:06.766Z,50.53
2023-03-05T22:28:34.804Z,50.74
2023-03-05T22:31:01.436Z,50.82
2023-03-05T22:33:28.739Z,50.74
2023-03-05T22:35:55.582Z,51.00
2023-03-05T22:38:22.763Z,51.18
2023-03-05T22:40:50.129Z,51.22
2023-03-05T22:43:18.248Z,50.93
2023-03-05T22:45:45.056Z,51.40
2023-03-05T22:48:11.962Z,51.15
2023-03-05T22:50:40.026Z,51.51
2023-03-05T22:53:06.737Z,51.51
2023-03-05T22:55:33.433Z,51.40
2023-03-05T22:58:00.093Z,51.53
2023-03-05T23:00:26.828Z,52.06
2023-03-05T23:02:54.049Z,51.85
2023-03-05T23:05:21.165Z,52.01
2023-03-05T23:07:48.021Z,52.20
2023-03-05T23:10:19.490Z,52.34
2023-03-05T23:12:49.471Z,52.58
2023-03-05T23:15:19.455Z,53.08
2023-03-05T23:17:46.265Z,52.92
2023-03-05T23:20:17.057Z,53.24
2023-03-05T23:22:45.337Z,53.22
2023-03-05T23:25:13.612Z,53.48
2023-03-05T23:27:40.846Z,53.71
2023-03-05T23:30:19.954Z,53.74
2023-03-05T23:32:57.253Z,54.22
2023-03-05T23:35:27.107Z,54.10
2023-03-05T23:37:55.567Z,54.16
2023-03-05T23:40:24.793Z,54.32
2023-03-05T23:42:52.595Z,54.40
2023-03-05T23:45:20.419Z,54.77
2023-03-05T23:47:48.361Z,54.78
2023-03-05T23:50:25.605Z,55.03
2023-03-05T23:52:54.336Z,54.89
2023-03-05T23:55:27.040Z,55.27
2023-03-05T23:57:54.166Z,55.12
