createdAt,value
2023-01-05T00:00:02.693Z,93.9
2023-01-05T03:30:01.878Z,107.25
2023-01-05T03:45:02.260Z,107.74
2023-01-05T04:00:02.327Z,107.58
2023-01-05T04:15:02.320Z,108.55
2023-01-05T04:30:01.928Z,109.48
2023-01-05T04:45:02.320Z,110.81
2023-01-05T05:00:01.419Z,112.31
2023-01-05T05:15:08.295Z,112.51
2023-01-05T05:30:01.866Z,112.84
2023-01-05T05:45:02.471Z,113.32
2023-01-05T06:00:01.611Z,115.43
2023-01-05T06:15:02.572Z,117.65
2023-01-05T06:30:02.159Z,118.5
2023-01-05T06:45:01.379Z,117.41
2023-01-05T07:00:01.842Z,117.69
2023-01-05T07:15:02.790Z,118.6
2023-01-05T07:30:01.967Z,117.94
2023-01-05T07:45:02.465Z,116.44
2023-01-05T08:00:02.048Z,114.29
2023-01-05T08:15:02.202Z,110.25
2023-01-05T08:30:01.790Z,107.66
2023-01-05T08:45:02.230Z,103.25
2023-01-05T09:00:02.413Z,99.12
2023-01-05T09:15:02.303Z,98.63
2023-01-05T09:30:02.197Z,94.83
2023-01-05T09:45:01.835Z,98.71
2023-01-05T10:00:02.312Z,97.78
2023-01-05T10:15:02.007Z,95.84
2023-01-05T10:30:02.367Z,96.45
2023-01-05T10:45:01.500Z,96.97
2023-01-05T11:00:02.564Z,96.65
2023-01-05T11:15:01.990Z,97.46
2023-01-05T11:30:02.624Z,96.89
2023-01-05T11:45:01.693Z,95.84
2023-01-05T12:00:02.744Z,96.81
2023-01-05T12:15:02.213Z,97.18
2023-01-05T12:45:01.959Z,97.42
2023-01-05T13:00:02.917Z,96.93
2023-01-05T13:15:02.096Z,92.4
2023-01-05T13:30:02.074Z,89.61
2023-01-05T13:45:02.255Z,84.2
2023-01-05T14:00:11.159Z,77.34
2023-01-05T14:15:01.523Z,78.44
2023-01-05T14:30:01.686Z,79.77
2023-01-05T14:45:01.865Z,82.65
2023-01-05T15:00:02.829Z,86.69
2023-01-05T15:15:02.121Z,93.73
2023-01-05T15:30:01.506Z,98.7
2023-01-05T15:45:02.057Z,101.34
2023-01-05T16:00:01.948Z,105.84
2023-01-05T16:15:02.143Z,110.5
2023-01-05T16:30:01.913Z,112.72
2023-01-05T16:45:02.281Z,114.46
2023-01-05T17:00:01.439Z,116.88
2023-01-05T17:15:02.208Z,118.1
2023-01-05T17:30:01.572Z,118.14
2023-01-05T17:45:02.252Z,119.52
2023-01-05T18:00:02.022Z,118.83
2023-01-05T18:15:02.120Z,119.48
2023-01-05T18:30:01.839Z,119.84
2023-01-05T18:45:05.022Z,121.22
2023-01-05T19:00:03.057Z,121.34
2023-01-05T19:15:02.695Z,121.82
2023-01-05T19:30:01.502Z,121.62
2023-01-05T19:45:02.268Z,121.34
2023-01-05T20:00:02.805Z,122.96
2023-01-05T20:15:01.982Z,124.17
2023-01-05T20:30:02.544Z,124.49
2023-01-05T20:45:02.250Z,124.45
2023-01-05T21:00:02.585Z,125.63
2023-01-05T21:15:02.097Z,125.71
2023-01-05T21:30:02.491Z,125.71
2023-01-05T21:45:01.581Z,126.27
2023-01-05T22:00:02.750Z,127.8
2023-01-05T22:15:01.641Z,127.33
2023-01-05T22:30:03.182Z,126.84
2023-01-05T22:45:02.128Z,128.3
2023-01-05T23:00:01.390Z,128.18
2023-01-05T23:15:02.172Z,128.3
2023-01-05T23:30:01.447Z,127.97
2023-01-05T23:45:01.661Z,127.73
