createdAt,value
2019-03-25T00:02:00.595Z,7.72
2019-03-25T00:04:31.254Z,7.78
2019-03-25T00:07:02.048Z,7.79
2019-03-25T00:09:33.223Z,7.71
2019-03-25T00:12:03.968Z,7.68
2019-03-25T00:14:34.633Z,7.74
2019-03-25T00:17:05.333Z,7.74
2019-03-25T00:19:36.259Z,7.79
2019-03-25T00:22:06.946Z,7.74
2019-03-25T00:24:39.190Z,7.78
2019-03-25T00:27:10.021Z,7.76
2019-03-25T00:29:40.721Z,7.79
2019-03-25T00:32:11.730Z,7.79
2019-03-25T00:34:42.459Z,7.71
2019-03-25T00:37:13.192Z,7.60
2019-03-25T00:39:43.878Z,7.63
2019-03-25T00:42:14.542Z,7.67
2019-03-25T00:44:45.239Z,7.70
2019-03-25T00:47:16.260Z,7.69
2019-03-25T00:49:47.305Z,7.78
2019-03-25T00:52:18.255Z,7.51
2019-03-25T00:54:50.235Z,7.62
2019-03-25T00:57:21.556Z,7.68
2019-03-25T00:59:52.399Z,7.59
2019-03-25T01:02:23.147Z,7.57
2019-03-25T01:04:53.827Z,7.64
2019-03-25T01:07:24.501Z,7.63
2019-03-25T01:09:55.184Z,7.61
2019-03-25T01:12:26.144Z,7.68
2019-03-25T01:14:57.128Z,7.44
2019-03-25T01:17:28.803Z,7.39
2019-03-25T01:19:59.468Z,7.35
2019-03-25T01:22:30.153Z,7.28
2019-03-25T01:25:02.245Z,7.20
2019-03-25T01:27:33.184Z,7.29
2019-03-25T01:30:06.184Z,7.32
2019-03-25T01:32:36.893Z,7.14
2019-03-25T01:35:08.490Z,7.13
2019-03-25T01:37:39.250Z,7.19
2019-03-25T01:40:10.519Z,7.04
2019-03-25T01:42:41.197Z,7.09
2019-03-25T01:45:12.264Z,7.08
2019-03-25T01:47:42.934Z,7.02
2019-03-25T01:50:13.665Z,6.91
2019-03-25T01:52:44.332Z,6.90
2019-03-25T01:55:14.994Z,6.89
2019-03-25T01:57:45.684Z,6.81
2019-03-25T02:00:16.782Z,6.63
2019-03-25T02:02:48.072Z,6.71
2019-03-25T02:05:18.759Z,6.76
2019-03-25T02:07:49.744Z,6.73
2019-03-25T02:10:20.768Z,6.62
2019-03-25T02:12:51.805Z,6.63
2019-03-25T02:15:22.752Z,6.66
2019-03-25T02:17:53.701Z,6.67
2019-03-25T02:20:26.588Z,6.83
2019-03-25T02:22:56.873Z,6.70
2019-03-25T02:25:28.075Z,6.52
2019-03-25T02:27:59.017Z,6.45
2019-03-25T02:30:29.712Z,6.44
2019-03-25T02:33:00.411Z,6.44
2019-03-25T02:35:31.416Z,6.52
2019-03-25T02:38:02.097Z,6.46
2019-03-25T02:40:33.062Z,6.48
2019-03-25T02:43:03.754Z,6.55
2019-03-25T02:45:34.728Z,6.47
2019-03-25T02:48:05.981Z,6.36
2019-03-25T02:50:36.653Z,6.27
2019-03-25T02:53:07.309Z,6.41
2019-03-25T02:55:41.844Z,6.19
2019-03-25T02:58:10.341Z,6.06
2019-03-25T03:00:41.552Z,6.07
2019-03-25T03:03:12.253Z,6.06
2019-03-25T03:05:42.968Z,6.07
2019-03-25T03:08:13.632Z,6.07
2019-03-25T03:10:44.357Z,6.23
2019-03-25T03:13:15.287Z,6.15
2019-03-25T03:15:46.304Z,6.16
2019-03-25T03:18:17.453Z,6.06
2019-03-25T03:20:48.145Z,5.98
2019-03-25T03:23:18.853Z,5.95
2019-03-25T03:25:57.156Z,5.89
2019-03-25T03:28:22.274Z,5.93
2019-03-25T03:30:53.001Z,5.82
2019-03-25T03:33:23.711Z,5.79
2019-03-25T03:35:54.403Z,5.92
2019-03-25T03:38:25.110Z,5.96
2019-03-25T03:40:57.011Z,5.96
2019-03-25T03:43:27.692Z,6.00
2019-03-25T03:45:58.382Z,5.98
2019-03-25T03:48:29.048Z,6.02
2019-03-25T03:51:00.366Z,5.91
2019-03-25T03:53:31.123Z,6.03
2019-03-25T03:56:12.896Z,6.12
2019-03-25T03:58:36.494Z,6.20
2019-03-25T04:01:07.226Z,6.25
2019-03-25T04:03:37.897Z,6.32
2019-03-25T04:06:08.600Z,6.29
2019-03-25T04:08:39.577Z,5.97
2019-03-25T04:11:10.622Z,6.13
2019-03-25T04:13:41.309Z,6.13
2019-03-25T04:16:13.357Z,6.10
2019-03-25T04:18:44.050Z,6.07
2019-03-25T04:21:15.074Z,6.12
2019-03-25T04:23:46.527Z,6.09
2019-03-25T04:26:28.437Z,6.10
2019-03-25T04:28:49.815Z,6.23
2019-03-25T04:31:20.869Z,6.29
2019-03-25T04:33:51.705Z,6.29
2019-03-25T04:36:22.376Z,6.08
2019-03-25T04:38:53.379Z,6.12
2019-03-25T04:41:24.070Z,6.21
2019-03-25T04:43:54.747Z,6.33
2019-03-25T04:46:25.788Z,6.17
2019-03-25T04:48:56.818Z,6.21
2019-03-25T04:51:27.866Z,6.10
2019-03-25T04:53:58.513Z,6.09
2019-03-25T04:56:38.982Z,6.16
2019-03-25T04:59:05.404Z,6.24
2019-03-25T05:01:35.719Z,6.37
2019-03-25T05:04:06.432Z,6.31
2019-03-25T05:06:37.371Z,6.06
2019-03-25T05:09:08.377Z,6.06
2019-03-25T05:11:39.346Z,5.97
2019-03-25T05:14:10.388Z,5.94
2019-03-25T05:16:41.326Z,5.97
2019-03-25T05:19:11.997Z,6.04
2019-03-25T05:21:42.773Z,6.03
2019-03-25T05:24:13.430Z,5.92
2019-03-25T05:26:51.039Z,5.93
2019-03-25T05:29:16.766Z,6.01
2019-03-25T05:31:47.809Z,6.01
2019-03-25T05:34:18.734Z,6.25
2019-03-25T05:36:49.427Z,6.30
2019-03-25T05:39:20.504Z,6.22
2019-03-25T05:41:56.135Z,6.01
2019-03-25T05:44:27.105Z,6.10
2019-03-25T05:46:57.857Z,6.13
2019-03-25T05:49:28.702Z,6.27
2019-03-25T05:51:59.411Z,6.24
2019-03-25T05:54:30.221Z,6.45
2019-03-25T05:57:02.726Z,6.61
2019-03-25T05:59:33.626Z,6.58
2019-03-25T06:02:06.509Z,6.50
2019-03-25T06:04:37.199Z,6.48
2019-03-25T06:07:07.878Z,6.63
2019-03-25T06:09:38.556Z,6.83
2019-03-25T06:12:09.225Z,6.23
2019-03-25T06:14:39.882Z,5.95
2019-03-25T06:17:10.620Z,6.12
2019-03-25T06:19:41.628Z,6.08
2019-03-25T06:22:12.580Z,6.14
2019-03-25T06:24:43.277Z,6.15
2019-03-25T06:27:14.695Z,6.38
2019-03-25T06:29:45.716Z,6.54
2019-03-25T06:32:16.436Z,6.63
2019-03-25T06:34:47.214Z,6.85
2019-03-25T06:37:17.988Z,7.13
2019-03-25T06:39:48.690Z,7.38
2019-03-25T06:42:19.347Z,7.21
2019-03-25T06:44:50.338Z,7.16
2019-03-25T06:47:20.991Z,7.30
2019-03-25T06:49:52.101Z,7.36
2019-03-25T06:52:22.866Z,7.35
2019-03-25T06:54:54.042Z,7.19
2019-03-25T06:57:25.869Z,7.02
2019-03-25T06:59:56.769Z,7.03
2019-03-25T07:02:28.122Z,7.01
2019-03-25T07:04:58.801Z,6.89
2019-03-25T07:07:29.471Z,6.81
2019-03-25T07:10:00.491Z,6.56
2019-03-25T07:12:31.416Z,6.49
2019-03-25T07:15:02.087Z,6.39
2019-03-25T07:17:32.778Z,6.38
2019-03-25T07:20:04.862Z,6.33
2019-03-25T07:22:35.556Z,6.36
2019-03-25T07:25:07.934Z,6.36
2019-03-25T07:27:38.659Z,6.49
2019-03-25T07:30:11.576Z,6.53
2019-03-25T07:32:42.743Z,6.60
2019-03-25T07:35:13.663Z,6.58
2019-03-25T07:37:44.716Z,6.65
2019-03-25T07:40:15.522Z,6.34
2019-03-25T07:42:46.174Z,6.30
2019-03-25T07:45:17.397Z,6.32
2019-03-25T07:47:48.173Z,6.09
2019-03-25T07:50:18.823Z,5.76
2019-03-25T07:52:49.822Z,5.63
2019-03-25T07:55:20.550Z,5.76
2019-03-25T07:57:51.502Z,5.57
2019-03-25T08:00:22.711Z,5.84
2019-03-25T08:02:53.672Z,6.12
2019-03-25T08:05:24.364Z,5.95
2019-03-25T08:07:55.030Z,6.05
2019-03-25T08:10:34.220Z,5.96
2019-03-25T08:13:05.405Z,5.89
2019-03-25T08:15:36.504Z,6.03
2019-03-25T08:18:07.691Z,5.98
2019-03-25T08:20:38.736Z,5.91
2019-03-25T08:23:09.773Z,5.91
2019-03-25T08:25:40.435Z,5.91
2019-03-25T08:28:11.103Z,5.90
2019-03-25T08:30:41.830Z,5.91
2019-03-25T08:33:12.546Z,5.89
2019-03-25T08:35:43.625Z,5.65
2019-03-25T08:38:15.229Z,5.40
2019-03-25T08:40:45.956Z,5.33
2019-03-25T08:43:16.682Z,5.24
2019-03-25T08:45:47.730Z,4.96
2019-03-25T08:48:18.719Z,5.04
2019-03-25T08:50:49.389Z,5.10
2019-03-25T08:53:20.431Z,5.12
2019-03-25T08:55:51.238Z,5.09
2019-03-25T08:58:22.191Z,5.00
2019-03-25T09:00:52.928Z,4.96
2019-03-25T09:03:23.592Z,5.00
2019-03-25T09:05:54.358Z,4.91
2019-03-25T09:08:25.059Z,4.82
2019-03-25T09:10:55.732Z,4.89
2019-03-25T09:13:26.670Z,4.85
2019-03-25T09:15:57.471Z,4.82
2019-03-25T09:18:28.132Z,4.87
2019-03-25T09:20:58.826Z,4.81
2019-03-25T09:23:29.522Z,4.83
2019-03-25T09:26:00.275Z,4.87
2019-03-25T09:28:30.939Z,5.00
2019-03-25T09:31:12.701Z,5.13
2019-03-25T09:33:43.804Z,5.09
2019-03-25T09:36:14.913Z,5.12
2019-03-25T09:38:45.659Z,5.19
2019-03-25T09:41:16.384Z,5.25
2019-03-25T09:43:47.352Z,5.30
2019-03-25T09:46:18.008Z,5.48
2019-03-25T09:48:49.202Z,5.56
2019-03-25T09:51:20.902Z,5.70
2019-03-25T09:53:51.719Z,5.91
2019-03-25T09:56:22.735Z,6.02
2019-03-25T09:58:53.699Z,6.23
2019-03-25T10:01:24.683Z,6.14
2019-03-25T10:03:55.335Z,6.24
2019-03-25T10:06:26.023Z,6.29
2019-03-25T10:08:56.669Z,6.55
2019-03-25T10:11:27.381Z,6.73
2019-03-25T10:13:58.008Z,6.88
2019-03-25T10:16:29.670Z,7.21
2019-03-25T10:19:00.642Z,7.22
2019-03-25T10:21:31.687Z,7.81
2019-03-25T10:24:02.387Z,7.57
2019-03-25T10:26:33.120Z,7.97
2019-03-25T10:29:03.805Z,7.91
2019-03-25T10:31:34.720Z,7.70
2019-03-25T10:34:05.496Z,7.22
2019-03-25T10:36:36.438Z,6.63
2019-03-25T10:39:08.999Z,5.63
2019-03-25T10:41:39.939Z,5.08
2019-03-25T10:44:10.980Z,4.87
2019-03-25T10:46:41.972Z,4.97
2019-03-25T10:49:13.009Z,5.10
2019-03-25T10:51:43.921Z,5.64
2019-03-25T10:54:14.873Z,6.03
2019-03-25T10:56:49.238Z,7.23
2019-03-25T10:59:17.962Z,8.08
2019-03-25T11:01:48.921Z,9.11
2019-03-25T11:04:19.615Z,8.95
2019-03-25T11:06:50.545Z,9.56
2019-03-25T11:09:21.233Z,10.42
2019-03-25T11:11:52.157Z,10.49
2019-03-25T11:14:23.330Z,10.50
2019-03-25T11:16:54.111Z,9.77
2019-03-25T11:19:25.088Z,9.44
2019-03-25T11:21:55.831Z,9.20
2019-03-25T11:24:26.753Z,9.35
2019-03-25T11:26:57.674Z,8.67
2019-03-25T11:29:28.677Z,8.43
2019-03-25T11:31:59.773Z,8.17
2019-03-25T11:34:30.521Z,8.02
2019-03-25T11:37:01.444Z,8.08
2019-03-25T11:39:32.161Z,8.11
2019-03-25T11:42:02.826Z,7.99
2019-03-25T11:44:33.803Z,7.92
2019-03-25T11:47:04.736Z,8.02
2019-03-25T11:49:35.420Z,8.00
2019-03-25T11:52:13.665Z,8.05
2019-03-25T11:54:44.354Z,7.80
2019-03-25T11:57:15.314Z,7.55
2019-03-25T11:59:46.252Z,7.69
2019-03-25T12:02:17.905Z,7.84
2019-03-25T12:04:49.927Z,7.88
2019-03-25T12:07:20.610Z,8.36
2019-03-25T12:09:51.273Z,8.51
2019-03-25T12:12:22.245Z,8.11
2019-03-25T12:14:53.187Z,8.12
2019-03-25T12:17:24.188Z,8.73
2019-03-25T12:19:55.107Z,9.14
2019-03-25T12:22:41.038Z,9.83
2019-03-25T12:25:18.339Z,10.19
2019-03-25T12:27:49.004Z,9.57
2019-03-25T12:30:20.112Z,9.43
2019-03-25T12:32:50.863Z,9.10
2019-03-25T12:35:21.814Z,9.05
2019-03-25T12:37:52.506Z,8.84
2019-03-25T12:40:23.172Z,8.55
2019-03-25T12:42:54.170Z,8.68
2019-03-25T12:45:25.148Z,8.53
2019-03-25T12:47:55.847Z,8.35
2019-03-25T12:50:26.497Z,8.42
2019-03-25T12:52:57.292Z,8.45
2019-03-25T12:55:27.927Z,8.53
2019-03-25T12:57:58.582Z,8.91
2019-03-25T13:00:43.959Z,8.93
2019-03-25T13:03:14.653Z,9.03
2019-03-25T13:05:45.777Z,9.29
2019-03-25T13:08:16.458Z,9.70
2019-03-25T13:10:47.191Z,10.08
2019-03-25T13:13:17.923Z,9.74
2019-03-25T13:15:48.974Z,9.48
2019-03-25T13:18:19.653Z,9.61
2019-03-25T13:20:50.495Z,9.37
2019-03-25T13:23:21.157Z,9.15
2019-03-25T13:25:52.284Z,9.14
2019-03-25T13:36:25.258Z,9.64
2019-03-25T13:39:02.084Z,10.06
2019-03-25T13:42:37.478Z,10.16
2019-03-25T13:45:15.469Z,10.04
2019-03-25T13:47:46.138Z,9.72
2019-03-25T13:50:17.320Z,9.62
2019-03-25T13:52:48.340Z,9.51
2019-03-25T13:55:19.151Z,9.28
2019-03-25T13:57:49.813Z,9.11
2019-03-25T14:00:25.342Z,9.04
2019-03-25T14:02:56.023Z,8.87
2019-03-25T14:05:26.707Z,8.91
2019-03-25T14:07:57.645Z,8.89
2019-03-25T14:10:29.656Z,8.89
2019-03-25T14:13:00.382Z,8.79
2019-03-25T14:15:31.392Z,8.66
2019-03-25T14:18:02.086Z,8.39
2019-03-25T14:20:32.838Z,8.34
2019-03-25T14:23:05.371Z,8.14
2019-03-25T14:25:37.680Z,7.91
2019-03-25T14:28:08.339Z,7.99
2019-03-25T14:30:39.030Z,8.06
2019-03-25T14:33:09.699Z,8.10
2019-03-25T14:35:40.443Z,8.18
2019-03-25T14:38:12.372Z,8.37
2019-03-25T14:40:43.280Z,8.16
2019-03-25T14:43:13.959Z,8.18
2019-03-25T14:45:44.751Z,8.15
2019-03-25T14:48:15.424Z,7.99
2019-03-25T14:50:46.385Z,8.02
2019-03-25T14:53:17.300Z,7.96
2019-03-25T14:55:48.223Z,7.87
2019-03-25T14:58:18.902Z,7.64
2019-03-25T15:00:50.777Z,7.64
2019-03-25T15:03:21.485Z,7.55
2019-03-25T15:05:52.396Z,7.32
2019-03-25T15:08:23.051Z,6.60
2019-03-25T15:10:54.014Z,5.56
2019-03-25T15:13:24.713Z,5.04
2019-03-25T15:15:55.455Z,5.05
2019-03-25T15:18:26.387Z,5.14
2019-03-25T15:20:57.165Z,5.07
2019-03-25T15:23:27.807Z,5.02
2019-03-25T15:25:59.744Z,5.02
2019-03-25T15:28:30.410Z,5.19
2019-03-25T15:31:01.387Z,5.28
2019-03-25T15:33:32.120Z,5.41
2019-03-25T15:36:02.751Z,5.60
2019-03-25T15:38:33.706Z,5.61
2019-03-25T15:41:04.655Z,5.70
2019-03-25T15:43:35.416Z,5.91
2019-03-25T15:46:06.372Z,5.83
2019-03-25T15:48:37.020Z,5.79
2019-03-25T15:51:07.738Z,5.84
2019-03-25T15:53:38.420Z,5.96
2019-03-25T15:56:09.155Z,5.68
2019-03-25T15:58:39.813Z,5.74
2019-03-25T16:01:10.565Z,5.62
2019-03-25T16:03:41.256Z,5.72
2019-03-25T16:06:11.922Z,5.67
2019-03-25T16:08:42.896Z,5.72
2019-03-25T16:11:13.560Z,5.71
2019-03-25T16:13:44.270Z,5.88
2019-03-25T16:16:14.935Z,5.88
2019-03-25T16:18:45.943Z,5.96
2019-03-25T16:21:16.731Z,6.02
2019-03-25T16:23:47.670Z,6.24
2019-03-25T16:26:19.703Z,6.41
2019-03-25T16:28:50.356Z,6.51
2019-03-25T16:31:21.056Z,6.61
2019-03-25T16:33:51.970Z,6.61
2019-03-25T16:36:22.732Z,6.45
2019-03-25T16:38:53.639Z,6.59
2019-03-25T16:41:24.619Z,6.51
2019-03-25T16:43:55.562Z,6.40
2019-03-25T16:46:26.464Z,6.45
2019-03-25T16:48:57.151Z,6.22
2019-03-25T16:51:28.073Z,6.32
2019-03-25T16:54:00.581Z,6.35
2019-03-25T16:56:31.653Z,6.29
2019-03-25T16:59:02.694Z,6.29
2019-03-25T17:01:33.338Z,5.91
2019-03-25T17:04:04.311Z,5.40
2019-03-25T17:06:34.990Z,5.18
2019-03-25T17:09:07.278Z,4.85
2019-03-25T17:11:38.338Z,4.71
2019-03-25T17:14:09.067Z,4.68
2019-03-25T17:16:40.187Z,4.61
2019-03-25T17:19:10.887Z,4.44
2019-03-25T17:21:41.572Z,4.38
2019-03-25T17:24:14.248Z,4.40
2019-03-25T17:26:45.013Z,4.43
2019-03-25T17:29:15.674Z,4.32
2019-03-25T17:31:46.625Z,4.22
2019-03-25T17:34:17.607Z,4.27
2019-03-25T17:36:48.562Z,4.09
2019-03-25T17:39:19.223Z,4.12
2019-03-25T17:41:50.257Z,3.93
2019-03-25T17:44:21.014Z,3.89
2019-03-25T17:46:51.999Z,3.91
2019-03-25T17:49:22.726Z,3.95
2019-03-25T17:51:53.403Z,4.09
2019-03-25T17:54:24.346Z,4.09
2019-03-25T17:56:56.437Z,4.11
2019-03-25T17:59:27.415Z,4.20
2019-03-25T18:01:58.450Z,4.17
2019-03-25T18:04:29.119Z,4.08
2019-03-25T18:07:02.320Z,4.04
2019-03-25T18:09:32.672Z,4.12
2019-03-25T18:12:03.634Z,4.05
2019-03-25T18:14:34.322Z,4.17
2019-03-25T18:17:05.501Z,4.14
2019-03-25T18:19:36.451Z,4.22
2019-03-25T18:22:07.239Z,4.17
2019-03-25T18:24:38.220Z,4.16
2019-03-25T18:27:09.187Z,4.16
2019-03-25T18:29:40.824Z,4.17
2019-03-25T18:32:11.835Z,4.25
2019-03-25T18:34:42.513Z,4.17
2019-03-25T18:37:13.185Z,4.17
2019-03-25T18:39:43.848Z,4.27
2019-03-25T18:42:15.102Z,4.11
2019-03-25T18:44:46.670Z,4.11
2019-03-25T18:47:17.346Z,4.28
2019-03-25T18:49:48.052Z,4.16
2019-03-25T18:52:18.738Z,4.33
2019-03-25T18:54:50.432Z,4.34
2019-03-25T18:57:21.397Z,4.41
2019-03-25T18:59:52.365Z,4.29
2019-03-25T19:02:23.187Z,4.31
2019-03-25T19:04:53.839Z,4.22
2019-03-25T19:07:26.135Z,4.27
2019-03-25T19:09:57.064Z,4.31
2019-03-25T19:12:27.834Z,4.26
2019-03-25T19:14:58.769Z,4.31
2019-03-25T19:17:29.789Z,4.30
2019-03-25T19:20:00.759Z,4.35
2019-03-25T19:22:31.730Z,4.19
2019-03-25T19:25:02.770Z,4.24
2019-03-25T19:27:33.759Z,4.25
2019-03-25T19:30:07.119Z,4.23
2019-03-25T19:32:38.169Z,4.30
2019-03-25T19:35:11.573Z,4.33
2019-03-25T19:37:43.787Z,4.22
2019-03-25T19:40:14.955Z,4.25
2019-03-25T19:42:45.674Z,4.22
2019-03-25T19:45:17.010Z,4.26
2019-03-25T19:47:49.484Z,4.25
2019-03-25T19:50:20.746Z,4.28
2019-03-25T19:52:51.736Z,4.38
2019-03-25T19:55:22.392Z,4.33
2019-03-25T19:57:53.089Z,4.36
2019-03-25T20:00:38.830Z,4.23
2019-03-25T20:03:11.325Z,4.23
2019-03-25T20:05:43.234Z,4.36
2019-03-25T20:08:13.995Z,4.34
2019-03-25T20:10:44.692Z,4.21
2019-03-25T20:13:15.871Z,4.32
2019-03-25T20:15:46.982Z,4.41
2019-03-25T20:18:18.772Z,4.39
2019-03-25T20:20:50.691Z,4.39
2019-03-25T20:23:21.343Z,4.44
2019-03-25T20:25:52.077Z,4.41
2019-03-25T20:28:22.811Z,4.46
2019-03-25T20:30:54.745Z,4.25
2019-03-25T20:33:25.759Z,4.37
2019-03-25T20:35:56.698Z,4.43
2019-03-25T20:38:27.411Z,4.41
2019-03-25T20:40:58.113Z,4.42
2019-03-25T20:43:29.102Z,4.40
2019-03-25T20:46:00.128Z,4.44
2019-03-25T20:48:32.392Z,4.36
2019-03-25T20:51:03.068Z,4.43
2019-03-25T20:53:34.056Z,4.46
2019-03-25T20:56:05.191Z,4.42
2019-03-25T20:58:36.306Z,4.34
2019-03-25T21:01:07.027Z,4.36
2019-03-25T21:03:37.799Z,4.41
2019-03-25T21:06:08.532Z,4.37
2019-03-25T21:08:39.570Z,4.42
2019-03-25T21:11:10.276Z,4.51
2019-03-25T21:13:40.979Z,4.53
2019-03-25T21:16:13.080Z,4.50
2019-03-25T21:18:43.973Z,4.12
2019-03-25T21:21:14.768Z,4.50
2019-03-25T21:23:45.873Z,4.45
2019-03-25T21:26:16.711Z,4.47
2019-03-25T21:28:47.796Z,4.48
2019-03-25T21:31:18.911Z,4.44
2019-03-25T21:33:49.726Z,4.43
2019-03-25T21:36:20.867Z,4.41
2019-03-25T21:38:51.767Z,4.39
2019-03-25T21:41:22.562Z,4.33
2019-03-25T21:43:53.639Z,4.26
2019-03-25T21:46:27.170Z,4.29
2019-03-25T21:48:57.844Z,4.31
2019-03-25T21:51:28.609Z,4.27
2019-03-25T21:53:59.466Z,4.28
2019-03-25T21:56:30.321Z,4.22
2019-03-25T21:59:01.308Z,4.34
2019-03-25T22:01:31.997Z,4.27
2019-03-25T22:04:03.162Z,4.17
2019-03-25T22:06:33.897Z,4.14
2019-03-25T22:09:06.403Z,4.17
2019-03-25T22:11:37.399Z,4.20
2019-03-25T22:14:08.088Z,4.24
2019-03-25T22:16:40.203Z,4.25
2019-03-25T22:19:11.342Z,4.18
2019-03-25T22:21:42.004Z,4.18
2019-03-25T22:24:12.740Z,4.27
2019-03-25T22:26:43.860Z,4.20
2019-03-25T22:29:14.532Z,4.19
2019-03-25T22:31:45.486Z,4.28
2019-03-25T22:34:16.180Z,4.19
2019-03-25T22:36:47.157Z,4.28
2019-03-25T22:39:18.301Z,4.23
2019-03-25T22:41:49.153Z,4.16
2019-03-25T22:44:19.836Z,4.16
2019-03-25T22:46:50.513Z,4.16
2019-03-25T22:49:21.210Z,4.16
2019-03-25T22:51:51.892Z,4.26
2019-03-25T22:54:22.670Z,4.17
2019-03-25T22:56:53.381Z,4.14
2019-03-25T22:59:24.595Z,4.04
2019-03-25T23:01:55.653Z,4.04
2019-03-25T23:04:26.303Z,3.98
2019-03-25T23:06:57.345Z,4.01
2019-03-25T23:09:28.273Z,3.87
2019-03-25T23:12:00.932Z,3.95
2019-03-25T23:14:32.160Z,3.87
2019-03-25T23:17:02.850Z,3.92
2019-03-25T23:19:33.815Z,3.89
2019-03-25T23:22:04.514Z,3.82
2019-03-25T23:24:35.490Z,3.90
2019-03-25T23:27:07.546Z,3.85
2019-03-25T23:29:38.204Z,3.84
2019-03-25T23:32:08.895Z,3.83
2019-03-25T23:34:39.963Z,3.88
2019-03-25T23:37:11.723Z,3.76
2019-03-25T23:39:42.654Z,3.83
2019-03-25T23:42:14.954Z,3.84
2019-03-25T23:44:45.639Z,3.82
2019-03-25T23:47:16.316Z,3.78
2019-03-25T23:49:47.315Z,3.69
2019-03-25T23:52:18.352Z,3.75
2019-03-25T23:54:49.207Z,3.72
2019-03-25T23:57:20.136Z,3.68
2019-03-25T23:59:50.815Z,3.67
