createdAt,value
2018-06-13T00:01:29.310Z,99879.11
2018-06-13T00:04:03.961Z,99880.05
2018-06-13T00:06:38.991Z,99878.74
2018-06-13T00:09:11.538Z,99882.04
2018-06-13T00:11:46.376Z,99881.95
2018-06-13T00:14:19.931Z,99881.41
2018-06-13T00:16:53.936Z,99883.34
2018-06-13T00:19:27.184Z,99882.05
2018-06-13T00:22:01.755Z,99879.72
2018-06-13T00:24:37.112Z,99880.88
2018-06-13T00:27:10.308Z,99889.23
2018-06-13T00:29:42.997Z,99890.92
2018-06-13T00:32:16.900Z,99893.09
2018-06-13T00:34:52.270Z,99896.17
2018-06-13T00:37:25.643Z,99895.66
2018-06-13T00:39:58.656Z,99898.55
2018-06-13T00:42:31.477Z,99899.28
2018-06-13T00:45:06.192Z,99901.92
2018-06-13T00:47:38.724Z,99903.73
2018-06-13T00:50:12.840Z,99906.73
2018-06-13T00:52:45.907Z,99911.64
2018-06-13T00:55:19.980Z,99909.00
2018-06-13T00:57:52.549Z,99912.34
2018-06-13T01:00:25.740Z,99907.38
2018-06-13T01:02:58.674Z,99906.62
2018-06-13T01:05:32.096Z,99908.29
2018-06-13T01:08:06.703Z,99907.53
2018-06-13T01:10:39.312Z,99911.31
2018-06-13T01:13:13.076Z,99911.00
2018-06-13T01:15:47.613Z,99909.29
2018-06-13T01:18:22.396Z,99909.41
2018-06-13T01:20:55.575Z,99912.48
2018-06-13T01:23:29.289Z,99914.86
2018-06-13T01:26:03.208Z,99912.72
2018-06-13T01:28:38.901Z,99914.72
2018-06-13T01:31:13.293Z,99914.64
2018-06-13T01:33:46.791Z,99914.19
2018-06-13T01:36:29.288Z,99907.46
2018-06-13T01:39:07.404Z,99905.89
2018-06-13T01:41:41.417Z,99911.09
2018-06-13T01:44:14.886Z,99913.58
2018-06-13T01:46:48.137Z,99913.61
2018-06-13T01:49:20.633Z,99911.30
2018-06-13T01:51:54.922Z,99909.73
2018-06-13T01:54:30.774Z,99907.45
2018-06-13T01:57:03.800Z,99910.27
2018-06-13T01:59:37.586Z,99906.59
2018-06-13T02:02:10.372Z,99909.20
2018-06-13T02:04:43.561Z,99907.20
2018-06-13T02:07:16.383Z,99906.28
2018-06-13T02:09:48.884Z,99909.89
2018-06-13T02:12:21.425Z,99912.24
2018-06-13T02:14:54.458Z,99913.40
2018-06-13T02:17:26.983Z,99913.32
2018-06-13T02:20:01.446Z,99911.23
2018-06-13T02:22:34.255Z,99909.19
2018-06-13T02:25:06.886Z,99911.09
2018-06-13T02:27:39.509Z,99911.14
2018-06-13T02:30:13.949Z,99910.57
2018-06-13T02:32:46.348Z,99906.25
2018-06-13T02:35:18.990Z,99912.63
2018-06-13T02:37:54.874Z,99913.25
2018-06-13T02:40:27.935Z,99912.28
2018-06-13T02:43:00.449Z,99909.17
2018-06-13T02:45:33.209Z,99910.47
2018-06-13T02:48:06.041Z,99914.67
2018-06-13T02:50:39.510Z,99916.70
2018-06-13T02:53:12.335Z,99919.13
2018-06-13T02:55:52.919Z,99915.64
2018-06-13T02:58:25.522Z,99918.09
2018-06-13T03:00:58.573Z,99915.27
2018-06-13T03:03:32.772Z,99911.91
2018-06-13T03:06:06.320Z,99916.91
2018-06-13T03:08:39.325Z,99917.22
2018-06-13T03:11:11.809Z,99912.94
2018-06-13T03:13:44.464Z,99915.30
2018-06-13T03:16:17.269Z,99917.37
2018-06-13T03:18:49.796Z,99917.74
2018-06-13T03:21:22.197Z,99920.64
2018-06-13T03:23:54.956Z,99926.50
2018-06-13T03:26:34.548Z,99928.72
2018-06-13T03:29:07.700Z,99931.70
2018-06-13T03:31:40.524Z,99935.39
2018-06-13T03:34:12.989Z,99927.89
2018-06-13T03:36:45.733Z,99926.30
2018-06-13T03:39:19.086Z,99931.04
2018-06-13T03:41:51.815Z,99931.03
2018-06-13T03:44:24.382Z,99936.22
2018-06-13T03:46:57.162Z,99934.53
2018-06-13T03:49:29.763Z,99933.71
2018-06-13T03:52:02.886Z,99926.59
2018-06-13T03:54:35.921Z,99931.38
2018-06-13T03:57:08.559Z,99926.30
2018-06-13T03:59:41.356Z,99931.05
2018-06-13T04:02:14.564Z,99931.02
2018-06-13T04:04:47.330Z,99935.09
2018-06-13T04:07:20.514Z,99933.49
2018-06-13T04:09:53.701Z,99939.99
2018-06-13T04:12:26.305Z,99944.11
2018-06-13T04:14:59.109Z,99941.61
2018-06-13T04:17:33.413Z,99942.05
2018-06-13T04:20:07.177Z,99941.66
2018-06-13T04:22:39.684Z,99935.97
2018-06-13T04:25:12.579Z,99934.42
2018-06-13T04:27:47.320Z,99932.23
2018-06-13T04:30:19.920Z,99922.70
2018-06-13T04:32:52.614Z,99925.03
2018-06-13T04:35:25.201Z,99929.03
2018-06-13T04:37:57.721Z,99928.03
2018-06-13T04:40:30.303Z,99926.20
2018-06-13T04:43:04.899Z,99932.47
2018-06-13T04:45:37.507Z,99938.14
2018-06-13T04:48:10.996Z,99931.51
2018-06-13T04:50:43.805Z,99935.62
2018-06-13T04:53:16.346Z,99935.56
2018-06-13T04:55:50.393Z,99932.45
2018-06-13T04:58:27.090Z,99930.30
2018-06-13T05:00:59.818Z,99932.55
2018-06-13T05:03:35.003Z,99936.94
2018-06-13T05:06:09.352Z,99937.63
2018-06-13T05:08:42.941Z,99931.80
2018-06-13T05:11:15.779Z,99936.84
2018-06-13T05:13:48.846Z,99939.37
2018-06-13T05:16:22.077Z,99931.08
2018-06-13T05:18:55.135Z,99931.84
2018-06-13T05:21:29.058Z,99933.95
2018-06-13T05:24:03.471Z,99931.75
2018-06-13T05:26:35.916Z,99929.41
2018-06-13T05:29:08.960Z,99940.01
2018-06-13T05:31:41.485Z,99941.31
2018-06-13T05:34:15.029Z,99941.23
2018-06-13T05:36:48.103Z,99944.57
2018-06-13T05:39:22.780Z,99936.66
2018-06-13T05:41:56.256Z,99942.09
2018-06-13T05:44:29.919Z,99945.30
2018-06-13T05:47:02.493Z,99951.59
2018-06-13T05:49:34.946Z,99953.38
2018-06-13T05:52:08.404Z,99967.55
2018-06-13T05:54:42.316Z,99959.80
2018-06-13T05:57:14.865Z,99958.91
2018-06-13T05:59:47.633Z,99964.00
2018-06-13T06:02:20.621Z,99962.07
2018-06-13T06:04:53.195Z,99966.59
2018-06-13T06:07:26.660Z,99966.81
2018-06-13T06:10:00.545Z,99972.64
2018-06-13T06:12:33.176Z,99976.16
2018-06-13T06:15:08.167Z,99973.38
2018-06-13T06:17:42.197Z,99974.39
2018-06-13T06:20:17.142Z,99970.34
2018-06-13T06:22:50.024Z,99970.78
2018-06-13T06:25:24.243Z,99970.34
2018-06-13T06:27:58.357Z,99969.58
2018-06-13T06:30:31.188Z,99971.02
2018-06-13T06:33:05.546Z,99971.70
2018-06-13T06:35:38.280Z,99973.99
2018-06-13T06:38:14.119Z,99978.08
2018-06-13T06:40:49.516Z,99979.84
2018-06-13T06:43:22.868Z,99983.52
2018-06-13T06:45:57.231Z,99984.83
2018-06-13T06:48:34.477Z,99987.30
2018-06-13T06:51:07.064Z,99986.46
2018-06-13T06:53:40.180Z,99981.59
2018-06-13T06:56:13.425Z,99981.59
2018-06-13T06:58:46.048Z,99983.58
2018-06-13T07:01:18.740Z,99986.13
2018-06-13T07:03:54.818Z,99992.66
2018-06-13T07:06:27.833Z,99994.59
2018-06-13T07:09:04.423Z,99993.84
2018-06-13T07:11:37.670Z,99990.28
2018-06-13T07:14:11.068Z,99992.25
2018-06-13T07:16:44.096Z,99988.89
2018-06-13T07:19:17.166Z,99986.31
2018-06-13T07:21:50.045Z,99991.84
2018-06-13T07:24:22.870Z,99990.16
2018-06-13T07:26:58.288Z,99992.28
2018-06-13T07:29:35.732Z,100000.20
2018-06-13T07:32:09.707Z,100002.06
2018-06-13T07:34:44.230Z,99998.08
2018-06-13T07:37:17.007Z,100000.17
2018-06-13T07:39:49.545Z,100003.55
2018-06-13T07:42:22.405Z,100001.27
2018-06-13T07:44:57.068Z,100002.19
2018-06-13T07:47:30.668Z,100006.08
2018-06-13T07:50:04.561Z,99999.23
2018-06-13T07:52:39.100Z,100007.02
2018-06-13T07:55:11.897Z,100002.70
2018-06-13T07:57:44.825Z,100007.02
2018-06-13T08:00:17.473Z,100012.13
2018-06-13T08:02:50.877Z,100012.14
2018-06-13T08:05:24.050Z,100014.05
2018-06-13T08:07:57.233Z,100009.87
2018-06-13T08:10:31.228Z,100010.65
2018-06-13T08:13:06.075Z,100008.41
2018-06-13T08:15:40.112Z,100012.23
2018-06-13T08:18:15.764Z,100018.78
2018-06-13T08:20:52.351Z,100031.62
2018-06-13T08:23:25.901Z,100039.59
2018-06-13T08:26:00.694Z,100039.85
2018-06-13T08:28:35.234Z,100033.80
2018-06-13T08:31:10.337Z,100036.97
2018-06-13T08:33:43.708Z,100033.70
2018-06-13T08:36:17.473Z,100035.80
2018-06-13T08:38:54.021Z,100033.13
2018-06-13T08:41:29.861Z,100030.45
2018-06-13T08:44:04.204Z,100035.66
2018-06-13T08:46:38.171Z,100027.77
2018-06-13T08:49:12.923Z,100032.20
2018-06-13T08:51:47.043Z,100031.94
2018-06-13T08:54:20.259Z,100028.91
2018-06-13T08:56:52.692Z,100030.67
2018-06-13T08:59:26.218Z,100032.39
2018-06-13T09:02:00.115Z,100035.61
2018-06-13T09:04:40.369Z,100035.92
2018-06-13T09:07:14.949Z,100032.95
2018-06-13T09:09:49.688Z,100036.48
2018-06-13T09:12:23.617Z,100031.53
2018-06-13T09:14:57.283Z,100039.52
2018-06-13T09:17:31.942Z,100037.68
2018-06-13T09:20:05.922Z,100039.47
2018-06-13T09:22:38.318Z,100046.16
2018-06-13T09:25:10.663Z,100050.91
2018-06-13T09:27:46.730Z,100052.22
2018-06-13T09:30:22.328Z,100044.34
2018-06-13T09:32:54.968Z,100051.75
2018-06-13T09:35:30.909Z,100048.05
2018-06-13T09:38:03.858Z,100047.96
2018-06-13T09:40:36.383Z,100045.53
2018-06-13T09:43:09.614Z,100047.94
2018-06-13T09:45:42.969Z,100054.47
2018-06-13T09:48:15.504Z,100050.16
2018-06-13T09:50:48.561Z,100050.06
2018-06-13T09:53:21.128Z,100053.29
2018-06-13T09:55:53.695Z,100051.16
2018-06-13T09:59:12.839Z,100056.78
2018-06-13T10:02:05.741Z,100056.88
2018-06-13T10:04:49.241Z,100055.59
2018-06-13T10:07:23.000Z,100053.23
2018-06-13T10:09:57.544Z,100045.81
2018-06-13T10:12:34.942Z,100050.13
2018-06-13T10:15:17.977Z,100055.68
2018-06-13T10:17:51.467Z,100053.13
2018-06-13T10:20:25.154Z,100051.61
2018-06-13T10:22:58.495Z,100051.13
2018-06-13T10:25:31.524Z,100049.92
2018-06-13T10:28:07.609Z,100043.36
2018-06-13T10:30:40.192Z,100049.72
2018-06-13T10:33:12.714Z,100048.91
2018-06-13T10:35:45.629Z,100058.98
2018-06-13T10:38:18.085Z,100057.48
2018-06-13T10:40:52.539Z,100055.72
2018-06-13T10:43:25.833Z,100057.00
2018-06-13T10:46:01.132Z,100052.66
2018-06-13T10:48:37.370Z,100052.84
2018-06-13T10:51:10.822Z,100066.66
2018-06-13T10:53:45.687Z,100066.11
2018-06-13T10:56:23.292Z,100064.91
2018-06-13T10:58:58.311Z,100067.63
2018-06-13T11:01:34.844Z,100069.11
2018-06-13T11:04:07.659Z,100077.96
2018-06-13T11:06:42.363Z,100079.54
2018-06-13T11:09:17.335Z,100076.81
2018-06-13T11:11:50.258Z,100081.27
2018-06-13T11:14:23.624Z,100079.94
2018-06-13T11:16:57.803Z,100081.35
2018-06-13T11:19:30.473Z,100082.41
2018-06-13T11:22:04.934Z,100088.01
2018-06-13T11:24:39.613Z,100086.55
2018-06-13T11:27:13.229Z,100082.11
2018-06-13T11:29:46.619Z,100087.46
2018-06-13T11:32:20.609Z,100082.12
2018-06-13T11:34:57.372Z,100084.95
2018-06-13T11:37:29.903Z,100083.19
2018-06-13T11:40:10.392Z,100084.91
2018-06-13T11:42:46.923Z,100090.52
2018-06-13T11:45:21.463Z,100093.98
2018-06-13T11:47:55.207Z,100096.84
2018-06-13T11:50:28.445Z,100089.16
2018-06-13T11:53:03.832Z,100091.70
2018-06-13T11:55:41.103Z,100084.66
2018-06-13T11:58:14.372Z,100074.54
2018-06-13T12:00:51.317Z,100077.92
2018-06-13T12:03:33.807Z,100082.31
2018-06-13T12:06:10.470Z,100080.04
2018-06-13T12:08:49.608Z,100085.67
2018-06-13T12:11:22.660Z,100089.11
2018-06-13T12:13:57.932Z,100088.33
2018-06-13T12:16:32.479Z,100079.78
2018-06-13T12:19:05.050Z,100084.55
2018-06-13T12:21:39.807Z,100074.53
2018-06-13T12:24:13.353Z,100076.27
2018-06-13T12:26:48.114Z,100068.34
2018-06-13T12:29:21.900Z,100074.02
2018-06-13T12:31:58.773Z,100073.05
2018-06-13T12:34:32.365Z,100080.38
2018-06-13T12:37:09.863Z,100083.86
2018-06-13T12:39:50.520Z,100084.13
2018-06-13T12:42:24.431Z,100092.75
2018-06-13T12:45:00.770Z,100091.22
2018-06-13T12:47:41.892Z,100080.54
2018-06-13T12:50:19.596Z,100082.00
2018-06-13T12:52:58.641Z,100084.16
2018-06-13T12:55:39.984Z,100083.46
2018-06-13T12:58:15.804Z,100085.34
2018-06-13T13:00:51.395Z,100079.57
2018-06-13T13:03:26.627Z,100072.84
2018-06-13T13:06:03.582Z,100067.20
2018-06-13T13:08:39.017Z,100070.23
2018-06-13T13:11:11.791Z,100068.02
2018-06-13T13:13:47.302Z,100063.16
2018-06-13T13:16:20.831Z,100065.28
2018-06-13T13:18:57.484Z,100061.65
2018-06-13T13:21:33.624Z,100059.36
2018-06-13T13:24:07.052Z,100064.83
2018-06-13T13:26:41.734Z,100063.70
2018-06-13T13:29:15.609Z,100062.83
2018-06-13T13:31:51.821Z,100062.45
2018-06-13T13:34:29.553Z,100060.96
2018-06-13T13:37:04.326Z,100064.73
2018-06-13T13:39:58.370Z,100066.25
2018-06-13T13:42:32.310Z,100062.15
2018-06-13T13:45:06.919Z,100066.98
2018-06-13T13:47:42.226Z,100067.67
2018-06-13T13:50:16.693Z,100069.02
2018-06-13T13:52:55.802Z,100062.88
2018-06-13T13:55:36.040Z,100068.01
2018-06-13T13:58:19.128Z,100069.75
2018-06-13T14:01:11.751Z,100072.80
2018-06-13T14:03:46.312Z,100064.14
2018-06-13T14:06:24.250Z,100054.00
2018-06-13T14:09:00.339Z,100058.13
2018-06-13T14:11:33.080Z,100050.05
2018-06-13T14:14:07.693Z,100046.52
2018-06-13T14:16:41.983Z,100047.28
2018-06-13T14:19:15.266Z,100047.23
2018-06-13T14:21:52.813Z,100050.95
2018-06-13T14:24:26.711Z,100055.41
2018-06-13T14:27:05.749Z,100051.25
2018-06-13T14:29:40.051Z,100043.05
2018-06-13T14:32:12.776Z,100046.34
2018-06-13T14:34:46.526Z,100032.86
2018-06-13T14:37:23.870Z,100043.77
2018-06-13T14:39:59.483Z,100047.60
2018-06-13T14:42:33.360Z,100050.14
2018-06-13T14:45:07.416Z,100058.45
2018-06-13T14:47:40.794Z,100049.77
2018-06-13T14:50:18.824Z,100049.94
2018-06-13T14:52:53.589Z,100053.18
2018-06-13T14:55:45.569Z,100050.52
2018-06-13T14:58:26.522Z,100047.89
2018-06-13T15:01:27.253Z,100048.97
2018-06-13T15:04:09.137Z,100041.98
2018-06-13T15:06:46.304Z,100043.23
2018-06-13T15:09:21.341Z,100043.85
2018-06-13T15:11:56.557Z,100045.20
2018-06-13T15:14:30.888Z,100039.83
2018-06-13T15:17:04.391Z,100040.80
2018-06-13T15:19:40.989Z,100051.48
2018-06-13T15:22:16.945Z,100053.79
2018-06-13T15:24:51.205Z,100049.05
2018-06-13T15:27:25.628Z,100049.10
2018-06-13T15:30:03.529Z,100050.59
2018-06-13T15:32:36.998Z,100049.73
2018-06-13T15:35:13.937Z,100051.46
2018-06-13T15:37:48.895Z,100048.70
2018-06-13T15:40:23.214Z,100044.41
2018-06-13T15:43:04.502Z,100048.42
2018-06-13T15:45:38.603Z,100053.63
2018-06-13T15:48:14.877Z,100049.54
2018-06-13T15:50:50.603Z,100048.70
2018-06-13T15:53:24.786Z,100045.22
2018-06-13T15:56:01.361Z,100048.01
2018-06-13T15:58:34.080Z,100046.11
2018-06-13T16:01:07.134Z,100045.56
2018-06-13T16:03:42.607Z,100050.39
2018-06-13T16:06:17.914Z,100058.42
2018-06-13T16:08:52.719Z,100053.94
2018-06-13T16:11:27.291Z,100055.71
2018-06-13T16:14:02.454Z,100053.93
2018-06-13T16:16:39.328Z,100056.07
2018-06-13T16:19:13.053Z,100053.62
2018-06-13T16:21:46.772Z,100054.06
2018-06-13T16:24:21.704Z,100053.88
2018-06-13T16:26:55.292Z,100050.17
2018-06-13T16:29:32.126Z,100057.12
2018-06-13T16:32:09.379Z,100058.80
2018-06-13T16:34:49.173Z,100059.72
2018-06-13T16:37:30.598Z,100063.77
2018-06-13T16:40:06.842Z,100064.03
2018-06-13T16:42:44.026Z,100059.78
2018-06-13T16:45:18.682Z,100065.44
2018-06-13T16:47:52.131Z,100068.49
2018-06-13T16:51:45.112Z,100070.77
2018-06-13T16:54:53.883Z,100076.31
2018-06-13T16:57:33.366Z,100078.03
2018-06-13T17:00:08.357Z,100081.45
2018-06-13T17:02:50.593Z,100083.05
2018-06-13T17:05:27.228Z,100079.88
2018-06-13T17:08:01.535Z,100080.47
2018-06-13T17:10:36.213Z,100087.45
2018-06-13T17:13:10.013Z,100090.98
2018-06-13T17:15:47.305Z,100093.83
2018-06-13T17:18:22.988Z,100094.27
2018-06-13T17:20:58.305Z,100098.43
2018-06-13T17:23:37.740Z,100098.08
2018-06-13T17:26:11.245Z,100101.82
2018-06-13T17:28:59.080Z,100105.81
2018-06-13T17:34:20.101Z,100116.33
2018-06-13T17:36:58.286Z,100122.22
2018-06-13T17:39:32.887Z,100123.82
2018-06-13T17:42:09.070Z,100127.52
2018-06-13T17:44:45.742Z,100125.45
2018-06-13T17:47:19.552Z,100123.62
2018-06-13T17:49:55.443Z,100125.89
2018-06-13T17:52:32.459Z,100129.67
2018-06-13T17:55:11.017Z,100129.80
2018-06-13T17:57:47.561Z,100137.33
2018-06-13T18:00:24.707Z,100141.63
2018-06-13T18:03:01.850Z,100144.49
2018-06-13T18:05:35.093Z,100145.73
2018-06-13T18:08:11.822Z,100145.09
2018-06-13T18:10:47.114Z,100140.75
2018-06-13T18:13:23.075Z,100135.62
2018-06-13T18:15:59.842Z,100134.54
2018-06-13T18:18:37.073Z,100132.01
2018-06-13T18:21:14.404Z,100135.33
2018-06-13T18:23:52.360Z,100137.92
2018-06-13T18:26:27.030Z,100135.55
2018-06-13T18:29:02.452Z,100131.48
2018-06-13T18:31:43.179Z,100130.44
2018-06-13T18:34:16.996Z,100129.45
2018-06-13T18:36:54.353Z,100133.69
2018-06-13T18:39:27.647Z,100130.64
2018-06-13T18:42:02.151Z,100132.67
2018-06-13T18:44:37.023Z,100125.09
2018-06-13T18:47:15.085Z,100124.25
2018-06-13T18:49:50.921Z,100119.23
2018-06-13T18:52:26.242Z,100114.00
2018-06-13T18:55:08.298Z,100113.05
2018-06-13T18:57:44.965Z,100114.61
2018-06-13T19:00:21.366Z,100118.08
2018-06-13T19:03:01.767Z,100118.66
2018-06-13T19:05:41.321Z,100121.13
2018-06-13T19:08:22.230Z,100121.03
2018-06-13T19:11:01.818Z,100121.93
2018-06-13T19:13:35.812Z,100119.87
2018-06-13T19:16:10.712Z,100119.45
2018-06-13T19:18:43.812Z,100125.91
2018-06-13T19:21:23.177Z,100127.83
2018-06-13T19:24:07.588Z,100127.58
2018-06-13T19:26:44.526Z,100127.20
2018-06-13T19:29:27.597Z,100126.47
2018-06-13T19:32:05.848Z,100131.89
2018-06-13T19:34:43.297Z,100128.73
2018-06-13T19:37:18.898Z,100128.02
2018-06-13T19:39:54.812Z,100130.88
2018-06-13T19:42:29.798Z,100129.14
2018-06-13T19:45:05.013Z,100143.02
2018-06-13T19:47:54.881Z,100149.17
2018-06-13T19:50:37.573Z,100158.19
2018-06-13T19:53:18.028Z,100155.48
2018-06-13T19:55:56.538Z,100158.69
2018-06-13T19:58:33.105Z,100155.98
2018-06-13T20:01:06.612Z,100155.13
2018-06-13T20:03:44.963Z,100160.19
2018-06-13T20:06:21.614Z,100157.89
2018-06-13T20:08:56.094Z,100162.61
2018-06-13T20:11:30.572Z,100166.42
2018-06-13T20:14:17.723Z,100171.02
2018-06-13T20:17:02.912Z,100170.44
2018-06-13T20:19:40.866Z,100169.44
2018-06-13T20:22:20.806Z,100166.82
2018-06-13T20:27:54.410Z,100172.87
2018-06-13T20:30:34.026Z,100179.17
2018-06-13T20:33:06.868Z,100189.75
2018-06-13T20:35:41.990Z,100193.92
2018-06-13T20:38:46.700Z,100201.72
2018-06-13T20:41:19.412Z,100204.34
2018-06-13T20:43:53.528Z,100209.59
2018-06-13T20:46:30.297Z,100214.53
2018-06-13T20:49:05.097Z,100199.70
2018-06-13T20:51:41.794Z,100195.23
2018-06-13T20:54:31.791Z,100197.58
2018-06-13T20:57:09.302Z,100199.34
2018-06-13T20:59:53.193Z,100200.27
2018-06-13T21:02:26.768Z,100206.93
2018-06-13T21:05:00.380Z,100209.41
2018-06-13T21:07:34.185Z,100206.64
2018-06-13T21:10:11.298Z,100204.16
2018-06-13T21:12:46.053Z,100203.48
2018-06-13T21:15:20.062Z,100198.67
2018-06-13T21:17:55.918Z,100199.22
2018-06-13T21:20:30.312Z,100206.26
2018-06-13T21:23:05.994Z,100201.65
2018-06-13T21:25:39.796Z,100200.96
2018-06-13T21:28:14.414Z,100194.75
2018-06-13T21:30:50.613Z,100193.53
2018-06-13T21:33:27.270Z,100197.08
2018-06-13T21:36:03.770Z,100190.87
2018-06-13T21:38:39.102Z,100191.70
2018-06-13T21:41:39.095Z,100193.45
2018-06-13T21:44:12.899Z,100193.97
2018-06-13T21:46:48.580Z,100195.64
2018-06-13T21:49:23.426Z,100196.58
2018-06-13T21:52:01.009Z,100192.86
2018-06-13T21:54:34.152Z,100191.02
2018-06-13T21:57:08.068Z,100186.85
2018-06-13T21:59:40.645Z,100184.45
2018-06-13T22:02:13.124Z,100185.09
2018-06-13T22:04:46.832Z,100179.61
2018-06-13T22:07:20.360Z,100184.48
2018-06-13T22:09:56.400Z,100179.48
2018-06-13T22:12:31.265Z,100177.36
2018-06-13T22:15:13.655Z,100178.20
2018-06-13T22:17:47.516Z,100183.59
2018-06-13T22:20:21.595Z,100182.27
2018-06-13T22:22:59.181Z,100179.78
2018-06-13T22:25:31.835Z,100179.08
2018-06-13T22:28:05.357Z,100181.48
2018-06-13T22:30:38.933Z,100178.15
2018-06-13T22:33:13.674Z,100174.03
2018-06-13T22:35:46.988Z,100172.66
2018-06-13T22:38:23.487Z,100169.80
2018-06-13T22:41:00.173Z,100175.00
2018-06-13T22:43:34.721Z,100178.72
2018-06-13T22:46:09.561Z,100179.46
2018-06-13T22:48:46.150Z,100173.11
2018-06-13T22:51:25.097Z,100169.25
2018-06-13T22:53:59.911Z,100167.88
2018-06-13T22:56:33.938Z,100168.16
2018-06-13T22:59:07.033Z,100174.85
2018-06-13T23:01:40.410Z,100167.36
2018-06-13T23:04:14.051Z,100173.55
2018-06-13T23:06:47.094Z,100171.16
2018-06-13T23:09:21.186Z,100171.95
2018-06-13T23:11:57.456Z,100179.73
2018-06-13T23:14:31.922Z,100179.62
2018-06-13T23:17:07.521Z,100179.27
2018-06-13T23:19:40.212Z,100180.98
2018-06-13T23:22:14.591Z,100180.13
2018-06-13T23:24:51.312Z,100177.95
2018-06-13T23:27:25.277Z,100174.85
2018-06-13T23:29:58.170Z,100178.61
2018-06-13T23:32:33.333Z,100178.91
2018-06-13T23:35:06.424Z,100178.57
2018-06-13T23:37:41.031Z,100178.34
2018-06-13T23:40:15.570Z,100175.91
2018-06-13T23:42:50.817Z,100176.20
2018-06-13T23:45:24.352Z,100171.06
2018-06-13T23:47:57.775Z,100171.94
2018-06-13T23:50:31.708Z,100169.45
2018-06-13T23:53:06.430Z,100164.94
2018-06-13T23:55:40.385Z,100164.05
2018-06-13T23:58:14.608Z,100157.52
