createdAt,value
2018-11-03T00:00:49.268Z,8.88
2018-11-03T00:03:19.528Z,8.88
2018-11-03T00:05:49.903Z,8.87
2018-11-03T00:08:20.357Z,8.86
2018-11-03T00:10:50.179Z,8.84
2018-11-03T00:13:20.911Z,8.82
2018-11-03T00:15:50.660Z,8.81
2018-11-03T00:18:20.363Z,8.69
2018-11-03T00:20:51.035Z,8.75
2018-11-03T00:23:20.800Z,8.78
2018-11-03T00:25:51.084Z,8.78
2018-11-03T00:28:21.059Z,8.78
2018-11-03T00:30:51.189Z,8.76
2018-11-03T00:33:22.479Z,8.75
2018-11-03T00:35:53.196Z,8.75
2018-11-03T00:38:23.563Z,8.39
2018-11-03T00:40:54.326Z,8.71
2018-11-03T00:43:25.030Z,8.75
2018-11-03T00:45:54.690Z,8.52
2018-11-03T00:48:25.161Z,8.75
2018-11-03T00:50:55.783Z,8.74
2018-11-03T00:53:25.531Z,8.74
2018-11-03T00:55:55.900Z,8.74
2018-11-03T00:58:26.519Z,8.75
2018-11-03T01:00:56.635Z,8.74
2018-11-03T01:03:26.444Z,8.72
2018-11-03T01:05:57.082Z,8.72
2018-11-03T01:08:27.552Z,8.59
2018-11-03T01:10:57.835Z,8.74
2018-11-03T01:13:28.466Z,8.74
2018-11-03T01:15:58.055Z,8.76
2018-11-03T01:18:28.315Z,8.76
2018-11-03T01:20:59.267Z,8.74
2018-11-03T01:23:30.309Z,7.83
2018-11-03T01:26:01.437Z,8.69
2018-11-03T01:28:31.558Z,8.67
2018-11-03T01:31:02.483Z,8.62
2018-11-03T01:33:32.627Z,8.64
2018-11-03T01:36:02.544Z,8.62
2018-11-03T01:38:33.012Z,8.61
2018-11-03T01:41:03.442Z,8.61
2018-11-03T01:43:33.772Z,8.61
2018-11-03T01:46:04.631Z,8.60
2018-11-03T01:48:34.889Z,8.60
2018-11-03T01:51:05.067Z,6.99
2018-11-03T01:53:36.017Z,8.52
2018-11-03T01:56:06.381Z,8.49
2018-11-03T01:58:36.995Z,8.47
2018-11-03T02:01:08.102Z,8.00
2018-11-03T02:03:38.185Z,7.26
2018-11-03T02:06:08.859Z,8.45
2018-11-03T02:08:39.443Z,8.48
2018-11-03T02:11:09.655Z,8.50
2018-11-03T02:13:39.675Z,8.49
2018-11-03T02:16:10.180Z,8.49
2018-11-03T02:18:41.029Z,8.47
2018-11-03T02:21:11.164Z,8.34
2018-11-03T02:23:41.975Z,8.44
2018-11-03T02:26:12.393Z,8.44
2018-11-03T02:28:42.371Z,8.46
2018-11-03T02:31:12.621Z,8.43
2018-11-03T02:33:43.248Z,8.46
2018-11-03T02:36:13.292Z,8.47
2018-11-03T02:38:43.355Z,8.50
2018-11-03T02:41:13.577Z,8.50
2018-11-03T02:43:44.088Z,8.51
2018-11-03T02:46:14.223Z,8.53
2018-11-03T02:48:44.478Z,8.51
2018-11-03T02:51:14.998Z,8.54
2018-11-03T02:53:45.035Z,8.53
2018-11-03T02:56:15.087Z,8.52
2018-11-03T02:58:45.416Z,8.52
2018-11-03T03:01:15.602Z,8.51
2018-11-03T03:03:45.822Z,8.48
2018-11-03T03:06:16.401Z,8.50
2018-11-03T03:08:46.711Z,8.49
2018-11-03T03:11:16.935Z,8.51
2018-11-03T03:13:47.619Z,8.51
2018-11-03T03:16:18.049Z,8.49
2018-11-03T03:18:48.192Z,8.46
2018-11-03T03:21:18.350Z,8.46
2018-11-03T03:23:48.967Z,8.45
2018-11-03T03:26:19.433Z,8.42
2018-11-03T03:28:49.647Z,8.43
2018-11-03T03:31:20.106Z,8.47
2018-11-03T03:33:50.192Z,8.48
2018-11-03T03:36:20.470Z,8.06
2018-11-03T03:38:50.308Z,8.52
2018-11-03T03:41:19.942Z,8.54
2018-11-03T03:43:50.174Z,8.56
2018-11-03T03:46:20.304Z,8.58
2018-11-03T03:48:50.491Z,8.60
2018-11-03T03:51:20.847Z,8.62
2018-11-03T03:53:51.512Z,8.63
2018-11-03T03:56:21.073Z,8.64
2018-11-03T03:58:51.158Z,8.64
2018-11-03T04:01:21.806Z,8.66
2018-11-03T04:03:51.459Z,7.68
2018-11-03T04:06:21.260Z,8.70
2018-11-03T04:08:51.179Z,8.71
2018-11-03T04:11:20.743Z,8.72
2018-11-03T04:13:51.171Z,8.74
2018-11-03T04:16:21.915Z,8.75
2018-11-03T04:18:52.241Z,8.77
2018-11-03T04:21:31.387Z,8.77
2018-11-03T04:24:01.953Z,8.78
2018-11-03T04:26:32.164Z,8.78
2018-11-03T04:29:02.639Z,8.77
2018-11-03T04:31:32.783Z,8.77
2018-11-03T04:34:03.412Z,8.77
2018-11-03T04:36:33.655Z,8.74
2018-11-03T04:39:04.733Z,8.71
2018-11-03T04:41:35.127Z,8.67
2018-11-03T04:44:05.218Z,8.67
2018-11-03T04:46:35.355Z,8.69
2018-11-03T04:49:05.980Z,8.71
2018-11-03T04:51:36.191Z,8.69
2018-11-03T04:54:06.390Z,8.73
2018-11-03T04:56:36.008Z,6.96
2018-11-03T04:59:06.602Z,8.75
2018-11-03T05:01:36.276Z,8.73
2018-11-03T05:04:06.481Z,8.72
2018-11-03T05:06:36.911Z,8.52
2018-11-03T05:09:09.910Z,8.72
2018-11-03T05:11:40.587Z,8.70
2018-11-03T05:14:11.207Z,8.68
2018-11-03T05:16:42.041Z,7.86
2018-11-03T05:19:13.359Z,8.39
2018-11-03T05:21:44.059Z,8.59
2018-11-03T05:24:14.103Z,8.60
2018-11-03T05:26:44.977Z,8.37
2018-11-03T05:29:15.188Z,8.47
2018-11-03T05:31:45.226Z,8.56
2018-11-03T05:34:15.344Z,8.55
2018-11-03T05:36:46.149Z,8.55
2018-11-03T05:39:17.155Z,8.22
2018-11-03T05:41:48.978Z,8.56
2018-11-03T05:44:19.124Z,8.55
2018-11-03T05:46:49.167Z,8.55
2018-11-03T05:49:20.110Z,8.53
2018-11-03T05:51:51.431Z,8.55
2018-11-03T05:54:22.281Z,8.54
2018-11-03T05:56:52.951Z,8.56
2018-11-03T05:59:22.636Z,8.56
2018-11-03T06:01:52.665Z,8.58
2018-11-03T06:04:23.385Z,8.59
2018-11-03T06:06:53.840Z,8.59
2018-11-03T06:09:24.438Z,8.55
2018-11-03T06:11:55.773Z,8.22
2018-11-03T06:14:26.971Z,8.57
2018-11-03T06:16:58.237Z,8.33
2018-11-03T06:19:28.315Z,8.61
2018-11-03T06:22:03.360Z,8.62
2018-11-03T06:24:33.882Z,8.63
2018-11-03T06:27:04.048Z,8.64
2018-11-03T06:29:34.292Z,8.64
2018-11-03T06:32:05.495Z,8.64
2018-11-03T06:34:37.083Z,8.64
2018-11-03T06:37:07.276Z,8.53
2018-11-03T06:39:37.016Z,8.68
2018-11-03T06:42:07.455Z,8.71
2018-11-03T06:44:37.403Z,8.73
2018-11-03T06:47:07.268Z,8.65
2018-11-03T06:49:37.813Z,8.55
2018-11-03T06:52:07.699Z,8.81
2018-11-03T06:54:37.351Z,8.84
2018-11-03T06:57:08.031Z,8.56
2018-11-03T06:59:37.743Z,8.88
2018-11-03T07:02:08.043Z,8.93
2018-11-03T07:04:38.340Z,8.92
2018-11-03T07:07:07.995Z,8.80
2018-11-03T07:09:37.657Z,8.83
2018-11-03T07:12:07.946Z,8.94
2018-11-03T07:14:38.073Z,8.97
2018-11-03T07:17:08.379Z,8.17
2018-11-03T07:19:38.388Z,9.03
2018-11-03T07:22:08.411Z,9.06
2018-11-03T07:24:38.481Z,9.11
2018-11-03T07:27:10.500Z,9.16
2018-11-03T07:29:41.174Z,9.22
2018-11-03T07:32:10.989Z,9.27
2018-11-03T07:34:41.276Z,8.20
2018-11-03T07:37:10.920Z,8.36
2018-11-03T07:39:40.659Z,9.36
2018-11-03T07:42:10.695Z,9.39
2018-11-03T07:44:40.327Z,9.42
2018-11-03T07:47:09.915Z,9.32
2018-11-03T07:49:41.276Z,9.44
2018-11-03T07:52:10.946Z,9.45
2018-11-03T07:54:41.594Z,8.66
2018-11-03T07:57:11.516Z,9.37
2018-11-03T07:59:41.198Z,9.39
2018-11-03T08:02:11.019Z,9.43
2018-11-03T08:04:41.160Z,9.46
2018-11-03T08:07:14.172Z,9.52
2018-11-03T08:09:46.166Z,9.56
2018-11-03T08:12:16.212Z,9.59
2018-11-03T08:14:45.879Z,9.59
2018-11-03T08:17:16.038Z,9.48
2018-11-03T08:19:46.088Z,9.58
2018-11-03T08:22:16.153Z,9.53
2018-11-03T08:24:45.890Z,9.49
2018-11-03T08:27:16.300Z,9.41
2018-11-03T08:29:47.005Z,9.53
2018-11-03T08:32:17.122Z,9.30
2018-11-03T08:34:47.009Z,9.42
2018-11-03T08:37:16.660Z,9.55
2018-11-03T08:39:46.388Z,9.60
2018-11-03T08:42:16.988Z,9.55
2018-11-03T08:44:47.243Z,9.74
2018-11-03T08:47:17.463Z,9.85
2018-11-03T08:49:48.005Z,9.92
2018-11-03T08:52:18.120Z,9.95
2018-11-03T08:54:47.820Z,10.05
2018-11-03T08:57:18.402Z,10.11
2018-11-03T08:59:48.224Z,10.12
2018-11-03T09:02:17.985Z,9.85
2018-11-03T09:05:11.639Z,10.23
2018-11-03T09:10:44.260Z,10.26
2018-11-03T09:13:14.442Z,10.35
2018-11-03T09:15:44.255Z,10.44
2018-11-03T09:18:14.116Z,10.44
2018-11-03T09:20:43.921Z,10.33
2018-11-03T09:23:14.170Z,10.49
2018-11-03T09:25:44.109Z,10.59
2018-11-03T09:28:13.779Z,10.65
2018-11-03T09:30:44.212Z,10.57
2018-11-03T09:33:14.611Z,10.66
2018-11-03T09:35:44.216Z,10.66
2018-11-03T09:38:14.369Z,10.69
2018-11-03T09:40:45.430Z,10.73
2018-11-03T09:43:15.246Z,10.71
2018-11-03T09:45:44.834Z,10.72
2018-11-03T09:48:15.476Z,10.78
2018-11-03T09:50:45.451Z,10.84
2018-11-03T09:53:14.863Z,10.89
2018-11-03T09:55:44.841Z,10.92
2018-11-03T09:58:14.885Z,10.97
2018-11-03T10:00:44.878Z,10.94
2018-11-03T10:03:15.235Z,10.94
2018-11-03T10:05:45.291Z,10.95
2018-11-03T10:08:14.919Z,11.01
2018-11-03T10:10:44.893Z,11.10
2018-11-03T10:13:15.559Z,11.27
2018-11-03T10:15:45.156Z,11.17
2018-11-03T10:18:15.171Z,11.66
2018-11-03T10:20:45.196Z,11.76
2018-11-03T10:23:14.893Z,11.27
2018-11-03T10:25:44.856Z,11.74
2018-11-03T10:28:14.623Z,11.68
2018-11-03T10:30:44.455Z,11.56
2018-11-03T10:33:14.363Z,11.42
2018-11-03T10:35:43.972Z,11.57
2018-11-03T10:38:13.609Z,11.55
2018-11-03T10:40:43.595Z,11.48
2018-11-03T10:43:13.224Z,11.39
2018-11-03T10:45:43.398Z,11.31
2018-11-03T10:48:13.481Z,11.29
2018-11-03T10:50:43.407Z,11.38
2018-11-03T10:53:13.127Z,11.44
2018-11-03T10:55:43.667Z,11.46
2018-11-03T10:58:13.234Z,11.22
2018-11-03T11:00:48.112Z,11.40
2018-11-03T11:03:23.124Z,11.39
2018-11-03T11:05:57.767Z,11.38
2018-11-03T11:08:33.105Z,10.71
2018-11-03T11:11:07.822Z,11.32
2018-11-03T11:13:38.766Z,11.29
2018-11-03T11:16:08.553Z,11.24
2018-11-03T11:18:39.207Z,11.22
2018-11-03T11:21:09.195Z,11.19
2018-11-03T11:23:39.286Z,10.35
2018-11-03T11:26:09.491Z,10.98
2018-11-03T11:28:39.356Z,11.31
2018-11-03T11:31:09.053Z,11.11
2018-11-03T11:33:38.619Z,11.54
2018-11-03T11:36:08.614Z,10.58
2018-11-03T11:38:38.329Z,11.59
2018-11-03T11:41:08.129Z,11.61
2018-11-03T11:43:38.067Z,11.21
2018-11-03T11:46:07.638Z,11.64
2018-11-03T11:48:37.410Z,11.65
2018-11-03T11:51:07.362Z,11.43
2018-11-03T11:53:37.006Z,11.82
2018-11-03T11:56:07.059Z,11.42
2018-11-03T11:58:37.047Z,11.68
2018-11-03T12:01:06.962Z,11.91
2018-11-03T12:03:36.928Z,11.96
2018-11-03T12:06:06.910Z,11.91
2018-11-03T12:08:36.850Z,11.93
2018-11-03T12:11:06.921Z,12.04
2018-11-03T12:13:38.568Z,11.60
2018-11-03T12:16:08.886Z,12.20
2018-11-03T12:18:39.544Z,12.06
2018-11-03T12:21:09.287Z,12.32
2018-11-03T12:23:39.091Z,11.82
2018-11-03T12:26:09.096Z,12.48
2018-11-03T12:28:39.072Z,12.52
2018-11-03T12:31:08.902Z,12.52
2018-11-03T12:33:38.861Z,12.36
2018-11-03T12:36:08.687Z,12.05
2018-11-03T12:38:38.337Z,12.23
2018-11-03T12:41:08.365Z,12.28
2018-11-03T12:43:38.105Z,12.26
2018-11-03T12:46:08.067Z,12.14
2018-11-03T12:48:37.992Z,12.27
2018-11-03T12:51:07.531Z,12.14
2018-11-03T12:53:38.013Z,12.23
2018-11-03T12:56:08.267Z,11.90
2018-11-03T12:58:38.149Z,12.23
2018-11-03T13:01:07.964Z,11.68
2018-11-03T13:03:37.852Z,12.19
2018-11-03T13:06:07.540Z,12.16
2018-11-03T13:08:37.871Z,12.09
2018-11-03T13:11:07.792Z,11.93
2018-11-03T13:13:37.441Z,11.99
2018-11-03T13:16:07.831Z,12.00
2018-11-03T13:18:38.296Z,12.01
2018-11-03T13:21:08.055Z,12.04
2018-11-03T13:23:38.035Z,11.95
2018-11-03T13:26:08.344Z,12.06
2018-11-03T13:28:38.254Z,11.75
2018-11-03T13:31:07.590Z,12.02
2018-11-03T13:33:37.570Z,12.01
2018-11-03T13:36:10.678Z,12.00
2018-11-03T13:38:40.771Z,11.99
2018-11-03T13:41:11.112Z,12.02
2018-11-03T13:43:41.177Z,12.05
2018-11-03T13:46:11.474Z,12.07
2018-11-03T13:48:41.683Z,12.04
2018-11-03T13:51:11.517Z,11.99
2018-11-03T13:53:41.162Z,11.98
2018-11-03T13:56:11.323Z,11.95
2018-11-03T13:58:40.885Z,11.92
2018-11-03T14:01:10.523Z,11.89
2018-11-03T14:03:40.711Z,11.91
2018-11-03T14:06:10.311Z,11.87
2018-11-03T14:08:39.901Z,11.86
2018-11-03T14:11:09.803Z,11.84
2018-11-03T14:13:39.691Z,11.82
2018-11-03T14:16:09.523Z,11.80
2018-11-03T14:18:40.237Z,11.79
2018-11-03T14:21:09.928Z,11.44
2018-11-03T14:23:39.820Z,11.64
2018-11-03T14:26:09.653Z,11.68
2018-11-03T14:28:39.240Z,11.21
2018-11-03T14:31:08.879Z,11.62
2018-11-03T14:33:38.800Z,11.28
2018-11-03T14:36:09.022Z,11.53
2018-11-03T14:38:38.779Z,11.51
2018-11-03T14:41:08.644Z,11.50
2018-11-03T14:43:38.271Z,11.28
2018-11-03T14:46:07.931Z,11.44
2018-11-03T14:48:37.859Z,11.43
2018-11-03T14:51:07.639Z,11.39
2018-11-03T14:53:37.355Z,11.06
2018-11-03T14:56:07.379Z,11.24
2018-11-03T14:58:37.059Z,10.86
2018-11-03T15:01:06.859Z,11.27
2018-11-03T15:03:37.886Z,10.89
2018-11-03T15:06:07.836Z,10.85
2018-11-03T15:08:37.712Z,10.68
2018-11-03T15:11:09.336Z,11.07
2018-11-03T15:13:39.055Z,10.94
2018-11-03T15:16:08.755Z,10.94
2018-11-03T15:18:38.825Z,10.81
2018-11-03T15:21:08.515Z,10.59
2018-11-03T15:23:38.220Z,10.65
2018-11-03T15:26:08.487Z,10.94
2018-11-03T15:28:38.163Z,10.91
2018-11-03T15:31:08.178Z,10.88
2018-11-03T15:33:38.079Z,10.83
2018-11-03T15:36:07.703Z,10.79
2018-11-03T15:38:37.476Z,10.76
2018-11-03T15:41:07.671Z,10.58
2018-11-03T15:43:37.203Z,10.62
2018-11-03T15:46:07.062Z,10.49
2018-11-03T15:48:37.851Z,10.22
2018-11-03T15:51:07.455Z,10.37
2018-11-03T15:53:38.314Z,10.21
2018-11-03T15:56:08.973Z,10.35
2018-11-03T15:58:39.622Z,10.07
2018-11-03T16:01:09.802Z,10.22
2018-11-03T16:03:40.169Z,10.16
2018-11-03T16:06:09.763Z,10.09
2018-11-03T16:08:39.323Z,10.02
2018-11-03T16:11:09.543Z,9.92
2018-11-03T16:13:40.031Z,9.88
2018-11-03T16:16:09.612Z,9.82
2018-11-03T16:18:39.388Z,9.76
2018-11-03T16:21:09.730Z,9.71
2018-11-03T16:23:39.842Z,9.45
2018-11-03T16:26:09.951Z,9.61
2018-11-03T16:28:40.091Z,9.59
2018-11-03T16:31:10.251Z,8.92
2018-11-03T16:33:40.626Z,9.56
2018-11-03T16:36:11.134Z,9.56
2018-11-03T16:38:41.527Z,9.54
2018-11-03T16:41:11.146Z,9.50
2018-11-03T16:43:41.020Z,9.46
2018-11-03T16:46:11.237Z,9.11
2018-11-03T16:48:41.997Z,9.21
2018-11-03T16:51:12.642Z,9.33
2018-11-03T16:53:42.168Z,9.27
2018-11-03T16:56:11.709Z,9.10
2018-11-03T16:58:41.767Z,9.18
2018-11-03T17:01:11.501Z,9.16
2018-11-03T17:03:41.106Z,8.69
2018-11-03T17:06:11.468Z,8.88
2018-11-03T17:08:41.123Z,9.09
2018-11-03T17:11:10.679Z,9.08
2018-11-03T17:13:40.654Z,9.06
2018-11-03T17:16:10.577Z,8.69
2018-11-03T17:18:40.381Z,8.59
2018-11-03T17:21:10.438Z,8.99
2018-11-03T17:23:47.764Z,9.01
2018-11-03T17:26:17.847Z,8.50
2018-11-03T17:28:50.458Z,8.82
2018-11-03T17:31:20.638Z,8.82
2018-11-03T17:33:50.596Z,8.73
2018-11-03T17:36:20.210Z,8.86
2018-11-03T17:38:54.371Z,8.92
2018-11-03T17:41:24.648Z,8.96
2018-11-03T17:43:54.271Z,8.98
2018-11-03T17:46:26.235Z,9.22
2018-11-03T17:48:56.136Z,9.24
2018-11-03T17:56:50.893Z,8.93
2018-11-03T17:59:21.122Z,8.92
2018-11-03T18:01:53.292Z,8.69
2018-11-03T18:04:24.936Z,9.05
2018-11-03T18:06:55.080Z,8.96
2018-11-03T18:12:06.400Z,9.34
2018-11-03T18:14:36.167Z,9.33
2018-11-03T18:17:06.356Z,9.31
2018-11-03T18:19:36.400Z,9.30
2018-11-03T18:22:06.040Z,8.66
2018-11-03T18:24:36.890Z,9.34
2018-11-03T18:27:11.351Z,8.94
2018-11-03T18:29:53.091Z,9.35
2018-11-03T18:35:05.419Z,9.11
2018-11-03T18:37:35.992Z,9.31
2018-11-03T18:40:06.723Z,9.32
2018-11-03T18:42:36.674Z,9.32
2018-11-03T18:45:06.831Z,9.34
2018-11-03T18:47:36.439Z,9.24
2018-11-03T18:50:08.566Z,9.34
2018-11-03T18:52:38.584Z,9.15
2018-11-03T18:55:09.146Z,9.25
2018-11-03T18:57:39.080Z,9.17
2018-11-03T19:00:09.846Z,9.39
2018-11-03T19:02:41.391Z,9.07
2018-11-03T19:05:11.148Z,9.41
2018-11-03T19:07:45.226Z,9.41
2018-11-03T19:10:15.512Z,9.40
2018-11-03T19:12:45.416Z,8.84
2018-11-03T19:15:15.279Z,9.37
2018-11-03T19:17:45.203Z,9.39
2018-11-03T19:22:58.562Z,9.31
2018-11-03T19:25:28.055Z,9.42
2018-11-03T19:28:01.647Z,9.42
2018-11-03T19:30:31.641Z,9.41
2018-11-03T19:33:01.660Z,9.39
2018-11-03T19:35:31.666Z,9.40
2018-11-03T19:38:01.968Z,9.40
2018-11-03T19:40:31.696Z,9.08
2018-11-03T19:43:01.243Z,9.39
2018-11-03T19:45:31.231Z,9.25
2018-11-03T19:48:00.886Z,9.34
2018-11-03T19:50:30.503Z,9.35
2018-11-03T19:53:00.879Z,9.37
2018-11-03T19:55:30.529Z,9.34
2018-11-03T19:58:00.499Z,9.35
2018-11-03T20:00:30.591Z,9.34
2018-11-03T20:03:01.082Z,9.33
2018-11-03T20:05:30.736Z,9.35
2018-11-03T20:08:01.224Z,9.39
2018-11-03T20:10:30.887Z,9.31
2018-11-03T20:13:00.543Z,9.41
2018-11-03T20:15:30.611Z,9.42
2018-11-03T20:18:00.268Z,9.40
2018-11-03T20:20:29.907Z,9.40
2018-11-03T20:23:00.137Z,9.20
2018-11-03T20:25:30.332Z,9.40
2018-11-03T20:27:59.909Z,8.97
2018-11-03T20:30:30.530Z,9.40
2018-11-03T20:33:00.084Z,9.41
2018-11-03T20:35:29.786Z,9.00
2018-11-03T20:38:00.327Z,9.01
2018-11-03T20:40:29.947Z,9.13
2018-11-03T20:43:00.074Z,9.47
2018-11-03T20:45:30.221Z,9.34
2018-11-03T20:48:00.311Z,9.44
2018-11-03T20:50:29.938Z,9.43
2018-11-03T20:53:00.288Z,9.12
2018-11-03T20:55:30.256Z,8.46
2018-11-03T20:57:59.859Z,9.47
2018-11-03T21:00:30.471Z,9.06
2018-11-03T21:03:00.275Z,9.50
2018-11-03T21:05:29.876Z,9.41
2018-11-03T21:08:00.139Z,9.55
2018-11-03T21:10:29.824Z,9.41
2018-11-03T21:12:59.926Z,8.93
2018-11-03T21:15:30.278Z,9.38
2018-11-03T21:18:01.094Z,9.17
2018-11-03T21:20:31.349Z,9.57
2018-11-03T21:23:02.714Z,8.52
2018-11-03T21:25:32.330Z,9.56
2018-11-03T21:28:03.162Z,9.54
2018-11-03T21:30:33.067Z,9.35
2018-11-03T21:33:04.186Z,9.35
2018-11-03T21:35:34.309Z,9.27
2018-11-03T21:38:05.387Z,9.36
2018-11-03T21:40:35.007Z,9.56
2018-11-03T21:43:05.232Z,9.54
2018-11-03T21:45:35.199Z,9.41
2018-11-03T21:48:05.860Z,9.20
2018-11-03T21:50:35.718Z,9.20
2018-11-03T21:53:06.288Z,9.53
2018-11-03T21:55:35.891Z,9.43
2018-11-03T21:58:06.254Z,9.54
2018-11-03T22:00:36.557Z,9.34
2018-11-03T22:03:06.424Z,9.58
2018-11-03T22:05:36.184Z,9.59
2018-11-03T22:08:06.335Z,9.49
2018-11-03T22:10:37.576Z,9.08
2018-11-03T22:13:07.788Z,9.60
2018-11-03T22:15:37.463Z,9.62
2018-11-03T22:18:07.270Z,9.58
2018-11-03T22:20:37.167Z,9.57
2018-11-03T22:23:08.064Z,9.57
2018-11-03T22:25:37.967Z,9.47
2018-11-03T22:28:08.396Z,9.46
2018-11-03T22:30:37.987Z,9.48
2018-11-03T22:33:07.878Z,9.14
2018-11-03T22:35:38.084Z,9.56
2018-11-03T22:38:08.795Z,9.52
2018-11-03T22:40:38.843Z,9.56
2018-11-03T22:43:08.696Z,9.56
2018-11-03T22:45:38.446Z,9.04
2018-11-03T22:48:08.350Z,9.46
2018-11-03T22:50:38.647Z,9.56
2018-11-03T22:53:08.579Z,9.55
2018-11-03T22:55:38.879Z,9.55
2018-11-03T22:58:09.328Z,9.56
2018-11-03T23:00:45.130Z,9.24
2018-11-03T23:03:15.942Z,9.46
2018-11-03T23:05:46.063Z,9.57
2018-11-03T23:08:15.807Z,9.59
2018-11-03T23:10:45.936Z,9.04
2018-11-03T23:13:16.838Z,9.38
2018-11-03T23:15:46.450Z,9.61
2018-11-03T23:18:16.344Z,9.63
2018-11-03T23:20:46.761Z,9.33
2018-11-03T23:23:16.356Z,9.66
2018-11-03T23:25:46.179Z,9.66
2018-11-03T23:28:16.427Z,9.46
2018-11-03T23:30:46.149Z,9.67
2018-11-03T23:33:16.403Z,9.67
2018-11-03T23:35:47.720Z,9.66
2018-11-03T23:38:17.602Z,9.54
2018-11-03T23:40:47.954Z,9.61
2018-11-03T23:43:17.685Z,9.28
2018-11-03T23:45:50.614Z,9.35
2018-11-03T23:48:21.156Z,9.49
2018-11-03T23:50:51.821Z,9.44
2018-11-03T23:53:21.611Z,9.30
2018-11-03T23:55:51.636Z,9.36
2018-11-03T23:58:21.386Z,9.11
