createdAt,value
2019-02-21T00:02:22.451Z,60.80
2019-02-21T00:04:54.121Z,66.60
2019-02-21T00:07:25.951Z,64.00
2019-02-21T00:09:57.476Z,73.40
2019-02-21T00:12:28.959Z,63.40
2019-02-21T00:15:00.762Z,57.40
2019-02-21T00:17:32.267Z,60.40
2019-02-21T00:20:04.510Z,51.60
2019-02-21T00:22:36.416Z,57.80
2019-02-21T00:25:07.943Z,57.60
2019-02-21T00:27:39.524Z,56.40
2019-02-21T00:30:11.147Z,56.20
2019-02-21T00:32:42.686Z,58.80
2019-02-21T00:35:14.413Z,56.60
2019-02-21T00:37:46.202Z,56.80
2019-02-21T00:40:17.744Z,55.00
2019-02-21T00:42:49.602Z,54.40
2019-02-21T00:45:22.339Z,61.80
2019-02-21T00:47:53.837Z,62.60
2019-02-21T00:50:26.676Z,66.40
2019-02-21T00:52:58.377Z,62.60
2019-02-21T00:55:30.226Z,65.60
2019-02-21T00:58:02.095Z,68.40
2019-02-21T01:00:33.706Z,63.80
2019-02-21T01:03:05.534Z,62.80
2019-02-21T01:05:36.925Z,64.40
2019-02-21T01:08:09.774Z,65.80
2019-02-21T01:10:41.300Z,65.60
2019-02-21T01:13:15.700Z,67.00
2019-02-21T01:15:47.577Z,62.00
2019-02-21T01:18:19.268Z,66.00
2019-02-21T01:20:50.662Z,66.00
2019-02-21T01:23:22.214Z,57.80
2019-02-21T01:25:53.936Z,68.00
2019-02-21T01:28:27.125Z,66.60
2019-02-21T01:31:00.060Z,70.40
2019-02-21T01:33:31.333Z,68.40
2019-02-21T01:36:03.096Z,64.20
2019-02-21T01:38:34.728Z,64.80
2019-02-21T01:41:06.652Z,63.60
2019-02-21T01:43:38.111Z,62.40
2019-02-21T01:46:10.155Z,65.40
2019-02-21T01:48:41.649Z,74.40
2019-02-21T01:51:13.216Z,71.60
2019-02-21T01:53:45.020Z,74.80
2019-02-21T01:56:16.447Z,76.00
2019-02-21T01:58:48.200Z,79.40
2019-02-21T02:01:19.533Z,84.60
2019-02-21T02:03:51.005Z,77.40
2019-02-21T02:09:21.604Z,83.40
2019-02-21T02:11:53.022Z,81.00
2019-02-21T02:14:24.826Z,86.40
2019-02-21T02:16:56.837Z,92.20
2019-02-21T02:19:28.419Z,87.40
2019-02-21T02:22:00.380Z,95.00
2019-02-21T02:24:32.289Z,98.40
2019-02-21T02:27:04.111Z,93.40
2019-02-21T02:29:36.002Z,77.80
2019-02-21T02:32:09.546Z,77.20
2019-02-21T02:34:41.001Z,71.60
2019-02-21T02:37:12.690Z,82.00
2019-02-21T02:39:44.455Z,73.60
2019-02-21T02:42:17.660Z,77.60
2019-02-21T02:44:49.395Z,79.20
2019-02-21T02:47:21.870Z,103.60
2019-02-21T02:49:54.428Z,82.40
2019-02-21T02:52:26.230Z,99.75
2019-02-21T02:54:58.035Z,92.40
2019-02-21T02:57:30.745Z,78.00
2019-02-21T03:00:02.406Z,97.40
2019-02-21T03:02:34.171Z,90.00
2019-02-21T03:05:05.838Z,90.40
2019-02-21T03:07:37.538Z,89.00
2019-02-21T03:10:10.574Z,87.40
2019-02-21T03:12:42.477Z,87.00
2019-02-21T03:15:15.377Z,82.00
2019-02-21T03:17:47.221Z,92.00
2019-02-21T03:20:19.045Z,92.80
2019-02-21T03:22:50.802Z,92.80
2019-02-21T03:25:22.466Z,92.60
2019-02-21T03:27:54.140Z,94.40
2019-02-21T03:30:25.852Z,94.20
2019-02-21T03:32:57.610Z,88.40
2019-02-21T03:35:29.036Z,89.20
2019-02-21T03:38:00.811Z,86.40
2019-02-21T03:40:32.656Z,83.00
2019-02-21T03:43:04.339Z,83.00
2019-02-21T03:45:36.340Z,83.60
2019-02-21T03:48:10.537Z,73.60
2019-02-21T03:50:42.428Z,78.80
2019-02-21T03:53:15.425Z,81.60
2019-02-21T03:55:47.005Z,76.20
2019-02-21T03:58:18.766Z,84.80
2019-02-21T04:00:50.486Z,76.80
2019-02-21T04:03:25.304Z,74.00
2019-02-21T04:05:57.547Z,70.00
2019-02-21T04:08:29.303Z,75.20
2019-02-21T04:11:01.654Z,83.00
2019-02-21T04:13:33.240Z,78.20
2019-02-21T04:16:05.518Z,76.00
2019-02-21T04:18:38.256Z,83.00
2019-02-21T04:21:09.986Z,89.60
2019-02-21T04:23:41.803Z,87.40
2019-02-21T04:26:13.557Z,73.80
2019-02-21T04:28:46.446Z,76.80
2019-02-21T04:31:18.381Z,77.40
2019-02-21T04:33:50.249Z,76.25
2019-02-21T04:36:23.465Z,77.60
2019-02-21T04:38:56.612Z,83.40
2019-02-21T04:41:28.620Z,81.00
2019-02-21T04:44:00.558Z,75.00
2019-02-21T04:46:32.387Z,69.40
2019-02-21T04:49:03.980Z,68.00
2019-02-21T04:51:36.017Z,59.00
2019-02-21T04:54:07.583Z,68.00
2019-02-21T04:56:39.345Z,57.40
2019-02-21T04:59:10.975Z,62.60
2019-02-21T05:01:42.724Z,59.40
2019-02-21T05:04:14.647Z,53.80
2019-02-21T05:06:46.480Z,54.60
2019-02-21T05:09:18.649Z,48.40
2019-02-21T05:11:50.460Z,48.00
2019-02-21T05:14:22.217Z,44.40
2019-02-21T05:16:54.077Z,55.80
2019-02-21T05:19:25.862Z,48.20
2019-02-21T05:21:57.983Z,51.60
2019-02-21T05:24:29.886Z,48.80
2019-02-21T05:27:09.905Z,49.00
2019-02-21T05:29:41.509Z,48.80
2019-02-21T05:32:24.616Z,49.40
2019-02-21T05:35:21.352Z,54.40
2019-02-21T05:38:10.442Z,41.60
2019-02-21T05:41:04.461Z,51.00
2019-02-21T05:43:58.362Z,49.20
2019-02-21T05:46:48.793Z,42.80
2019-02-21T05:49:33.054Z,37.80
2019-02-21T05:52:22.118Z,41.80
2019-02-21T05:54:58.878Z,42.80
2019-02-21T05:57:36.922Z,45.80
2019-02-21T06:00:21.966Z,47.20
2019-02-21T06:03:12.258Z,50.00
2019-02-21T06:05:54.620Z,55.40
2019-02-21T06:08:46.148Z,54.20
2019-02-21T06:11:39.523Z,56.20
2019-02-21T06:14:36.173Z,57.80
2019-02-21T06:17:41.818Z,55.20
2019-02-21T06:20:35.300Z,54.00
2019-02-21T06:23:25.123Z,51.20
2019-02-21T06:26:22.032Z,53.00
2019-02-21T06:28:59.403Z,53.00
2019-02-21T06:31:31.227Z,49.60
2019-02-21T06:34:03.089Z,49.80
2019-02-21T06:36:36.799Z,45.80
2019-02-21T06:39:10.914Z,47.80
2019-02-21T06:41:43.177Z,56.00
2019-02-21T06:44:15.497Z,50.00
2019-02-21T06:46:47.811Z,50.80
2019-02-21T06:49:19.855Z,52.80
2019-02-21T06:51:52.002Z,43.60
2019-02-21T06:54:24.660Z,42.00
2019-02-21T06:56:57.156Z,39.20
2019-02-21T06:59:29.848Z,44.00
2019-02-21T07:02:02.588Z,40.00
2019-02-21T07:04:35.322Z,39.00
2019-02-21T07:07:08.050Z,36.80
2019-02-21T07:09:40.647Z,37.80
2019-02-21T07:12:13.007Z,38.60
2019-02-21T07:14:45.557Z,38.40
2019-02-21T07:17:17.884Z,40.80
2019-02-21T07:19:50.231Z,43.20
2019-02-21T07:22:22.755Z,34.20
2019-02-21T07:24:59.549Z,38.00
2019-02-21T07:27:32.140Z,37.80
2019-02-21T07:30:06.266Z,33.60
2019-02-21T07:32:39.578Z,37.60
2019-02-21T07:35:12.528Z,37.20
2019-02-21T07:37:45.410Z,36.20
2019-02-21T07:40:20.373Z,36.00
2019-02-21T07:42:52.596Z,35.20
2019-02-21T07:45:25.453Z,38.20
2019-02-21T07:47:58.477Z,38.20
2019-02-21T07:50:31.144Z,36.60
2019-02-21T07:53:04.162Z,37.80
2019-02-21T07:55:36.797Z,42.60
2019-02-21T07:58:09.623Z,39.80
2019-02-21T08:00:44.421Z,42.40
2019-02-21T08:03:29.532Z,39.20
2019-02-21T08:05:51.723Z,37.20
2019-02-21T08:08:32.325Z,36.20
2019-02-21T08:11:07.127Z,37.60
2019-02-21T08:13:39.810Z,42.00
2019-02-21T08:16:12.625Z,38.20
2019-02-21T08:18:45.235Z,40.20
2019-02-21T08:21:17.559Z,40.60
2019-02-21T08:23:50.993Z,38.20
2019-02-21T08:26:23.083Z,32.40
2019-02-21T08:28:55.227Z,39.20
2019-02-21T08:31:28.280Z,42.80
2019-02-21T08:34:07.104Z,37.80
2019-02-21T08:36:39.409Z,40.60
2019-02-21T08:39:12.463Z,37.60
2019-02-21T08:41:44.674Z,40.80
2019-02-21T08:44:16.694Z,37.20
2019-02-21T08:46:48.979Z,40.20
2019-02-21T08:49:20.991Z,36.80
2019-02-21T08:51:55.135Z,43.80
2019-02-21T08:54:27.206Z,39.60
2019-02-21T08:56:59.747Z,36.80
2019-02-21T08:59:32.092Z,36.80
2019-02-21T09:02:05.163Z,37.60
2019-02-21T09:04:37.382Z,39.60
2019-02-21T09:07:09.550Z,42.00
2019-02-21T09:09:41.946Z,36.60
2019-02-21T09:12:14.237Z,38.80
2019-02-21T09:14:46.918Z,37.40
2019-02-21T09:17:19.053Z,37.60
2019-02-21T09:19:51.498Z,36.00
2019-02-21T09:22:23.723Z,38.00
2019-02-21T09:24:56.010Z,37.00
2019-02-21T09:27:30.499Z,36.00
2019-02-21T09:30:05.122Z,37.80
2019-02-21T09:32:37.165Z,36.00
2019-02-21T09:35:08.998Z,36.60
2019-02-21T09:37:40.946Z,37.00
2019-02-21T09:40:13.595Z,37.60
2019-02-21T09:42:45.456Z,37.00
2019-02-21T09:45:20.296Z,34.20
2019-02-21T09:47:52.399Z,37.60
2019-02-21T09:50:24.228Z,36.20
2019-02-21T09:52:55.921Z,34.60
2019-02-21T09:55:29.688Z,34.20
2019-02-21T09:58:01.440Z,37.00
2019-02-21T10:00:35.898Z,35.20
2019-02-21T10:03:07.023Z,38.00
2019-02-21T10:05:38.787Z,34.20
2019-02-21T10:08:10.696Z,36.80
2019-02-21T10:10:42.611Z,36.80
2019-02-21T10:13:14.547Z,41.40
2019-02-21T10:15:47.082Z,38.00
2019-02-21T10:18:19.013Z,37.00
2019-02-21T10:20:50.955Z,35.20
2019-02-21T10:23:24.296Z,33.20
2019-02-21T10:25:56.198Z,35.60
2019-02-21T10:28:28.114Z,35.20
2019-02-21T10:30:59.981Z,35.00
2019-02-21T10:33:32.905Z,34.20
2019-02-21T10:36:04.758Z,34.40
2019-02-21T10:38:36.497Z,34.60
2019-02-21T10:41:08.933Z,35.20
2019-02-21T10:43:41.053Z,33.20
2019-02-21T10:46:12.855Z,35.20
2019-02-21T10:48:44.426Z,35.60
2019-02-21T10:51:16.327Z,34.00
2019-02-21T10:53:48.792Z,34.00
2019-02-21T10:56:20.467Z,33.60
2019-02-21T10:58:52.304Z,33.80
2019-02-21T11:01:24.110Z,35.00
2019-02-21T11:03:56.192Z,32.20
2019-02-21T11:06:27.643Z,33.20
2019-02-21T11:08:59.464Z,33.00
2019-02-21T11:11:31.854Z,31.20
2019-02-21T11:14:03.794Z,30.40
2019-02-21T11:16:35.695Z,30.00
2019-02-21T11:19:07.489Z,27.60
2019-02-21T11:21:39.225Z,29.80
2019-02-21T11:24:10.987Z,29.60
2019-02-21T11:26:42.762Z,28.80
2019-02-21T11:29:14.488Z,26.20
2019-02-21T11:31:46.463Z,29.00
2019-02-21T11:34:18.561Z,28.60
2019-02-21T11:36:50.293Z,27.80
2019-02-21T11:39:22.114Z,26.60
2019-02-21T11:41:54.308Z,29.60
2019-02-21T11:44:27.361Z,30.20
2019-02-21T11:46:59.303Z,33.80
2019-02-21T11:49:31.060Z,30.40
2019-02-21T11:52:09.888Z,27.80
2019-02-21T11:54:36.387Z,29.40
2019-02-21T11:57:08.178Z,30.00
2019-02-21T11:59:40.396Z,32.80
2019-02-21T12:02:12.512Z,32.00
2019-02-21T12:04:44.484Z,31.20
2019-02-21T12:07:16.667Z,30.20
2019-02-21T12:09:48.665Z,30.00
2019-02-21T12:12:20.895Z,29.00
2019-02-21T12:14:52.936Z,31.00
2019-02-21T12:17:24.342Z,33.40
2019-02-21T12:19:56.241Z,34.00
2019-02-21T12:22:28.031Z,33.00
2019-02-21T12:24:59.502Z,34.80
2019-02-21T12:27:31.339Z,26.60
2019-02-21T12:30:03.695Z,32.40
2019-02-21T12:32:35.969Z,34.20
2019-02-21T12:35:08.875Z,34.20
2019-02-21T12:37:41.992Z,32.60
2019-02-21T12:40:15.722Z,31.20
2019-02-21T12:42:47.829Z,32.80
2019-02-21T12:45:20.397Z,31.80
2019-02-21T12:47:54.016Z,32.00
2019-02-21T12:50:25.924Z,33.60
2019-02-21T12:52:57.821Z,36.20
2019-02-21T12:55:31.793Z,33.80
2019-02-21T12:58:03.344Z,34.20
2019-02-21T13:00:36.639Z,33.60
2019-02-21T13:03:08.387Z,33.20
2019-02-21T13:05:41.387Z,31.20
2019-02-21T13:08:13.869Z,33.40
2019-02-21T13:10:45.913Z,34.60
2019-02-21T13:13:17.676Z,33.40
2019-02-21T13:15:49.726Z,34.20
2019-02-21T13:18:21.046Z,31.40
2019-02-21T13:20:52.340Z,31.60
2019-02-21T13:23:23.881Z,32.00
2019-02-21T13:25:55.349Z,33.80
2019-02-21T13:28:26.938Z,33.40
2019-02-21T13:30:58.872Z,32.60
2019-02-21T13:33:30.607Z,35.00
2019-02-21T13:36:02.484Z,34.20
2019-02-21T13:38:33.894Z,34.00
2019-02-21T13:41:05.887Z,35.80
2019-02-21T13:43:37.354Z,37.00
2019-02-21T13:46:14.679Z,35.80
2019-02-21T13:48:56.875Z,37.20
2019-02-21T13:51:28.697Z,37.40
2019-02-21T13:54:00.406Z,32.80
2019-02-21T13:56:32.336Z,39.00
2019-02-21T13:59:04.376Z,37.60
2019-02-21T14:01:36.370Z,35.60
2019-02-21T14:04:08.661Z,37.80
2019-02-21T14:06:40.542Z,37.80
2019-02-21T14:09:12.508Z,36.60
2019-02-21T14:11:44.286Z,38.00
2019-02-21T14:14:16.206Z,38.60
2019-02-21T14:16:48.040Z,38.80
2019-02-21T14:19:19.520Z,43.60
2019-02-21T14:21:51.452Z,41.60
2019-02-21T14:24:23.268Z,44.00
2019-02-21T14:26:54.941Z,43.00
2019-02-21T14:29:38.277Z,45.80
2019-02-21T14:32:02.821Z,44.20
2019-02-21T14:34:34.787Z,38.20
2019-02-21T14:37:06.241Z,46.20
2019-02-21T14:39:37.867Z,43.20
2019-02-21T14:42:09.261Z,43.80
2019-02-21T14:44:40.757Z,50.60
2019-02-21T14:47:12.496Z,52.20
2019-02-21T14:49:44.073Z,49.20
2019-02-21T14:52:15.807Z,49.60
2019-02-21T14:54:47.369Z,45.00
2019-02-21T14:57:19.508Z,46.60
2019-02-21T14:59:51.490Z,46.00
2019-02-21T15:02:23.123Z,44.40
2019-02-21T15:04:54.744Z,37.60
2019-02-21T15:07:26.485Z,43.80
2019-02-21T15:09:58.382Z,44.00
2019-02-21T15:12:30.142Z,40.00
2019-02-21T15:15:01.800Z,39.40
2019-02-21T15:17:33.312Z,40.20
2019-02-21T15:20:05.390Z,40.60
2019-02-21T15:22:37.214Z,39.00
2019-02-21T15:25:09.534Z,40.60
2019-02-21T15:27:41.387Z,41.80
2019-02-21T15:30:15.398Z,40.60
2019-02-21T15:32:47.112Z,42.20
2019-02-21T15:35:19.576Z,40.60
2019-02-21T15:37:51.458Z,45.20
2019-02-21T15:40:23.299Z,52.00
2019-02-21T15:42:55.040Z,49.20
2019-02-21T15:45:28.796Z,47.00
2019-02-21T15:48:00.506Z,54.40
2019-02-21T15:50:32.326Z,48.80
2019-02-21T15:53:04.040Z,52.60
2019-02-21T15:55:36.895Z,48.60
2019-02-21T15:58:08.644Z,48.20
2019-02-21T16:00:41.463Z,48.80
2019-02-21T16:03:13.110Z,44.00
2019-02-21T16:05:45.100Z,49.00
2019-02-21T16:08:17.016Z,48.20
2019-02-21T16:10:48.781Z,46.80
2019-02-21T16:13:20.782Z,47.40
2019-02-21T16:15:52.868Z,48.40
2019-02-21T16:18:24.926Z,44.80
2019-02-21T16:20:56.799Z,49.60
2019-02-21T16:23:28.250Z,50.20
2019-02-21T16:26:00.033Z,48.20
2019-02-21T16:28:32.450Z,49.00
2019-02-21T16:31:04.455Z,51.60
2019-02-21T16:33:36.311Z,50.40
2019-02-21T16:36:08.239Z,52.20
2019-02-21T16:38:40.052Z,43.00
2019-02-21T16:41:12.684Z,45.20
2019-02-21T16:43:44.753Z,46.80
2019-02-21T16:46:16.895Z,46.40
2019-02-21T16:48:48.682Z,41.60
2019-02-21T16:51:22.281Z,55.20
2019-02-21T16:53:54.256Z,55.60
2019-02-21T16:56:26.725Z,55.00
2019-02-21T16:58:58.678Z,41.40
2019-02-21T17:01:30.527Z,45.80
2019-02-21T17:04:02.523Z,43.00
2019-02-21T17:06:34.555Z,48.40
2019-02-21T17:09:08.599Z,50.40
2019-02-21T17:11:41.711Z,51.00
2019-02-21T17:14:13.649Z,48.80
2019-02-21T17:16:45.631Z,50.80
2019-02-21T17:19:17.828Z,51.20
2019-02-21T17:21:49.898Z,52.60
2019-02-21T17:24:21.914Z,47.60
2019-02-21T17:26:54.477Z,50.00
2019-02-21T17:29:26.314Z,46.80
2019-02-21T17:31:57.999Z,51.80
2019-02-21T17:34:29.540Z,47.60
2019-02-21T17:37:01.255Z,49.80
2019-02-21T17:39:33.702Z,52.40
2019-02-21T17:42:05.404Z,50.00
2019-02-21T17:44:37.198Z,46.20
2019-02-21T17:47:09.218Z,52.40
2019-02-21T17:49:41.322Z,51.80
2019-02-21T17:52:13.470Z,47.60
2019-02-21T17:54:45.435Z,55.60
2019-02-21T17:57:17.298Z,51.80
2019-02-21T17:59:49.085Z,52.00
2019-02-21T18:02:20.875Z,53.00
2019-02-21T18:04:52.982Z,51.00
2019-02-21T18:07:35.795Z,49.00
2019-02-21T18:09:58.642Z,41.60
2019-02-21T18:12:30.410Z,50.60
2019-02-21T18:15:02.269Z,51.00
2019-02-21T18:17:35.551Z,52.20
2019-02-21T18:20:07.899Z,50.60
2019-02-21T18:22:39.583Z,50.40
2019-02-21T18:25:17.992Z,51.20
2019-02-21T18:27:49.723Z,50.80
2019-02-21T18:30:21.929Z,46.00
2019-02-21T18:32:53.780Z,43.80
2019-02-21T18:35:25.571Z,45.40
2019-02-21T18:37:57.624Z,43.60
2019-02-21T18:40:29.283Z,46.20
2019-02-21T18:43:00.918Z,47.40
2019-02-21T18:45:32.643Z,42.40
2019-02-21T18:48:04.686Z,46.40
2019-02-21T18:50:38.391Z,43.80
2019-02-21T18:53:09.805Z,42.40
2019-02-21T18:55:41.692Z,45.00
2019-02-21T18:58:13.201Z,44.00
2019-02-21T19:00:45.123Z,45.60
2019-02-21T19:03:17.634Z,51.40
2019-02-21T19:05:49.413Z,46.20
2019-02-21T19:08:21.349Z,47.40
2019-02-21T19:10:53.109Z,44.40
2019-02-21T19:13:24.816Z,51.40
2019-02-21T19:15:57.118Z,48.80
2019-02-21T19:18:28.853Z,54.00
2019-02-21T19:21:00.693Z,48.20
2019-02-21T19:23:32.745Z,48.60
2019-02-21T19:26:04.633Z,45.20
2019-02-21T19:28:36.639Z,51.60
2019-02-21T19:31:12.811Z,43.40
2019-02-21T19:33:44.729Z,52.40
2019-02-21T19:36:16.649Z,48.60
2019-02-21T19:38:48.409Z,54.00
2019-02-21T19:41:20.131Z,49.60
2019-02-21T19:43:52.057Z,52.00
2019-02-21T19:46:24.745Z,45.00
2019-02-21T19:48:56.557Z,53.60
2019-02-21T19:51:28.587Z,54.60
2019-02-21T19:54:00.401Z,57.40
2019-02-21T19:56:32.508Z,55.00
2019-02-21T19:59:04.366Z,52.20
2019-02-21T20:01:36.203Z,49.20
2019-02-21T20:04:07.986Z,53.40
2019-02-21T20:06:39.776Z,49.80
2019-02-21T20:09:12.757Z,49.00
2019-02-21T20:11:44.758Z,49.00
2019-02-21T20:14:16.325Z,49.60
2019-02-21T20:16:48.851Z,49.00
2019-02-21T20:19:20.578Z,50.20
2019-02-21T20:21:54.419Z,52.60
2019-02-21T20:24:25.648Z,51.20
2019-02-21T20:27:00.159Z,50.60
2019-02-21T20:29:31.225Z,47.80
2019-02-21T20:32:02.890Z,51.00
2019-02-21T20:34:35.508Z,49.00
2019-02-21T20:37:07.382Z,45.60
2019-02-21T20:39:39.144Z,47.00
2019-02-21T20:42:10.892Z,47.40
2019-02-21T20:44:42.512Z,43.60
2019-02-21T20:47:14.389Z,50.40
2019-02-21T20:49:45.996Z,49.60
2019-02-21T20:52:17.859Z,51.60
2019-02-21T20:54:49.551Z,46.00
2019-02-21T20:57:21.263Z,44.80
2019-02-21T20:59:53.009Z,48.20
2019-02-21T21:02:24.977Z,50.40
2019-02-21T21:04:57.035Z,46.80
2019-02-21T21:07:28.932Z,44.20
2019-02-21T21:10:00.560Z,52.20
2019-02-21T21:12:32.177Z,52.00
2019-02-21T21:15:03.871Z,50.60
2019-02-21T21:17:37.238Z,48.40
2019-02-21T21:20:16.647Z,48.00
2019-02-21T21:22:44.195Z,49.20
2019-02-21T21:25:16.507Z,51.00
2019-02-21T21:27:48.416Z,43.40
2019-02-21T21:30:20.158Z,52.20
2019-02-21T21:32:51.691Z,46.20
2019-02-21T21:35:23.316Z,49.00
2019-02-21T21:37:55.190Z,45.00
2019-02-21T21:40:26.991Z,48.40
2019-02-21T21:42:58.877Z,47.20
2019-02-21T21:45:30.589Z,51.40
2019-02-21T21:48:02.351Z,47.00
2019-02-21T21:50:35.239Z,47.60
2019-02-21T21:53:07.096Z,46.60
2019-02-21T21:55:39.167Z,49.60
2019-02-21T21:58:12.894Z,53.20
2019-02-21T22:00:44.553Z,49.80
2019-02-21T22:03:16.518Z,50.00
2019-02-21T22:05:48.141Z,45.40
2019-02-21T22:08:19.961Z,49.20
2019-02-21T22:10:52.217Z,48.20
2019-02-21T22:13:23.803Z,53.40
2019-02-21T22:15:55.453Z,52.00
2019-02-21T22:18:27.160Z,51.40
2019-02-21T22:20:58.813Z,48.80
2019-02-21T22:23:30.548Z,50.00
2019-02-21T22:26:02.320Z,51.20
2019-02-21T22:28:34.032Z,47.60
2019-02-21T22:31:05.671Z,50.40
2019-02-21T22:33:37.346Z,53.00
2019-02-21T22:36:09.070Z,50.60
2019-02-21T22:38:40.646Z,53.40
2019-02-21T22:41:12.459Z,52.80
2019-02-21T22:43:44.470Z,47.40
2019-02-21T22:46:16.243Z,52.40
2019-02-21T22:48:48.025Z,47.40
2019-02-21T22:51:19.776Z,53.00
2019-02-21T22:53:51.502Z,43.20
2019-02-21T22:56:23.081Z,50.60
2019-02-21T22:58:55.000Z,52.60
2019-02-21T23:01:47.143Z,53.80
2019-02-21T23:04:58.222Z,53.20
2019-02-21T23:07:49.781Z,50.20
2019-02-21T23:10:21.337Z,48.80
2019-02-21T23:12:53.152Z,48.60
2019-02-21T23:15:24.613Z,56.00
2019-02-21T23:17:56.323Z,56.00
2019-02-21T23:20:28.112Z,51.40
2019-02-21T23:22:59.688Z,52.40
2019-02-21T23:25:32.431Z,56.20
2019-02-21T23:28:04.206Z,52.20
2019-02-21T23:30:35.685Z,51.20
2019-02-21T23:33:07.800Z,52.20
2019-02-21T23:35:39.112Z,48.20
2019-02-21T23:38:10.939Z,52.60
2019-02-21T23:40:42.762Z,54.20
2019-02-21T23:43:15.915Z,52.40
2019-02-21T23:45:47.971Z,51.80
2019-02-21T23:48:19.828Z,57.00
2019-02-21T23:50:51.531Z,55.60
2019-02-21T23:53:23.643Z,51.00
2019-02-21T23:55:55.297Z,52.40
2019-02-21T23:58:26.944Z,56.20
