createdAt,value
2022-08-07T00:02:35.409Z,13.83
2022-08-07T00:04:06.146Z,13.77
2022-08-07T00:06:36.724Z,13.73
2022-08-07T00:09:16.667Z,13.72
2022-08-07T00:11:54.231Z,13.64
2022-08-07T00:14:25.565Z,13.56
2022-08-07T00:16:58.835Z,13.52
2022-08-07T00:19:26.171Z,13.51
2022-08-07T00:22:12.475Z,13.47
2022-08-07T00:24:51.376Z,13.43
2022-08-07T00:27:18.048Z,13.41
2022-08-07T00:29:49.073Z,13.33
2022-08-07T00:32:16.825Z,13.37
2022-08-07T00:34:43.293Z,13.33
2022-08-07T00:37:09.887Z,13.32
2022-08-07T00:39:45.209Z,13.26
2022-08-07T00:42:25.447Z,13.21
2022-08-07T00:44:55.798Z,13.16
2022-08-07T00:48:07.916Z,13.16
2022-08-07T00:50:19.128Z,13.15
2022-08-07T00:52:48.242Z,13.08
2022-08-07T00:55:17.244Z,13.06
2022-08-07T00:57:55.231Z,13.03
2022-08-07T01:00:23.322Z,13.03
2022-08-07T01:02:50.884Z,13.00
2022-08-07T01:05:19.948Z,13.03
2022-08-07T01:07:46.694Z,13.00
2022-08-07T01:10:18.298Z,13.00
2022-08-07T01:12:54.059Z,12.94
2022-08-07T01:15:35.986Z,12.91
2022-08-07T01:18:10.312Z,12.90
2022-08-07T01:20:44.914Z,12.83
2022-08-07T01:23:36.407Z,12.81
2022-08-07T01:26:07.870Z,12.79
2022-08-07T01:28:40.078Z,12.78
2022-08-07T01:31:15.433Z,12.80
2022-08-07T01:33:55.429Z,12.77
2022-08-07T01:36:33.334Z,12.76
2022-08-07T01:39:04.165Z,12.69
2022-08-07T01:41:38.991Z,12.63
2022-08-07T01:44:07.825Z,12.56
2022-08-07T01:46:34.721Z,12.51
2022-08-07T01:49:02.455Z,12.50
2022-08-07T01:52:01.874Z,12.50
2022-08-07T01:54:37.082Z,12.50
2022-08-07T01:57:24.140Z,12.46
2022-08-07T02:00:02.102Z,12.48
2022-08-07T02:03:19.248Z,12.48
2022-08-07T02:05:59.864Z,12.45
2022-08-07T02:08:29.558Z,12.44
2022-08-07T02:10:59.580Z,12.42
2022-08-07T02:13:56.797Z,12.37
2022-08-07T02:16:28.727Z,12.31
2022-08-07T02:20:07.688Z,12.29
2022-08-07T02:21:58.505Z,12.27
2022-08-07T02:24:29.734Z,12.24
2022-08-07T02:27:01.242Z,12.20
2022-08-07T02:29:30.612Z,12.17
2022-08-07T02:31:59.093Z,12.16
2022-08-07T02:34:27.759Z,12.17
2022-08-07T02:36:56.451Z,12.14
2022-08-07T02:39:42.448Z,12.11
2022-08-07T02:42:14.731Z,12.06
2022-08-07T02:44:49.757Z,12.05
2022-08-07T02:47:19.235Z,12.03
2022-08-07T02:49:58.019Z,12.00
2022-08-07T02:52:41.390Z,11.96
2022-08-07T02:55:27.533Z,11.92
2022-08-07T02:57:59.117Z,11.91
2022-08-07T03:00:28.584Z,11.89
2022-08-07T03:02:57.825Z,11.86
2022-08-07T03:05:29.184Z,11.85
2022-08-07T03:08:07.214Z,11.85
2022-08-07T03:10:40.632Z,11.85
2022-08-07T03:13:10.579Z,11.84
2022-08-07T03:15:47.790Z,11.81
2022-08-07T03:18:24.448Z,11.76
2022-08-07T03:21:01.692Z,11.74
2022-08-07T03:23:33.804Z,11.68
2022-08-07T03:26:23.425Z,11.67
2022-08-07T03:28:51.617Z,11.72
2022-08-07T03:31:23.730Z,11.70
2022-08-07T03:33:56.217Z,11.70
2022-08-07T03:36:25.809Z,11.66
2022-08-07T03:38:57.509Z,11.67
2022-08-07T03:41:42.273Z,11.65
2022-08-07T03:44:12.292Z,11.63
2022-08-07T03:47:11.130Z,11.65
2022-08-07T03:49:30.469Z,11.64
2022-08-07T03:52:01.220Z,11.62
2022-08-07T03:54:36.508Z,11.62
2022-08-07T03:58:33.614Z,11.60
2022-08-07T04:00:04.255Z,11.54
2022-08-07T04:02:31.174Z,11.59
2022-08-07T04:04:58.345Z,11.62
2022-08-07T04:07:25.593Z,11.66
2022-08-07T04:10:03.972Z,11.67
2022-08-07T04:12:32.965Z,11.68
2022-08-07T04:15:02.332Z,11.73
2022-08-07T04:18:30.920Z,11.75
2022-08-07T04:20:19.508Z,11.77
2022-08-07T04:22:53.828Z,11.80
2022-08-07T04:25:31.462Z,11.81
2022-08-07T04:28:08.071Z,11.79
2022-08-07T04:30:55.148Z,11.76
2022-08-07T04:33:24.318Z,11.72
2022-08-07T04:35:55.460Z,11.74
2022-08-07T04:38:25.508Z,11.70
2022-08-07T04:40:56.905Z,11.75
2022-08-07T04:44:09.689Z,11.84
2022-08-07T04:46:34.241Z,11.91
2022-08-07T04:49:18.454Z,11.97
2022-08-07T04:51:55.759Z,12.05
2022-08-07T04:54:33.395Z,12.12
2022-08-07T04:58:16.206Z,12.18
2022-08-07T05:00:31.034Z,12.25
2022-08-07T05:03:49.873Z,13.72
2022-08-07T05:06:19.102Z,14.89
2022-08-07T05:09:09.607Z,16.71
2022-08-07T05:11:58.415Z,17.84
2022-08-07T05:14:53.755Z,18.44
2022-08-07T05:17:52.204Z,18.80
2022-08-07T05:20:16.927Z,19.42
2022-08-07T05:22:47.881Z,19.57
2022-08-07T05:25:25.615Z,19.90
2022-08-07T05:28:20.435Z,20.47
2022-08-07T05:30:52.473Z,20.87
2022-08-07T05:33:21.355Z,20.92
2022-08-07T05:35:51.759Z,21.16
2022-08-07T05:39:01.106Z,21.54
2022-08-07T05:41:14.456Z,21.77
2022-08-07T05:44:08.596Z,22.23
2022-08-07T05:46:37.327Z,22.43
2022-08-07T05:49:12.115Z,22.26
2022-08-07T05:51:40.744Z,22.49
2022-08-07T05:54:30.185Z,22.56
2022-08-07T05:56:57.248Z,22.89
2022-08-07T05:59:27.500Z,23.02
2022-08-07T06:01:57.155Z,23.01
2022-08-07T06:04:26.359Z,23.17
2022-08-07T06:07:03.803Z,22.98
2022-08-07T06:10:04.230Z,23.03
2022-08-07T06:12:21.044Z,23.19
2022-08-07T06:14:58.739Z,22.80
2022-08-07T06:17:37.466Z,22.46
2022-08-07T06:20:05.647Z,22.36
2022-08-07T06:22:38.913Z,22.51
2022-08-07T06:25:10.132Z,22.67
2022-08-07T06:28:00.031Z,22.53
2022-08-07T06:30:35.551Z,22.69
2022-08-07T06:33:05.072Z,22.53
2022-08-07T06:35:45.763Z,22.54
2022-08-07T06:38:23.986Z,22.42
2022-08-07T06:40:59.133Z,22.55
2022-08-07T06:43:39.189Z,22.45
2022-08-07T06:46:06.559Z,22.39
2022-08-07T06:48:42.040Z,22.75
2022-08-07T06:51:15.872Z,22.62
2022-08-07T06:55:27.357Z,22.40
2022-08-07T06:56:53.727Z,22.55
2022-08-07T07:00:12.466Z,22.64
2022-08-07T07:02:49.081Z,22.49
2022-08-07T07:05:09.388Z,22.16
2022-08-07T07:07:59.379Z,21.19
2022-08-07T07:10:33.328Z,20.48
2022-08-07T07:13:13.248Z,19.94
2022-08-07T07:15:51.505Z,19.61
2022-08-07T07:18:47.932Z,19.47
2022-08-07T07:21:40.389Z,19.29
2022-08-07T07:24:21.254Z,19.18
2022-08-07T07:26:54.138Z,19.18
2022-08-07T07:29:40.082Z,19.14
2022-08-07T07:32:16.642Z,18.99
2022-08-07T07:34:53.995Z,18.94
2022-08-07T07:37:49.513Z,18.83
2022-08-07T07:40:15.753Z,18.90
2022-08-07T07:42:50.893Z,19.10
2022-08-07T07:45:24.526Z,19.02
2022-08-07T07:48:11.023Z,18.87
2022-08-07T07:50:40.991Z,19.13
2022-08-07T07:53:13.513Z,19.14
2022-08-07T07:55:57.884Z,18.95
2022-08-07T07:58:40.619Z,18.95
2022-08-07T08:02:03.151Z,18.99
2022-08-07T08:04:06.507Z,18.99
2022-08-07T08:06:40.698Z,19.29
2022-08-07T08:09:20.634Z,19.26
2022-08-07T08:12:02.506Z,19.06
2022-08-07T08:14:38.955Z,19.08
2022-08-07T08:17:56.707Z,19.14
2022-08-07T08:20:18.168Z,19.25
2022-08-07T08:23:10.211Z,19.45
2022-08-07T08:26:04.723Z,19.43
2022-08-07T08:28:39.238Z,19.58
2022-08-07T08:31:22.835Z,19.60
2022-08-07T08:34:06.191Z,19.81
2022-08-07T08:36:37.264Z,20.16
2022-08-07T08:39:08.620Z,20.10
2022-08-07T08:41:58.682Z,19.84
2022-08-07T08:44:38.339Z,20.02
2022-08-07T08:47:51.945Z,19.86
2022-08-07T08:50:34.984Z,19.85
2022-08-07T08:53:26.532Z,20.10
2022-08-07T08:56:08.377Z,20.04
2022-08-07T08:59:12.794Z,20.16
2022-08-07T09:01:51.920Z,20.30
2022-08-07T09:04:44.063Z,20.24
2022-08-07T09:07:23.052Z,20.28
2022-08-07T09:10:11.627Z,20.52
2022-08-07T09:13:09.550Z,20.48
2022-08-07T09:16:24.603Z,20.49
2022-08-07T09:19:51.378Z,20.76
2022-08-07T09:24:30.927Z,20.93
2022-08-07T09:25:54.549Z,20.87
2022-08-07T09:30:06.491Z,20.79
2022-08-07T09:31:49.256Z,20.64
2022-08-07T09:34:26.317Z,20.74
2022-08-07T09:37:20.550Z,20.78
2022-08-07T09:40:30.358Z,20.86
2022-08-07T09:43:09.922Z,20.95
2022-08-07T09:47:51.540Z,21.21
2022-08-07T09:50:01.161Z,21.33
2022-08-07T09:52:34.111Z,21.18
2022-08-07T09:55:37.013Z,21.12
2022-08-07T09:58:32.417Z,21.16
2022-08-07T10:01:51.173Z,21.21
2022-08-07T10:04:32.764Z,21.32
2022-08-07T10:07:53.377Z,21.64
2022-08-07T10:11:00.258Z,21.57
2022-08-07T10:13:55.099Z,21.72
2022-08-07T10:16:50.614Z,21.80
2022-08-07T10:19:25.785Z,22.00
2022-08-07T10:22:32.107Z,21.90
2022-08-07T10:25:24.256Z,21.54
2022-08-07T10:28:26.291Z,21.51
2022-08-07T10:31:11.436Z,21.87
2022-08-07T10:34:06.969Z,22.01
2022-08-07T10:36:59.258Z,22.20
2022-08-07T10:39:41.740Z,21.96
2022-08-07T10:42:36.902Z,21.95
2022-08-07T10:45:19.393Z,21.89
2022-08-07T10:48:05.193Z,22.01
2022-08-07T10:50:49.874Z,22.11
2022-08-07T10:53:43.922Z,21.93
2022-08-07T10:56:31.464Z,22.04
2022-08-07T10:59:22.443Z,21.83
2022-08-07T11:02:12.482Z,21.93
2022-08-07T11:05:49.114Z,22.15
2022-08-07T11:08:32.919Z,22.25
2022-08-07T11:11:03.746Z,22.12
2022-08-07T11:14:45.031Z,22.36
2022-08-07T11:17:07.112Z,22.62
2022-08-07T11:19:43.708Z,22.70
2022-08-07T11:22:37.150Z,22.78
2022-08-07T11:25:36.177Z,22.94
2022-08-07T11:28:21.214Z,22.97
2022-08-07T11:30:51.291Z,22.91
2022-08-07T11:33:58.730Z,22.97
2022-08-07T11:36:30.995Z,22.97
2022-08-07T11:39:20.012Z,23.02
2022-08-07T11:42:18.747Z,22.88
2022-08-07T11:45:23.790Z,22.96
2022-08-07T11:48:29.475Z,22.76
2022-08-07T11:51:11.978Z,22.58
2022-08-07T11:54:25.376Z,22.47
2022-08-07T11:58:00.690Z,22.85
2022-08-07T12:00:27.609Z,22.68
2022-08-07T12:03:04.766Z,22.59
2022-08-07T12:05:54.098Z,23.01
2022-08-07T12:08:43.035Z,23.47
2022-08-07T12:11:32.274Z,23.24
2022-08-07T12:14:13.372Z,22.69
2022-08-07T12:16:53.944Z,22.67
2022-08-07T12:20:02.554Z,22.88
2022-08-07T12:22:58.886Z,23.07
2022-08-07T12:26:02.853Z,23.00
2022-08-07T12:29:04.230Z,22.87
2022-08-07T12:31:53.209Z,23.03
2022-08-07T12:34:35.623Z,23.52
2022-08-07T12:37:16.909Z,23.59
2022-08-07T12:39:54.895Z,23.46
2022-08-07T12:42:28.577Z,23.32
2022-08-07T12:45:06.470Z,23.44
2022-08-07T12:47:50.236Z,23.29
2022-08-07T12:50:34.044Z,23.39
2022-08-07T12:53:22.115Z,23.27
2022-08-07T12:56:12.317Z,23.57
2022-08-07T12:58:46.761Z,23.74
2022-08-07T13:01:28.221Z,23.80
2022-08-07T13:04:34.077Z,23.69
2022-08-07T13:08:14.139Z,23.12
2022-08-07T13:10:39.438Z,22.87
2022-08-07T13:13:47.541Z,23.05
2022-08-07T13:16:27.051Z,23.18
2022-08-07T13:19:35.264Z,23.45
2022-08-07T13:22:27.586Z,23.22
2022-08-07T13:25:00.532Z,22.99
2022-08-07T13:28:10.861Z,23.23
2022-08-07T13:30:41.301Z,23.21
2022-08-07T13:34:34.653Z,23.21
2022-08-07T13:36:27.061Z,23.11
2022-08-07T13:39:02.436Z,22.95
2022-08-07T13:41:49.550Z,23.20
2022-08-07T13:44:40.575Z,23.38
2022-08-07T13:47:15.737Z,23.38
2022-08-07T13:50:32.600Z,23.33
2022-08-07T13:52:41.411Z,23.45
2022-08-07T13:55:25.527Z,23.73
2022-08-07T13:58:27.995Z,23.87
2022-08-07T14:01:08.809Z,23.89
2022-08-07T14:04:06.668Z,23.84
2022-08-07T14:06:35.969Z,23.53
2022-08-07T14:09:06.066Z,23.48
2022-08-07T14:11:53.545Z,23.43
2022-08-07T14:14:39.008Z,23.66
2022-08-07T14:17:13.195Z,23.62
2022-08-07T14:20:43.596Z,23.66
2022-08-07T14:22:48.765Z,23.72
2022-08-07T14:25:17.639Z,23.95
2022-08-07T14:28:11.359Z,24.00
2022-08-07T14:30:40.563Z,23.69
2022-08-07T14:33:08.449Z,23.47
2022-08-07T14:35:44.882Z,23.63
2022-08-07T14:38:30.777Z,23.40
2022-08-07T14:41:14.593Z,23.51
2022-08-07T14:43:57.413Z,23.42
2022-08-07T14:46:36.007Z,23.38
2022-08-07T14:49:55.844Z,23.43
2022-08-07T14:52:03.730Z,23.71
2022-08-07T14:54:42.023Z,23.90
2022-08-07T14:57:19.366Z,23.98
2022-08-07T15:00:06.620Z,23.82
2022-08-07T15:02:35.178Z,23.58
2022-08-07T15:05:19.614Z,23.88
2022-08-07T15:13:36.819Z,23.69
2022-08-07T15:18:57.525Z,23.58
2022-08-07T15:21:44.732Z,23.50
2022-08-07T15:27:21.717Z,23.34
2022-08-07T15:30:10.103Z,23.43
2022-08-07T15:33:01.483Z,23.43
2022-08-07T15:36:00.721Z,23.30
2022-08-07T15:38:30.706Z,23.14
2022-08-07T15:41:23.806Z,23.04
2022-08-07T15:44:01.096Z,23.15
2022-08-07T15:46:32.460Z,23.26
2022-08-07T15:49:13.141Z,23.17
2022-08-07T15:54:34.223Z,23.09
2022-08-07T15:59:39.140Z,22.97
2022-08-07T16:02:15.054Z,22.95
2022-08-07T16:04:43.980Z,22.88
2022-08-07T16:08:29.004Z,22.85
2022-08-07T16:10:21.829Z,22.91
2022-08-07T16:13:39.503Z,22.80
2022-08-07T16:16:49.684Z,22.84
2022-08-07T16:19:42.613Z,22.85
2022-08-07T16:22:54.927Z,22.92
2022-08-07T16:26:04.013Z,22.62
2022-08-07T16:29:18.550Z,22.49
2022-08-07T16:31:57.882Z,22.41
2022-08-07T16:34:41.208Z,22.26
2022-08-07T16:38:05.740Z,22.34
2022-08-07T16:41:01.518Z,22.42
2022-08-07T16:44:03.674Z,22.29
2022-08-07T16:47:06.625Z,22.20
2022-08-07T16:50:20.583Z,22.09
2022-08-07T16:54:02.531Z,22.08
2022-08-07T16:56:17.949Z,22.06
2022-08-07T16:59:17.287Z,22.02
2022-08-07T17:02:05.189Z,21.86
2022-08-07T17:04:51.064Z,21.78
2022-08-07T17:07:59.471Z,21.69
2022-08-07T17:10:38.447Z,21.62
2022-08-07T17:13:24.014Z,21.61
2022-08-07T17:16:17.228Z,21.62
2022-08-07T17:19:04.799Z,21.57
2022-08-07T17:21:51.219Z,21.51
2022-08-07T17:24:37.390Z,21.41
2022-08-07T17:27:19.906Z,21.34
2022-08-07T17:30:30.416Z,21.34
2022-08-07T17:34:10.123Z,21.28
2022-08-07T17:36:11.993Z,21.23
2022-08-07T17:38:47.664Z,21.22
2022-08-07T17:42:03.955Z,21.24
2022-08-07T17:44:35.049Z,21.19
2022-08-07T17:47:38.740Z,21.14
2022-08-07T17:50:19.284Z,21.09
2022-08-07T17:53:00.496Z,21.02
2022-08-07T17:56:01.365Z,20.95
2022-08-07T17:58:33.026Z,20.92
2022-08-07T18:01:21.040Z,20.88
2022-08-07T18:04:16.236Z,20.85
2022-08-07T18:07:20.081Z,20.82
2022-08-07T18:10:07.562Z,20.80
2022-08-07T18:12:59.786Z,20.76
2022-08-07T18:15:41.387Z,20.72
2022-08-07T18:19:02.369Z,20.67
2022-08-07T18:21:51.773Z,20.60
2022-08-07T18:24:35.678Z,20.59
2022-08-07T18:27:38.906Z,20.53
2022-08-07T18:30:31.279Z,20.45
2022-08-07T18:33:15.219Z,20.45
2022-08-07T18:36:10.230Z,20.36
2022-08-07T18:38:59.082Z,20.29
2022-08-07T18:42:01.529Z,20.25
2022-08-07T18:45:43.415Z,20.23
2022-08-07T18:47:45.020Z,20.16
2022-08-07T18:50:39.188Z,20.10
2022-08-07T18:53:39.387Z,20.04
2022-08-07T18:56:35.601Z,19.99
2022-08-07T18:59:47.276Z,19.94
2022-08-07T19:02:46.496Z,19.91
2022-08-07T19:06:01.964Z,19.86
2022-08-07T19:08:18.877Z,19.77
2022-08-07T19:11:36.559Z,19.73
2022-08-07T19:14:11.582Z,19.69
2022-08-07T19:17:05.483Z,19.63
2022-08-07T19:19:45.398Z,19.59
2022-08-07T19:22:30.788Z,19.53
2022-08-07T19:25:06.345Z,19.48
2022-08-07T19:28:57.686Z,19.44
2022-08-07T19:30:57.727Z,19.36
2022-08-07T19:33:15.813Z,19.32
2022-08-07T19:35:46.933Z,19.28
2022-08-07T19:38:17.832Z,19.27
2022-08-07T19:40:49.626Z,19.27
2022-08-07T19:43:44.236Z,19.22
2022-08-07T19:46:12.215Z,19.17
2022-08-07T19:48:53.636Z,19.12
2022-08-07T19:51:50.517Z,19.08
2022-08-07T19:54:31.354Z,19.04
2022-08-07T19:58:03.204Z,19.01
2022-08-07T19:59:53.158Z,18.96
2022-08-07T20:02:29.204Z,18.91
2022-08-07T20:04:57.983Z,18.87
2022-08-07T20:07:46.204Z,18.79
2022-08-07T20:10:36.069Z,18.74
2022-08-07T20:13:23.106Z,18.71
2022-08-07T20:15:53.721Z,18.64
2022-08-07T20:18:32.794Z,18.61
2022-08-07T20:21:20.954Z,18.57
2022-08-07T20:24:00.425Z,18.53
2022-08-07T20:26:38.737Z,18.49
2022-08-07T20:29:48.934Z,18.43
2022-08-07T20:32:05.405Z,18.40
2022-08-07T20:34:50.349Z,18.36
2022-08-07T20:37:23.294Z,18.29
2022-08-07T20:40:04.047Z,18.25
2022-08-07T20:42:38.009Z,18.18
2022-08-07T20:45:33.509Z,18.15
2022-08-07T20:47:58.320Z,18.12
2022-08-07T20:50:30.297Z,18.11
2022-08-07T20:52:57.687Z,18.11
2022-08-07T20:55:24.919Z,18.06
2022-08-07T20:58:03.369Z,17.99
2022-08-07T21:00:46.108Z,17.97
2022-08-07T21:03:23.017Z,17.94
2022-08-07T21:06:03.507Z,17.90
2022-08-07T21:08:43.384Z,17.82
2022-08-07T21:11:17.407Z,17.77
2022-08-07T21:14:29.809Z,17.77
2022-08-07T21:18:01.204Z,17.72
2022-08-07T21:19:51.497Z,17.66
2022-08-07T21:22:30.720Z,17.66
2022-08-07T21:25:22.584Z,17.63
2022-08-07T21:28:07.840Z,17.61
2022-08-07T21:30:49.750Z,17.56
2022-08-07T21:33:47.644Z,17.54
2022-08-07T21:36:37.693Z,17.51
2022-08-07T21:39:45.272Z,17.48
2022-08-07T21:42:42.477Z,17.40
2022-08-07T21:45:42.154Z,17.28
2022-08-07T21:48:27.944Z,17.16
2022-08-07T21:51:05.049Z,17.11
2022-08-07T21:53:46.583Z,17.06
2022-08-07T21:56:42.420Z,17.06
2022-08-07T21:59:29.982Z,17.06
2022-08-07T22:02:12.899Z,17.08
2022-08-07T22:04:52.654Z,17.03
2022-08-07T22:07:31.616Z,16.99
2022-08-07T22:10:11.729Z,16.96
2022-08-07T22:12:40.897Z,16.93
2022-08-07T22:16:38.901Z,16.89
2022-08-07T22:18:22.075Z,16.80
2022-08-07T22:20:59.504Z,16.77
2022-08-07T22:24:09.295Z,16.72
2022-08-07T22:26:46.928Z,16.64
2022-08-07T22:29:47.426Z,16.58
2022-08-07T22:32:20.378Z,16.46
2022-08-07T22:34:54.795Z,16.38
2022-08-07T22:37:27.660Z,16.35
2022-08-07T22:40:40.028Z,16.25
2022-08-07T22:43:18.083Z,16.26
2022-08-07T22:47:02.924Z,16.19
2022-08-07T22:49:18.824Z,16.14
2022-08-07T22:52:19.590Z,16.11
2022-08-07T22:55:38.419Z,16.06
2022-08-07T22:58:41.619Z,16.05
2022-08-07T23:01:30.476Z,15.95
2022-08-07T23:04:31.687Z,15.88
2022-08-07T23:07:33.600Z,15.82
2022-08-07T23:10:38.101Z,15.77
2022-08-07T23:13:16.428Z,15.74
2022-08-07T23:16:05.401Z,15.72
2022-08-07T23:18:42.943Z,15.70
2022-08-07T23:21:36.592Z,15.73
2022-08-07T23:24:38.782Z,15.68
2022-08-07T23:28:20.530Z,15.64
2022-08-07T23:31:07.110Z,15.59
2022-08-07T23:34:36.301Z,15.52
2022-08-07T23:37:17.900Z,15.50
2022-08-07T23:40:02.821Z,15.35
2022-08-07T23:42:43.502Z,15.20
2022-08-07T23:45:50.020Z,15.08
2022-08-07T23:48:24.984Z,14.99
2022-08-07T23:51:02.284Z,15.01
