createdAt,value
2023-05-19T00:00:06.577Z,3.7
2023-05-19T00:02:08.313Z,3.5
2023-05-19T00:04:10.006Z,3
2023-05-19T00:06:11.831Z,3.6
2023-05-19T00:08:13.491Z,3.2
2023-05-19T00:10:15.225Z,3.4
2023-05-19T00:16:23.756Z,3.9
2023-05-19T00:18:25.323Z,3.3
2023-05-19T00:20:27.046Z,3.1
2023-05-19T00:22:28.768Z,2.9
2023-05-19T00:24:30.468Z,2.9
2023-05-19T00:26:35.413Z,3.2
2023-05-19T00:28:37.132Z,3.6
2023-05-19T00:30:38.826Z,3.6
2023-05-19T00:31:41.333Z,3.7
2023-05-19T00:41:53.093Z,3.6
2023-05-19T00:43:54.827Z,3.8
2023-05-19T00:54:06.621Z,5.4
2023-05-19T00:56:08.356Z,4.2
2023-05-19T00:58:10.067Z,4.1
2023-05-19T01:00:11.770Z,3.7
2023-05-19T01:02:13.483Z,3.4
2023-05-19T01:04:15.175Z,4.3
2023-05-19T01:06:16.912Z,3.4
2023-05-19T01:10:23.529Z,3.3
2023-05-19T01:12:25.269Z,3.7
2023-05-19T01:14:26.957Z,4.1
2023-05-19T01:16:28.718Z,3.4
2023-05-19T01:18:30.361Z,3.8
2023-05-19T01:20:32.201Z,3.3
2023-05-19T01:22:37.016Z,3.7
2023-05-19T01:24:38.728Z,4.1
2023-05-19T01:26:40.434Z,2.9
2023-05-19T01:27:42.891Z,3.9
2023-05-19T01:43:59.778Z,4.2
2023-05-19T01:54:11.473Z,4.1
2023-05-19T01:56:13.179Z,3.7
2023-05-19T01:58:14.877Z,4.4
2023-05-19T02:00:16.880Z,4.4
2023-05-19T02:02:18.301Z,4.9
2023-05-19T02:04:23.226Z,4.4
2023-05-19T02:06:26.454Z,4.4
2023-05-19T02:10:29.965Z,4.3
2023-05-19T02:12:31.492Z,4.8
2023-05-19T02:16:34.913Z,4.6
2023-05-19T02:25:11.784Z,5.4
2023-05-19T02:27:13.501Z,4.7
2023-05-19T02:29:15.188Z,5
2023-05-19T02:31:20.123Z,4.9
2023-05-19T02:33:21.821Z,4
2023-05-19T02:35:23.501Z,4.4
2023-05-19T02:37:25.203Z,5
2023-05-19T02:39:26.895Z,4.5
2023-05-19T02:41:28.627Z,6.8
2023-05-19T02:43:30.282Z,5.1
2023-05-19T02:47:37.307Z,5.6
2023-05-19T02:49:38.574Z,5.1
2023-05-19T02:51:40.308Z,5.4
2023-05-19T02:55:43.638Z,4.8
2023-05-19T02:57:45.340Z,5.5
2023-05-19T03:01:51.985Z,4.9
2023-05-19T03:03:53.704Z,4.8
2023-05-19T03:05:55.330Z,5.6
2023-05-19T03:07:57.057Z,5.6
2023-05-19T03:09:58.719Z,4.9
2023-05-19T03:12:00.407Z,5.2
2023-05-19T03:14:05.325Z,5.2
2023-05-19T03:16:07.100Z,5
2023-05-19T03:18:08.821Z,4.7
2023-05-19T03:19:11.276Z,5.6
2023-05-19T03:21:12.871Z,11.9
2023-05-19T03:27:21.216Z,5.7
2023-05-19T03:33:26.447Z,5.2
2023-05-19T03:55:51.211Z,6.2
2023-05-19T03:57:52.909Z,5.4
2023-05-19T03:59:54.581Z,6
2023-05-19T04:01:56.298Z,5.7
2023-05-19T04:03:58.048Z,6
2023-05-19T04:08:01.338Z,4.9
2023-05-19T04:10:06.260Z,11.1
2023-05-19T04:12:07.931Z,4.9
2023-05-19T04:14:09.601Z,6.1
2023-05-19T04:15:12.058Z,5.5
2023-05-19T04:21:17.123Z,5.8
2023-05-19T04:23:22.090Z,7.1
2023-05-19T04:25:23.714Z,6.3
2023-05-19T04:27:25.402Z,5.1
2023-05-19T04:29:27.128Z,6.8
2023-05-19T04:49:47.255Z,6
2023-05-19T04:51:53.357Z,7.1
2023-05-19T04:53:53.819Z,6.7
2023-05-19T04:55:55.532Z,7
2023-05-19T04:57:57.219Z,5.3
2023-05-19T04:59:58.904Z,7.3
2023-05-19T05:02:00.670Z,6
2023-05-19T05:06:07.237Z,8.4
2023-05-19T05:10:10.626Z,19.8
2023-05-19T05:11:13.074Z,9.7
2023-05-19T05:15:16.472Z,6.5
2023-05-19T05:17:18.191Z,6.6
2023-05-19T05:23:26.511Z,15.5
2023-05-19T05:25:28.196Z,7.8
2023-05-19T05:27:29.905Z,7
2023-05-19T05:29:31.623Z,7.7
2023-05-19T05:31:33.320Z,7.4
2023-05-19T05:35:39.983Z,6.6
2023-05-19T05:43:46.828Z,6.3
2023-05-19T05:45:48.566Z,5.7
2023-05-19T05:47:53.570Z,6.1
2023-05-19T05:49:55.217Z,7.1
2023-05-19T05:52:05.868Z,5.2
2023-05-19T05:53:58.673Z,9.9
2023-05-19T05:56:00.370Z,7.4
2023-05-19T05:58:02.132Z,6
2023-05-19T06:00:03.872Z,5.4
2023-05-19T06:02:08.860Z,6.6
2023-05-19T06:04:10.632Z,5
2023-05-19T06:06:12.369Z,3.8
2023-05-19T06:08:41.052Z,4.9
2023-05-19T06:10:44.076Z,4.4
2023-05-19T06:12:44.568Z,3.8
2023-05-19T06:14:49.613Z,4
2023-05-19T06:16:51.383Z,4.2
2023-05-19T06:22:56.799Z,4.2
2023-05-19T06:24:58.603Z,4.8
2023-05-19T06:27:00.366Z,5.8
2023-05-19T06:29:05.570Z,3.9
2023-05-19T06:31:07.302Z,3.8
2023-05-19T06:35:10.823Z,6.7
2023-05-19T06:37:12.615Z,6.7
2023-05-19T06:39:14.446Z,3.3
2023-05-19T06:43:21.188Z,2.9
2023-05-19T06:47:24.756Z,3.1
2023-05-19T06:49:26.370Z,2.9
2023-05-19T06:51:28.097Z,3.5
2023-05-19T06:53:29.761Z,3.3
2023-05-19T06:55:31.464Z,3.7
2023-05-19T06:57:36.327Z,4
2023-05-19T06:59:38.027Z,3.8
2023-05-19T07:01:39.777Z,2.5
2023-05-19T07:02:42.201Z,3.5
2023-05-19T07:08:47.208Z,3.2
2023-05-19T07:14:55.356Z,3.4
2023-05-19T07:16:57.075Z,3.2
2023-05-19T07:18:58.780Z,2.6
2023-05-19T07:23:02.108Z,2.7
2023-05-19T07:25:06.914Z,3.1
2023-05-19T07:29:10.309Z,2.8
2023-05-19T07:31:11.962Z,6.3
2023-05-19T07:35:15.327Z,2.9
2023-05-19T07:37:16.988Z,1.8
2023-05-19T07:53:36.652Z,3.5
2023-05-19T07:57:41.486Z,2.5
2023-05-19T07:58:43.867Z,2
2023-05-19T08:02:47.285Z,2.3
2023-05-19T08:04:48.920Z,1.6
2023-05-19T08:25:11.759Z,2.3
2023-05-19T08:27:13.401Z,1.5
2023-05-19T08:29:15.056Z,4
2023-05-19T08:31:16.810Z,1.7
2023-05-19T08:33:18.365Z,1.1
2023-05-19T08:37:24.907Z,1.2
2023-05-19T08:41:28.262Z,1.9
2023-05-19T08:45:31.745Z,1.2
2023-05-19T08:47:33.303Z,1
2023-05-19T08:49:38.088Z,0.7
2023-05-19T08:51:39.735Z,0.8
2023-05-19T08:53:41.413Z,1.7
2023-05-19T08:54:43.818Z,1.5
2023-05-19T09:13:02.065Z,1
2023-05-19T09:15:03.787Z,2.4
2023-05-19T09:17:08.746Z,1.4
2023-05-19T09:19:10.409Z,0.8
2023-05-19T09:21:11.965Z,1.2
2023-05-19T09:23:13.669Z,1.7
2023-05-19T09:25:15.362Z,0.9
2023-05-19T09:27:17.044Z,2.4
2023-05-19T09:31:23.560Z,1.9
2023-05-19T09:33:25.233Z,2.2
2023-05-19T09:35:26.912Z,0.7
2023-05-19T09:37:28.597Z,2.8
2023-05-19T09:41:31.974Z,2.2
2023-05-19T09:43:33.698Z,1.3
2023-05-19T09:45:38.478Z,1.3
2023-05-19T09:47:40.271Z,2.6
2023-05-19T09:52:11.198Z,1.2
2023-05-19T09:54:11.815Z,1.4
2023-05-19T09:56:13.458Z,1.2
2023-05-19T10:02:21.670Z,0.9
2023-05-19T10:04:23.465Z,2.5
2023-05-19T10:08:26.728Z,1.3
2023-05-19T10:10:28.387Z,1.8
2023-05-19T10:12:33.194Z,1.6
2023-05-19T10:24:43.220Z,1.7
2023-05-19T10:26:48.125Z,1.8
2023-05-19T10:30:51.406Z,1.4
2023-05-19T10:32:53.130Z,1.4
2023-05-19T10:34:54.759Z,1.4
2023-05-19T10:36:56.459Z,1.3
2023-05-19T10:43:04.608Z,1.5
2023-05-19T10:45:06.289Z,1.3
2023-05-19T10:46:08.698Z,1.8
2023-05-19T10:48:10.430Z,1.6
2023-05-19T10:50:12.120Z,2.9
2023-05-19T10:52:13.725Z,1.3
2023-05-19T10:54:18.570Z,1.2
2023-05-19T10:56:20.278Z,2.3
2023-05-19T10:58:21.938Z,2.4
2023-05-19T11:00:23.628Z,1.9
2023-05-19T11:02:25.413Z,1.2
2023-05-19T11:06:28.638Z,1.3
2023-05-19T11:08:33.472Z,2
2023-05-19T11:10:35.127Z,2.9
2023-05-19T11:12:36.844Z,1.8
2023-05-19T11:14:38.479Z,1
2023-05-19T11:16:40.236Z,2
2023-05-19T11:18:41.855Z,1
2023-05-19T11:20:43.533Z,2.5
2023-05-19T11:22:48.343Z,1.6
2023-05-19T11:24:50.107Z,1.5
2023-05-19T11:26:51.651Z,1.9
2023-05-19T11:28:53.315Z,1.5
2023-05-19T11:30:55.039Z,1.7
2023-05-19T11:32:56.724Z,1.8
2023-05-19T11:34:58.385Z,1
2023-05-19T11:37:03.155Z,2
2023-05-19T11:39:04.834Z,3.4
2023-05-19T11:41:06.493Z,2.3
2023-05-19T11:42:08.885Z,5.6
2023-05-19T11:44:10.563Z,0.7
2023-05-19T11:46:12.285Z,1.5
2023-05-19T11:50:18.725Z,2.5
2023-05-19T11:52:20.408Z,1.5
2023-05-19T11:54:22.038Z,1.9
2023-05-19T11:56:23.712Z,2.5
2023-05-19T11:58:25.376Z,1.6
2023-05-19T12:00:27.017Z,2.1
2023-05-19T12:02:28.757Z,1.3
2023-05-19T12:04:33.581Z,1.5
2023-05-19T12:06:35.235Z,1.6
2023-05-19T12:08:36.861Z,1.3
2023-05-19T12:10:38.584Z,1.1
2023-05-19T12:12:40.208Z,3
2023-05-19T12:14:41.917Z,1.3
2023-05-19T12:16:43.699Z,1.9
2023-05-19T12:20:50.113Z,2.7
2023-05-19T12:24:53.441Z,1.7
2023-05-19T12:26:55.091Z,1.3
2023-05-19T12:28:56.799Z,1.1
2023-05-19T12:33:03.602Z,1.3
2023-05-19T12:38:09.070Z,1.7
2023-05-19T12:40:10.735Z,1.6
2023-05-19T12:42:12.421Z,2.1
2023-05-19T12:44:14.081Z,1
2023-05-19T12:46:19.098Z,1.4
2023-05-19T12:48:20.651Z,1.4
2023-05-19T12:50:22.294Z,1.1
2023-05-19T12:52:23.986Z,1.2
2023-05-19T12:54:25.721Z,1.5
2023-05-19T12:56:27.328Z,2.4
2023-05-19T12:58:28.977Z,2.4
2023-05-19T13:00:34.098Z,1.3
2023-05-19T13:02:35.573Z,1.6
2023-05-19T13:04:37.233Z,1.1
2023-05-19T13:06:38.865Z,2.1
2023-05-19T13:08:40.550Z,1.3
2023-05-19T13:10:42.236Z,1.4
2023-05-19T13:14:48.775Z,1.7
2023-05-19T13:16:50.507Z,1.7
2023-05-19T13:18:52.163Z,1.6
2023-05-19T13:20:53.808Z,1.3
2023-05-19T13:22:55.523Z,1.2
2023-05-19T13:31:05.470Z,1.8
2023-05-19T13:33:07.241Z,2
2023-05-19T13:37:37.307Z,1.5
2023-05-19T13:41:43.693Z,2.2
2023-05-19T13:43:45.446Z,1.5
2023-05-19T13:47:50.388Z,1.7
2023-05-19T13:49:52.033Z,1.7
2023-05-19T13:51:53.693Z,1.5
2023-05-19T13:53:55.400Z,2.2
2023-05-19T13:56:00.260Z,0.9
2023-05-19T13:58:01.950Z,1.3
2023-05-19T14:00:04.340Z,0.8
2023-05-19T14:02:05.374Z,2
2023-05-19T14:04:07.227Z,1.6
2023-05-19T14:06:08.733Z,1.3
2023-05-19T14:08:10.392Z,1.4
2023-05-19T14:10:15.260Z,1.1
2023-05-19T14:12:16.969Z,2.5
2023-05-19T14:14:18.617Z,1.1
2023-05-19T14:16:20.493Z,1.6
2023-05-19T14:18:21.983Z,1
2023-05-19T14:20:23.693Z,1.2
2023-05-19T14:29:36.043Z,1
2023-05-19T14:31:37.897Z,2.1
2023-05-19T14:33:39.417Z,1.9
2023-05-19T14:37:45.978Z,2.2
2023-05-19T14:39:47.652Z,1.9
2023-05-19T14:45:52.701Z,1.3
2023-05-19T14:47:54.413Z,1.5
2023-05-19T14:49:56.058Z,1.7
2023-05-19T14:52:00.979Z,2.9
2023-05-19T14:54:02.636Z,1.4
2023-05-19T14:56:06.310Z,1.4
2023-05-19T14:58:12.923Z,2.2
2023-05-19T15:00:07.699Z,2.7
2023-05-19T15:02:09.404Z,1.3
2023-05-19T15:04:11.157Z,3.7
2023-05-19T15:06:15.956Z,1.6
2023-05-19T15:08:17.671Z,1.2
2023-05-19T15:10:19.338Z,1.7
2023-05-19T15:12:21.048Z,2.1
2023-05-19T15:14:22.741Z,2
2023-05-19T15:16:24.441Z,1.3
2023-05-19T15:20:30.996Z,2.2
2023-05-19T15:22:32.810Z,2
2023-05-19T15:24:34.378Z,1.6
2023-05-19T15:25:36.800Z,1.6
2023-05-19T15:27:38.530Z,2.6
2023-05-19T15:29:40.212Z,1.6
2023-05-19T15:31:42.084Z,2.6
2023-05-19T15:33:46.798Z,1.4
2023-05-19T15:35:48.477Z,2.2
2023-05-19T15:39:51.860Z,1.5
2023-05-19T15:43:55.236Z,2.5
2023-05-19T15:45:56.926Z,2.1
2023-05-19T15:48:01.887Z,1.5
2023-05-19T15:50:03.490Z,2
2023-05-19T15:52:05.170Z,1.3
2023-05-19T15:58:10.291Z,1.3
2023-05-19T16:00:11.982Z,1.8
2023-05-19T16:02:16.951Z,1.4
2023-05-19T16:04:18.601Z,1.3
2023-05-19T16:06:20.250Z,1.8
2023-05-19T16:08:21.963Z,1.5
2023-05-19T16:10:23.658Z,1.3
2023-05-19T16:12:25.350Z,1.7
2023-05-19T16:14:27.625Z,1.7
2023-05-19T16:16:31.945Z,1.6
2023-05-19T16:18:33.622Z,1.8
2023-05-19T16:20:35.460Z,0.9
2023-05-19T16:21:37.725Z,1.9
2023-05-19T16:23:39.427Z,1.1
2023-05-19T16:27:42.796Z,1.2
2023-05-19T16:29:47.687Z,3.3
2023-05-19T16:31:49.438Z,18.5
2023-05-19T16:33:51.037Z,2.3
2023-05-19T16:35:52.774Z,3
2023-05-19T16:37:54.439Z,2.6
2023-05-19T16:39:56.181Z,1.7
2023-05-19T16:41:57.823Z,1.5
2023-05-19T16:44:02.722Z,2.4
2023-05-19T16:46:04.385Z,2.2
2023-05-19T16:48:06.070Z,1.4
2023-05-19T16:50:07.783Z,1.5
2023-05-19T16:52:09.498Z,1.3
2023-05-19T16:54:11.169Z,1.5
2023-05-19T16:56:12.859Z,1.5
2023-05-19T16:58:17.733Z,1.2
2023-05-19T17:00:19.405Z,1
2023-05-19T17:04:22.802Z,3.3
2023-05-19T17:06:24.543Z,1.9
2023-05-19T17:19:04.569Z,1.3
2023-05-19T17:21:06.281Z,2.6
2023-05-19T17:23:07.947Z,1.7
2023-05-19T17:25:12.825Z,1.2
2023-05-19T17:39:27.948Z,1.4
2023-05-19T17:41:29.645Z,0.9
2023-05-19T17:45:33.062Z,1.9
2023-05-19T17:49:36.465Z,1.2
2023-05-19T17:53:43.046Z,2.4
2023-05-19T17:55:44.727Z,1.5
2023-05-19T18:01:49.865Z,1.3
2023-05-19T18:03:51.702Z,1.5
2023-05-19T18:05:53.270Z,1.4
2023-05-19T18:07:58.169Z,2.7
2023-05-19T18:09:59.866Z,2
2023-05-19T18:13:04.079Z,1.4
2023-05-19T18:15:05.714Z,2
2023-05-19T18:17:07.410Z,1.6
2023-05-19T18:21:13.990Z,1.9
2023-05-19T18:23:15.754Z,3.3
2023-05-19T18:25:17.415Z,1.7
2023-05-19T18:27:19.157Z,2.4
2023-05-19T18:29:20.861Z,1.8
2023-05-19T18:31:22.591Z,2.2
2023-05-19T18:33:25.893Z,1.3
2023-05-19T18:35:29.193Z,2.2
2023-05-19T18:37:30.890Z,2.2
2023-05-19T18:39:32.602Z,1.6
2023-05-19T18:41:34.333Z,1.4
2023-05-19T18:43:36.039Z,1.1
2023-05-19T18:45:37.812Z,2.3
2023-05-19T18:47:39.506Z,1.5
2023-05-19T18:49:44.338Z,1.6
2023-05-19T18:51:46.117Z,1.7
2023-05-19T18:53:47.757Z,2.4
2023-05-19T18:55:49.499Z,2.8
2023-05-19T18:57:51.210Z,2.6
2023-05-19T19:08:02.978Z,2.7
2023-05-19T19:09:05.435Z,1.7
2023-05-19T19:11:07.135Z,4.5
2023-05-19T19:15:10.560Z,1.4
2023-05-19T19:17:15.530Z,2.6
2023-05-19T19:19:17.210Z,2.2
2023-05-19T19:21:18.865Z,2
2023-05-19T19:23:20.592Z,1
2023-05-19T19:25:23.648Z,2.4
2023-05-19T19:27:24.167Z,2.2
2023-05-19T19:29:25.799Z,3
2023-05-19T19:31:30.634Z,2
2023-05-19T19:33:32.351Z,3.1
2023-05-19T19:35:34.076Z,3.2
2023-05-19T19:37:35.985Z,2.1
2023-05-19T19:39:39.264Z,1.7
2023-05-19T19:41:40.955Z,1.5
2023-05-19T19:43:42.678Z,1.6
2023-05-19T19:45:47.751Z,1.4
2023-05-19T19:49:51.401Z,1.5
2023-05-19T19:51:53.100Z,3.3
2023-05-19T19:53:54.956Z,1.6
2023-05-19T19:55:56.761Z,1.1
2023-05-19T19:57:58.480Z,1
2023-05-19T20:00:03.481Z,2
2023-05-19T20:02:05.225Z,5.2
2023-05-19T20:04:06.976Z,2.4
2023-05-19T20:05:09.355Z,2.2
2023-05-19T20:07:11.071Z,2.4
2023-05-19T20:09:12.781Z,2.2
2023-05-19T20:11:14.520Z,2.1
2023-05-19T20:13:19.519Z,2.2
2023-05-19T20:15:21.351Z,1.5
2023-05-19T20:17:23.161Z,1.6
2023-05-19T20:23:28.520Z,1.1
2023-05-19T20:25:30.266Z,1.3
2023-05-19T20:27:35.126Z,1.9
2023-05-19T20:29:36.961Z,1.9
2023-05-19T20:31:38.790Z,2.1
2023-05-19T20:33:40.699Z,1.4
2023-05-19T20:35:42.310Z,1.6
2023-05-19T20:37:44.157Z,1.4
2023-05-19T20:39:45.960Z,1.5
2023-05-19T20:41:51.034Z,2
2023-05-19T20:43:52.915Z,2.2
2023-05-19T20:47:56.622Z,1.8
2023-05-19T20:49:58.340Z,1.6
2023-05-19T20:52:00.183Z,1.9
2023-05-19T20:56:07.121Z,3.4
2023-05-19T20:58:08.944Z,2.1
2023-05-19T21:00:10.785Z,2
2023-05-19T21:02:39.410Z,2.4
2023-05-19T21:04:41.151Z,2
2023-05-19T21:06:42.948Z,10.2
2023-05-19T21:08:47.864Z,2.6
2023-05-19T21:10:49.696Z,1.8
2023-05-19T21:12:51.564Z,2.5
2023-05-19T21:14:53.361Z,2.7
2023-05-19T21:16:55.181Z,1.6
2023-05-19T21:20:58.786Z,2.8
2023-05-19T21:23:03.851Z,4.5
2023-05-19T21:27:07.533Z,1.9
2023-05-19T21:29:09.299Z,1.8
2023-05-19T21:33:12.996Z,2.6
2023-05-19T21:35:14.756Z,4.2
2023-05-19T21:37:19.857Z,2.7
2023-05-19T21:39:21.649Z,2.3
2023-05-19T21:41:23.442Z,3
2023-05-19T21:43:25.285Z,2.3
2023-05-19T21:45:27.086Z,4.5
2023-05-19T21:56:41.939Z,2.9
2023-05-19T21:58:43.767Z,2.9
2023-05-19T22:00:45.595Z,2.5
2023-05-19T22:02:47.433Z,3.4
2023-05-19T22:04:52.441Z,2.4
2023-05-19T22:06:54.237Z,2.7
2023-05-19T22:10:57.873Z,3.2
2023-05-19T22:12:59.670Z,2.9
2023-05-19T22:15:01.520Z,6
2023-05-19T22:17:03.304Z,2.3
2023-05-19T22:21:10.134Z,2.7
2023-05-19T22:25:13.738Z,3.5
2023-05-19T22:27:15.530Z,2.6
2023-05-19T22:29:17.380Z,4.1
2023-05-19T22:31:19.147Z,3.2
2023-05-19T22:33:24.199Z,3.7
2023-05-19T22:35:26.052Z,2.7
2023-05-19T22:37:27.825Z,3.5
2023-05-19T22:39:29.663Z,2.6
2023-05-19T22:43:33.240Z,2.6
2023-05-19T22:51:43.676Z,4
2023-05-19T22:52:46.216Z,3.6
2023-05-19T22:56:49.806Z,3.8
2023-05-19T23:02:58.463Z,3.9
2023-05-19T23:05:00.211Z,3.5
2023-05-19T23:07:02.028Z,3.2
2023-05-19T23:09:03.819Z,3.2
2023-05-19T23:11:05.628Z,2.1
2023-05-19T23:13:07.423Z,3.3
2023-05-19T23:15:12.465Z,2.9
2023-05-19T23:17:14.356Z,3.9
2023-05-19T23:19:16.103Z,4
2023-05-19T23:21:17.861Z,5.7
2023-05-19T23:23:19.653Z,3.3
2023-05-19T23:25:21.467Z,3.7
2023-05-19T23:27:23.249Z,2.5
2023-05-19T23:29:28.258Z,2.9
2023-05-19T23:31:30.129Z,2.9
2023-05-19T23:35:33.914Z,4
2023-05-19T23:39:37.243Z,3.4
2023-05-19T23:41:39.029Z,4.5
2023-05-19T23:43:44.068Z,3.2
2023-05-19T23:48:50.142Z,4.7
2023-05-19T23:50:51.956Z,3.9
2023-05-19T23:52:53.738Z,15
2023-05-19T23:54:55.522Z,4.9
2023-05-19T23:57:00.547Z,3.1
2023-05-19T23:59:02.380Z,5.3
