createdAt,value
2023-03-18T00:02:12.084Z,77.69
2023-03-18T00:05:00.550Z,78.18
2023-03-18T00:07:50.510Z,76.88
2023-03-18T00:10:39.746Z,75.59
2023-03-18T00:13:28.430Z,74.70
2023-03-18T00:16:17.396Z,74.18
2023-03-18T00:19:06.776Z,74.37
2023-03-18T00:21:55.880Z,74.05
2023-03-18T00:24:46.021Z,75.06
2023-03-18T00:27:35.069Z,74.73
2023-03-18T00:30:23.986Z,74.08
2023-03-18T00:33:12.809Z,74.99
2023-03-18T00:36:01.205Z,76.22
2023-03-18T00:38:51.174Z,75.40
2023-03-18T00:41:41.145Z,77.25
2023-03-18T00:44:30.759Z,79.09
2023-03-18T00:47:19.174Z,78.69
2023-03-18T00:50:09.448Z,78.06
2023-03-18T00:52:57.781Z,77.12
2023-03-18T00:55:46.548Z,77.62
2023-03-18T00:58:36.925Z,78.25
2023-03-18T01:01:27.323Z,77.64
2023-03-18T01:04:15.772Z,76.41
2023-03-18T01:07:04.179Z,76.09
2023-03-18T01:09:52.753Z,76.53
2023-03-18T01:12:42.179Z,75.70
2023-03-18T01:15:31.942Z,75.85
2023-03-18T01:18:20.781Z,76.92
2023-03-18T01:21:09.802Z,75.43
2023-03-18T01:24:04.422Z,75.98
2023-03-18T01:26:55.043Z,75.28
2023-03-18T01:29:44.311Z,77.09
2023-03-18T01:32:39.134Z,76.13
2023-03-18T01:35:28.472Z,76.44
2023-03-18T01:38:17.438Z,75.01
2023-03-18T01:41:06.134Z,75.43
2023-03-18T01:43:55.631Z,75.22
2023-03-18T01:46:45.944Z,75.95
2023-03-18T01:49:38.196Z,75.96
2023-03-18T01:52:28.841Z,76.04
2023-03-18T01:55:20.595Z,77.47
2023-03-18T01:58:11.744Z,78.89
2023-03-18T02:01:02.954Z,79.94
2023-03-18T02:03:52.329Z,79.70
2023-03-18T02:06:42.380Z,81.61
2023-03-18T02:09:31.289Z,81.44
2023-03-18T02:12:24.255Z,80.54
2023-03-18T02:15:16.605Z,80.17
2023-03-18T02:18:09.108Z,80.85
2023-03-18T02:21:18.999Z,81.00
2023-03-18T02:24:21.010Z,81.19
2023-03-18T02:27:19.380Z,82.10
2023-03-18T02:30:13.044Z,82.46
2023-03-18T02:33:02.916Z,82.45
2023-03-18T02:35:53.985Z,82.81
2023-03-18T02:38:43.254Z,82.92
2023-03-18T02:41:36.417Z,82.53
2023-03-18T02:44:27.019Z,83.43
2023-03-18T02:47:33.768Z,83.32
2023-03-18T02:50:22.404Z,81.94
2023-03-18T02:53:13.171Z,83.51
2023-03-18T02:56:02.169Z,82.69
2023-03-18T02:58:51.831Z,82.49
2023-03-18T03:01:43.855Z,82.02
2023-03-18T03:04:33.025Z,81.92
2023-03-18T03:07:21.498Z,81.96
2023-03-18T03:10:14.690Z,80.22
2023-03-18T03:13:04.592Z,79.37
2023-03-18T03:15:54.242Z,80.31
2023-03-18T03:18:44.532Z,81.96
2023-03-18T03:21:33.513Z,82.80
2023-03-18T03:24:22.356Z,82.06
2023-03-18T03:27:11.076Z,81.20
2023-03-18T03:29:59.497Z,80.05
2023-03-18T03:32:48.399Z,80.20
2023-03-18T03:35:40.054Z,79.19
2023-03-18T03:38:28.498Z,79.35
2023-03-18T03:41:17.182Z,80.05
2023-03-18T03:44:06.272Z,79.71
2023-03-18T03:46:55.377Z,81.05
2023-03-18T03:49:44.604Z,81.61
2023-03-18T03:52:35.100Z,81.15
2023-03-18T03:55:24.241Z,81.22
2023-03-18T03:58:15.192Z,80.39
2023-03-18T04:01:06.649Z,80.26
2023-03-18T04:03:55.812Z,79.31
2023-03-18T04:06:44.397Z,80.49
2023-03-18T04:09:36.243Z,79.97
2023-03-18T04:12:25.300Z,81.59
2023-03-18T04:15:22.091Z,83.93
2023-03-18T04:18:13.341Z,83.59
2023-03-18T04:21:02.896Z,85.47
2023-03-18T04:24:00.923Z,84.36
2023-03-18T04:26:51.412Z,84.92
2023-03-18T04:29:39.813Z,85.36
2023-03-18T04:32:28.414Z,85.55
2023-03-18T04:35:17.501Z,85.17
2023-03-18T04:38:06.550Z,85.90
2023-03-18T04:40:55.286Z,86.77
2023-03-18T04:43:45.687Z,87.23
2023-03-18T04:46:34.141Z,87.38
2023-03-18T04:49:23.380Z,88.02
2023-03-18T04:52:12.580Z,88.62
2023-03-18T04:55:01.704Z,88.33
2023-03-18T04:57:51.187Z,88.65
2023-03-18T05:00:45.206Z,88.18
2023-03-18T05:03:44.278Z,87.45
2023-03-18T05:06:34.673Z,87.49
2023-03-18T05:09:31.438Z,87.29
2023-03-18T05:12:20.870Z,87.74
2023-03-18T05:15:11.963Z,87.64
2023-03-18T05:18:06.516Z,86.99
2023-03-18T05:20:55.568Z,87.55
2023-03-18T05:23:45.472Z,87.94
2023-03-18T05:26:34.178Z,87.34
2023-03-18T05:29:23.912Z,86.98
2023-03-18T05:32:19.629Z,85.55
2023-03-18T05:35:14.601Z,85.90
2023-03-18T05:38:11.153Z,86.34
2023-03-18T05:40:59.742Z,87.54
2023-03-18T05:43:54.727Z,86.82
2023-03-18T05:46:43.301Z,87.05
2023-03-18T05:49:39.360Z,87.17
2023-03-18T05:52:42.946Z,87.82
2023-03-18T05:55:39.986Z,87.79
2023-03-18T05:58:31.293Z,88.51
2023-03-18T06:01:34.462Z,87.70
2023-03-18T06:04:24.975Z,87.73
2023-03-18T06:07:15.241Z,87.65
2023-03-18T06:10:05.557Z,88.59
2023-03-18T06:12:55.409Z,88.87
2023-03-18T06:15:45.644Z,89.34
2023-03-18T06:18:35.321Z,88.08
2023-03-18T06:21:23.706Z,87.31
2023-03-18T06:24:13.327Z,87.23
2023-03-18T06:27:03.781Z,87.54
2023-03-18T06:29:52.484Z,87.40
2023-03-18T06:32:41.483Z,87.27
2023-03-18T06:35:31.672Z,87.16
2023-03-18T06:38:20.883Z,87.28
2023-03-18T06:41:09.700Z,87.45
2023-03-18T06:44:04.193Z,87.25
2023-03-18T06:46:53.718Z,87.31
2023-03-18T06:49:43.486Z,87.28
2023-03-18T06:52:38.426Z,87.00
2023-03-18T06:55:32.326Z,87.40
2023-03-18T06:58:21.278Z,87.44
2023-03-18T07:01:21.439Z,88.30
2023-03-18T07:04:11.996Z,87.73
2023-03-18T07:07:01.460Z,87.63
2023-03-18T07:09:50.788Z,88.24
2023-03-18T07:12:40.270Z,88.20
2023-03-18T07:15:28.941Z,88.51
2023-03-18T07:18:20.491Z,88.12
2023-03-18T07:21:09.663Z,87.15
2023-03-18T07:23:58.262Z,87.12
2023-03-18T07:26:46.612Z,88.03
2023-03-18T07:29:35.118Z,87.13
2023-03-18T07:32:23.694Z,87.79
2023-03-18T07:35:14.784Z,87.36
2023-03-18T07:38:03.318Z,88.06
2023-03-18T07:40:52.434Z,87.60
2023-03-18T07:43:41.093Z,88.00
2023-03-18T07:46:29.622Z,87.96
2023-03-18T07:49:20.603Z,88.64
2023-03-18T07:52:11.020Z,87.93
2023-03-18T07:54:59.579Z,86.98
2023-03-18T07:57:49.157Z,86.38
2023-03-18T08:00:37.980Z,85.97
2023-03-18T08:03:26.420Z,85.76
2023-03-18T08:06:16.292Z,85.61
2023-03-18T08:09:09.048Z,86.05
2023-03-18T08:11:57.645Z,86.27
2023-03-18T08:14:46.055Z,85.71
2023-03-18T08:17:34.521Z,85.11
2023-03-18T08:20:23.317Z,84.43
2023-03-18T08:23:12.094Z,84.15
2023-03-18T08:26:02.056Z,83.30
2023-03-18T08:28:50.665Z,82.08
2023-03-18T08:31:39.222Z,80.68
2023-03-18T08:34:27.733Z,80.86
2023-03-18T08:37:16.085Z,80.52
2023-03-18T08:40:05.169Z,80.09
2023-03-18T08:42:55.027Z,80.03
2023-03-18T08:45:43.560Z,79.78
2023-03-18T08:48:32.218Z,78.34
2023-03-18T08:51:22.216Z,77.41
2023-03-18T08:54:11.414Z,75.54
2023-03-18T08:57:00.686Z,75.23
2023-03-18T08:59:50.595Z,76.00
2023-03-18T09:02:38.964Z,75.90
2023-03-18T09:05:27.583Z,75.60
2023-03-18T09:08:16.149Z,75.57
2023-03-18T09:11:04.616Z,74.70
2023-03-18T09:13:53.718Z,74.21
2023-03-18T09:16:43.777Z,73.20
2023-03-18T09:19:32.180Z,73.13
2023-03-18T09:22:20.655Z,70.12
2023-03-18T09:25:09.730Z,69.95
2023-03-18T09:27:58.138Z,70.36
2023-03-18T09:30:47.081Z,70.44
2023-03-18T09:33:37.756Z,70.16
2023-03-18T09:36:26.101Z,69.18
2023-03-18T09:39:14.526Z,68.62
2023-03-18T09:42:17.098Z,68.10
2023-03-18T09:45:12.530Z,67.28
2023-03-18T09:48:16.862Z,66.29
2023-03-18T09:51:12.165Z,64.56
2023-03-18T09:54:03.633Z,65.09
2023-03-18T09:56:53.425Z,66.63
2023-03-18T09:59:44.747Z,64.27
2023-03-18T10:02:37.251Z,64.58
2023-03-18T10:05:30.774Z,63.54
2023-03-18T10:08:23.532Z,64.95
2023-03-18T10:11:18.654Z,64.29
2023-03-18T10:14:38.840Z,63.67
2023-03-18T10:17:31.661Z,62.94
2023-03-18T10:20:21.971Z,64.36
2023-03-18T10:23:21.526Z,64.80
2023-03-18T10:26:17.521Z,63.36
2023-03-18T10:29:30.577Z,63.58
2023-03-18T10:32:46.462Z,62.66
2023-03-18T10:35:39.926Z,59.72
2023-03-18T10:38:31.894Z,60.73
2023-03-18T10:41:24.937Z,59.45
2023-03-18T10:44:19.818Z,58.17
2023-03-18T10:47:15.420Z,59.79
2023-03-18T10:50:07.088Z,59.60
2023-03-18T10:52:58.272Z,56.84
2023-03-18T10:55:57.439Z,57.31
2023-03-18T10:58:47.253Z,58.91
2023-03-18T11:01:37.484Z,58.34
2023-03-18T11:04:28.465Z,57.25
2023-03-18T11:07:19.808Z,57.21
2023-03-18T11:10:18.094Z,57.38
2023-03-18T11:13:07.856Z,57.88
2023-03-18T11:15:58.669Z,56.41
2023-03-18T11:18:47.682Z,56.12
2023-03-18T11:21:39.117Z,54.50
2023-03-18T11:24:38.775Z,54.59
2023-03-18T11:27:35.481Z,55.88
2023-03-18T11:30:34.454Z,55.00
2023-03-18T11:33:26.984Z,54.30
2023-03-18T11:36:19.352Z,54.50
2023-03-18T11:39:08.153Z,56.12
2023-03-18T11:41:56.607Z,54.79
2023-03-18T11:44:45.031Z,53.56
2023-03-18T11:47:36.558Z,54.68
2023-03-18T11:50:27.493Z,53.84
2023-03-18T11:53:18.689Z,54.20
2023-03-18T11:56:12.645Z,52.24
2023-03-18T11:59:18.716Z,52.55
2023-03-18T12:02:32.198Z,50.68
2023-03-18T12:05:35.727Z,50.20
2023-03-18T12:08:33.050Z,47.07
2023-03-18T12:11:41.215Z,48.23
2023-03-18T12:14:36.272Z,42.11
2023-03-18T12:17:32.916Z,41.15
2023-03-18T12:20:44.818Z,42.91
2023-03-18T12:23:44.018Z,42.89
2023-03-18T12:26:36.480Z,42.95
2023-03-18T12:29:37.042Z,43.72
2023-03-18T12:32:28.183Z,41.30
2023-03-18T12:35:39.749Z,43.25
2023-03-18T12:39:00.576Z,44.34
2023-03-18T12:41:54.794Z,43.07
2023-03-18T12:44:59.659Z,44.53
2023-03-18T12:47:50.794Z,43.31
2023-03-18T12:50:41.155Z,42.09
2023-03-18T12:53:31.851Z,41.29
2023-03-18T12:56:23.690Z,41.79
2023-03-18T12:59:16.578Z,41.75
2023-03-18T13:02:38.644Z,40.51
2023-03-18T13:05:36.815Z,42.77
2023-03-18T13:08:56.584Z,39.07
2023-03-18T13:11:55.652Z,40.14
2023-03-18T13:14:56.377Z,43.41
2023-03-18T13:17:45.990Z,41.45
2023-03-18T13:20:37.741Z,40.90
2023-03-18T13:23:42.451Z,41.28
2023-03-18T13:26:43.476Z,40.94
2023-03-18T13:29:39.008Z,40.26
2023-03-18T13:32:42.134Z,40.60
2023-03-18T13:35:44.920Z,40.67
2023-03-18T13:39:01.185Z,39.29
2023-03-18T13:41:59.736Z,39.93
2023-03-18T13:44:55.304Z,40.10
2023-03-18T13:47:44.492Z,40.00
2023-03-18T13:50:35.933Z,40.29
2023-03-18T13:53:26.649Z,38.18
2023-03-18T13:56:29.023Z,39.22
2023-03-18T13:59:44.669Z,39.71
2023-03-18T14:02:43.707Z,36.90
2023-03-18T14:05:40.385Z,37.55
2023-03-18T14:08:50.745Z,37.10
2023-03-18T14:11:50.257Z,36.87
2023-03-18T14:15:02.920Z,39.10
2023-03-18T14:17:58.215Z,36.48
2023-03-18T14:20:47.818Z,38.67
2023-03-18T14:23:43.290Z,37.24
2023-03-18T14:26:32.341Z,37.59
2023-03-18T14:29:26.663Z,37.52
2023-03-18T14:32:32.074Z,38.50
2023-03-18T14:35:28.794Z,36.63
2023-03-18T14:38:20.446Z,36.99
2023-03-18T14:41:16.769Z,35.45
2023-03-18T14:44:10.149Z,34.28
2023-03-18T14:47:01.145Z,32.73
2023-03-18T14:49:52.138Z,34.33
2023-03-18T14:52:43.807Z,33.13
2023-03-18T14:55:34.173Z,33.44
2023-03-18T14:58:24.223Z,33.01
2023-03-18T15:01:14.061Z,31.88
2023-03-18T15:04:03.082Z,31.44
2023-03-18T15:06:53.216Z,31.31
2023-03-18T15:09:46.357Z,30.89
2023-03-18T15:12:34.780Z,28.93
2023-03-18T15:15:25.144Z,29.25
2023-03-18T15:18:19.664Z,29.32
2023-03-18T15:21:11.516Z,29.30
2023-03-18T15:24:01.962Z,29.84
2023-03-18T15:26:59.098Z,29.63
2023-03-18T15:29:52.628Z,28.52
2023-03-18T15:32:46.138Z,29.09
2023-03-18T15:35:35.705Z,28.86
2023-03-18T15:38:28.783Z,28.40
2023-03-18T15:41:18.027Z,29.59
2023-03-18T15:44:16.504Z,29.36
2023-03-18T15:47:07.473Z,30.00
2023-03-18T15:49:57.594Z,29.66
2023-03-18T15:52:47.077Z,30.05
2023-03-18T15:55:37.538Z,30.29
2023-03-18T15:58:27.899Z,30.19
2023-03-18T16:01:19.683Z,31.16
2023-03-18T16:04:12.297Z,30.79
2023-03-18T16:07:01.146Z,31.44
2023-03-18T16:09:51.171Z,31.19
2023-03-18T16:12:41.063Z,32.02
2023-03-18T16:15:30.022Z,33.10
2023-03-18T16:18:20.049Z,33.20
2023-03-18T16:21:08.908Z,33.53
2023-03-18T16:23:57.298Z,33.54
2023-03-18T16:26:46.261Z,33.72
2023-03-18T16:29:38.196Z,34.28
2023-03-18T16:32:28.497Z,34.86
2023-03-18T16:35:20.455Z,35.36
2023-03-18T16:38:14.236Z,35.90
2023-03-18T16:41:03.027Z,36.18
2023-03-18T16:43:51.489Z,36.67
2023-03-18T16:46:41.316Z,37.07
2023-03-18T16:49:31.909Z,37.50
2023-03-18T16:52:21.837Z,37.54
2023-03-18T16:55:13.289Z,37.92
2023-03-18T16:58:01.812Z,38.45
2023-03-18T17:00:51.262Z,38.75
2023-03-18T17:03:39.984Z,39.00
2023-03-18T17:06:28.388Z,39.20
2023-03-18T17:09:18.136Z,39.61
2023-03-18T17:12:07.655Z,40.24
2023-03-18T17:14:57.175Z,40.86
2023-03-18T17:17:45.890Z,41.66
2023-03-18T17:20:34.791Z,43.04
2023-03-18T17:23:25.383Z,43.99
2023-03-18T17:26:16.250Z,44.41
2023-03-18T17:29:04.990Z,45.39
2023-03-18T17:31:53.752Z,45.98
2023-03-18T17:34:42.181Z,46.84
2023-03-18T17:37:30.573Z,47.68
2023-03-18T17:40:20.552Z,48.48
2023-03-18T17:43:18.640Z,48.97
2023-03-18T17:46:07.180Z,49.35
2023-03-18T17:48:56.069Z,49.58
2023-03-18T17:51:46.221Z,49.65
2023-03-18T17:54:34.700Z,49.52
2023-03-18T17:57:23.025Z,49.86
2023-03-18T18:00:17.954Z,49.90
2023-03-18T18:03:11.013Z,50.79
2023-03-18T18:06:00.371Z,50.93
2023-03-18T18:08:49.833Z,50.83
2023-03-18T18:11:39.720Z,51.66
2023-03-18T18:14:31.760Z,51.76
2023-03-18T18:17:21.976Z,52.00
2023-03-18T18:20:14.877Z,52.07
2023-03-18T18:23:03.308Z,52.55
2023-03-18T18:25:51.699Z,53.36
2023-03-18T18:28:41.673Z,53.97
2023-03-18T18:31:34.085Z,54.04
2023-03-18T18:34:24.065Z,53.89
2023-03-18T18:37:12.768Z,54.18
2023-03-18T18:40:01.386Z,55.15
2023-03-18T18:42:50.541Z,55.06
2023-03-18T18:45:38.914Z,54.91
2023-03-18T18:48:30.631Z,55.56
2023-03-18T18:51:22.604Z,55.37
2023-03-18T18:54:10.940Z,55.70
2023-03-18T18:56:59.312Z,55.58
2023-03-18T18:59:47.664Z,56.37
2023-03-18T19:02:36.811Z,56.30
2023-03-18T19:05:25.191Z,56.20
2023-03-18T19:08:24.890Z,56.27
2023-03-18T19:11:13.844Z,56.26
2023-03-18T19:14:19.749Z,56.33
2023-03-18T19:17:13.519Z,56.89
2023-03-18T19:20:02.080Z,56.93
2023-03-18T19:22:51.116Z,57.14
2023-03-18T19:25:40.905Z,57.22
2023-03-18T19:28:47.862Z,57.57
2023-03-18T19:31:41.295Z,57.66
2023-03-18T19:34:31.964Z,57.87
2023-03-18T19:37:22.804Z,57.92
2023-03-18T19:40:21.339Z,58.16
2023-03-18T19:43:18.821Z,58.91
2023-03-18T19:46:07.327Z,58.66
2023-03-18T19:48:55.845Z,58.71
2023-03-18T19:51:44.735Z,58.86
2023-03-18T19:54:34.897Z,58.90
2023-03-18T19:57:25.686Z,58.77
2023-03-18T20:00:21.984Z,59.05
2023-03-18T20:03:14.012Z,59.28
2023-03-18T20:06:02.896Z,59.25
2023-03-18T20:08:51.529Z,59.58
2023-03-18T20:11:40.089Z,59.83
2023-03-18T20:14:31.271Z,60.14
2023-03-18T20:17:39.667Z,60.17
2023-03-18T20:20:30.333Z,60.39
2023-03-18T20:23:22.294Z,60.89
2023-03-18T20:26:10.877Z,60.54
2023-03-18T20:28:59.242Z,62.54
2023-03-18T20:31:47.913Z,63.10
2023-03-18T20:34:38.727Z,62.19
2023-03-18T20:37:31.052Z,63.03
2023-03-18T20:40:22.852Z,63.11
2023-03-18T20:43:15.039Z,63.39
2023-03-18T20:46:03.985Z,63.07
2023-03-18T20:48:53.647Z,63.46
2023-03-18T20:51:44.317Z,63.64
2023-03-18T20:54:33.300Z,65.20
2023-03-18T20:57:21.717Z,66.27
2023-03-18T21:00:14.616Z,66.67
2023-03-18T21:03:03.806Z,65.97
2023-03-18T21:05:53.221Z,66.86
2023-03-18T21:08:43.558Z,68.01
2023-03-18T21:11:33.618Z,68.00
2023-03-18T21:14:22.247Z,68.73
2023-03-18T21:17:17.948Z,68.42
2023-03-18T21:20:21.064Z,67.71
2023-03-18T21:23:18.962Z,67.77
2023-03-18T21:26:09.164Z,66.93
2023-03-18T21:28:58.460Z,67.28
2023-03-18T21:31:46.998Z,68.13
2023-03-18T21:34:35.358Z,68.86
2023-03-18T21:37:24.990Z,68.05
2023-03-18T21:40:18.579Z,67.62
2023-03-18T21:43:25.381Z,68.34
2023-03-18T21:46:16.178Z,67.96
2023-03-18T21:49:05.940Z,68.93
2023-03-18T21:51:54.359Z,68.18
2023-03-18T21:54:42.692Z,68.33
2023-03-18T21:57:34.913Z,68.37
2023-03-18T22:00:24.888Z,70.60
2023-03-18T22:03:14.918Z,71.61
2023-03-18T22:06:03.299Z,72.22
2023-03-18T22:08:52.229Z,71.83
2023-03-18T22:11:40.607Z,72.16
2023-03-18T22:14:29.005Z,72.39
2023-03-18T22:17:24.036Z,72.03
2023-03-18T22:20:13.941Z,71.67
2023-03-18T22:23:02.678Z,70.64
2023-03-18T22:25:52.342Z,71.01
2023-03-18T22:28:40.711Z,70.90
2023-03-18T22:31:29.183Z,70.68
2023-03-18T22:34:22.988Z,70.91
2023-03-18T22:37:16.055Z,70.30
2023-03-18T22:40:05.594Z,71.18
2023-03-18T22:42:56.614Z,71.01
2023-03-18T22:45:45.096Z,71.20
2023-03-18T22:48:33.621Z,70.60
2023-03-18T22:51:25.973Z,71.15
2023-03-18T22:54:17.342Z,70.97
2023-03-18T22:57:05.872Z,70.30
2023-03-18T22:59:54.597Z,71.12
2023-03-18T23:02:43.060Z,73.88
2023-03-18T23:05:32.769Z,73.93
2023-03-18T23:08:22.977Z,74.02
2023-03-18T23:11:11.478Z,73.76
2023-03-18T23:13:59.853Z,73.28
2023-03-18T23:16:48.216Z,73.13
2023-03-18T23:19:36.573Z,73.41
2023-03-18T23:22:27.061Z,72.43
2023-03-18T23:25:18.159Z,71.81
2023-03-18T23:28:06.682Z,73.02
2023-03-18T23:30:55.040Z,72.14
2023-03-18T23:33:43.936Z,72.48
2023-03-18T23:36:32.732Z,72.62
2023-03-18T23:39:21.386Z,73.03
2023-03-18T23:42:12.613Z,73.21
2023-03-18T23:45:01.039Z,73.48
2023-03-18T23:47:49.352Z,72.76
2023-03-18T23:50:37.730Z,72.66
2023-03-18T23:53:26.417Z,73.09
2023-03-18T23:56:15.042Z,72.74
2023-03-18T23:59:04.833Z,72.67
