createdAt,value
2018-06-27T00:00:44.481Z,6.67
2018-06-27T00:03:13.339Z,6.20
2018-06-27T00:05:42.241Z,6.63
2018-06-27T00:08:11.352Z,7.00
2018-06-27T00:10:40.359Z,6.63
2018-06-27T00:13:09.227Z,6.10
2018-06-27T00:15:38.249Z,6.80
2018-06-27T00:18:07.180Z,7.20
2018-06-27T00:20:36.022Z,4.03
2018-06-27T00:23:04.952Z,7.77
2018-06-27T00:25:33.810Z,6.77
2018-06-27T00:28:02.664Z,6.90
2018-06-27T00:30:31.512Z,6.97
2018-06-27T00:33:00.389Z,6.37
2018-06-27T00:35:29.261Z,6.90
2018-06-27T00:37:58.144Z,7.03
2018-06-27T00:40:27.018Z,7.27
2018-06-27T00:42:55.927Z,6.57
2018-06-27T00:45:24.786Z,6.63
2018-06-27T00:47:53.707Z,6.83
2018-06-27T00:50:22.647Z,7.23
2018-06-27T00:52:51.545Z,7.47
2018-06-27T00:55:20.416Z,7.40
2018-06-27T00:57:49.296Z,4.60
2018-06-27T01:00:18.247Z,5.87
2018-06-27T01:02:47.140Z,4.97
2018-06-27T01:05:16.020Z,6.50
2018-06-27T01:07:44.864Z,4.53
2018-06-27T01:10:13.718Z,4.77
2018-06-27T01:12:42.404Z,6.73
2018-06-27T01:15:11.121Z,7.60
2018-06-27T01:17:39.981Z,6.67
2018-06-27T01:20:08.809Z,7.10
2018-06-27T01:22:37.650Z,7.33
2018-06-27T01:25:06.500Z,7.33
2018-06-27T01:27:35.330Z,7.47
2018-06-27T01:30:04.577Z,7.20
2018-06-27T01:32:33.416Z,7.40
2018-06-27T01:35:02.267Z,7.60
2018-06-27T01:37:31.111Z,8.23
2018-06-27T01:40:00.015Z,8.17
2018-06-27T01:42:28.865Z,7.93
2018-06-27T01:44:57.821Z,7.73
2018-06-27T01:47:26.665Z,7.93
2018-06-27T01:49:55.660Z,7.80
2018-06-27T01:52:24.520Z,7.73
2018-06-27T01:54:53.420Z,8.37
2018-06-27T01:57:22.344Z,7.90
2018-06-27T01:59:51.248Z,7.87
2018-06-27T02:02:20.146Z,8.60
2018-06-27T02:04:49.029Z,8.13
2018-06-27T02:07:17.901Z,8.03
2018-06-27T02:09:46.787Z,8.30
2018-06-27T02:12:15.617Z,7.97
2018-06-27T02:14:44.449Z,8.50
2018-06-27T02:17:13.295Z,8.13
2018-06-27T02:19:42.133Z,8.80
2018-06-27T02:22:12.093Z,7.80
2018-06-27T02:24:40.931Z,8.33
2018-06-27T02:27:09.801Z,8.80
2018-06-27T02:29:38.635Z,8.40
2018-06-27T02:32:07.478Z,8.00
2018-06-27T02:34:36.308Z,8.80
2018-06-27T02:37:05.170Z,8.30
2018-06-27T02:39:34.021Z,8.07
2018-06-27T02:42:02.887Z,7.63
2018-06-27T02:44:31.710Z,8.20
2018-06-27T02:47:00.764Z,7.87
2018-06-27T02:49:29.761Z,8.83
2018-06-27T02:51:58.619Z,8.93
2018-06-27T02:54:27.614Z,8.90
2018-06-27T02:56:56.504Z,8.87
2018-06-27T02:59:25.390Z,8.97
2018-06-27T03:01:54.302Z,9.20
2018-06-27T03:04:23.146Z,9.53
2018-06-27T03:06:52.018Z,8.67
2018-06-27T03:09:20.968Z,9.00
2018-06-27T03:11:49.899Z,8.77
2018-06-27T03:14:18.800Z,8.37
2018-06-27T03:16:47.673Z,8.70
2018-06-27T03:19:16.542Z,11.20
2018-06-27T03:21:45.385Z,10.13
2018-06-27T03:24:14.233Z,10.50
2018-06-27T03:26:43.078Z,9.33
2018-06-27T03:29:11.920Z,9.10
2018-06-27T03:31:40.744Z,8.50
2018-06-27T03:34:09.590Z,9.67
2018-06-27T03:36:38.424Z,9.07
2018-06-27T03:39:07.946Z,9.07
2018-06-27T03:41:36.867Z,9.37
2018-06-27T03:44:05.815Z,9.60
2018-06-27T03:46:34.753Z,8.20
2018-06-27T03:49:03.609Z,9.33
2018-06-27T03:51:32.476Z,9.03
2018-06-27T03:54:01.365Z,9.17
2018-06-27T03:56:30.209Z,9.23
2018-06-27T03:58:59.126Z,8.93
2018-06-27T04:01:27.913Z,8.73
2018-06-27T04:03:56.780Z,11.80
2018-06-27T04:06:25.753Z,10.10
2018-06-27T04:08:54.637Z,10.40
2018-06-27T04:11:23.523Z,9.97
2018-06-27T04:13:52.413Z,9.57
2018-06-27T04:16:21.369Z,9.63
2018-06-27T04:18:50.256Z,9.97
2018-06-27T04:21:19.117Z,8.63
2018-06-27T04:23:48.020Z,10.57
2018-06-27T04:26:16.934Z,10.37
2018-06-27T04:28:45.772Z,9.83
2018-06-27T04:31:14.614Z,10.83
2018-06-27T04:33:43.452Z,10.60
2018-06-27T04:36:12.420Z,9.53
2018-06-27T04:38:41.200Z,10.33
2018-06-27T04:41:10.113Z,10.87
2018-06-27T04:43:38.985Z,9.90
2018-06-27T04:46:07.829Z,11.50
2018-06-27T04:48:36.687Z,10.73
2018-06-27T04:51:05.541Z,10.37
2018-06-27T04:53:34.439Z,10.63
2018-06-27T04:56:05.245Z,11.47
2018-06-27T04:58:34.273Z,10.13
2018-06-27T05:01:03.148Z,11.33
2018-06-27T05:03:32.592Z,11.03
2018-06-27T05:06:01.588Z,10.57
2018-06-27T05:08:30.481Z,11.20
2018-06-27T05:10:59.421Z,12.83
2018-06-27T05:16:31.634Z,11.47
2018-06-27T05:19:01.172Z,12.57
2018-06-27T05:21:30.029Z,11.53
2018-06-27T05:23:58.860Z,11.17
2018-06-27T05:26:27.716Z,11.53
2018-06-27T05:28:56.569Z,11.27
2018-06-27T05:31:25.497Z,12.10
2018-06-27T05:33:54.544Z,12.53
2018-06-27T05:36:23.405Z,11.23
2018-06-27T05:38:52.384Z,11.33
2018-06-27T05:41:21.277Z,12.00
2018-06-27T05:43:50.281Z,9.97
2018-06-27T05:46:19.461Z,11.17
2018-06-27T05:48:48.549Z,11.10
2018-06-27T05:51:17.456Z,11.57
2018-06-27T05:53:46.312Z,10.97
2018-06-27T05:56:15.210Z,11.50
2018-06-27T05:58:44.080Z,10.60
2018-06-27T06:01:12.924Z,11.37
2018-06-27T06:03:41.809Z,11.03
2018-06-27T06:06:10.669Z,14.27
2018-06-27T06:08:39.532Z,8.53
2018-06-27T06:11:08.402Z,9.17
2018-06-27T06:13:37.217Z,3.50
2018-06-27T06:16:06.049Z,2.90
2018-06-27T06:18:34.913Z,9.13
2018-06-27T06:21:03.766Z,8.00
2018-06-27T06:23:32.592Z,8.33
2018-06-27T06:26:01.454Z,7.40
2018-06-27T06:28:30.284Z,7.23
2018-06-27T06:30:59.122Z,6.80
2018-06-27T06:33:27.972Z,6.30
2018-06-27T06:35:56.816Z,5.20
2018-06-27T06:38:25.720Z,4.77
2018-06-27T06:40:54.635Z,5.50
2018-06-27T06:43:23.475Z,5.47
2018-06-27T06:45:52.418Z,3.50
2018-06-27T06:48:21.335Z,2.90
2018-06-27T06:50:50.297Z,2.90
2018-06-27T06:53:19.202Z,3.20
2018-06-27T06:55:48.761Z,2.97
2018-06-27T06:58:17.681Z,3.07
2018-06-27T07:00:46.589Z,2.87
2018-06-27T07:03:15.425Z,3.27
2018-06-27T07:05:44.285Z,3.47
2018-06-27T07:08:13.205Z,6.53
2018-06-27T07:10:42.056Z,6.47
2018-06-27T07:13:10.896Z,3.23
2018-06-27T07:15:39.737Z,6.27
2018-06-27T07:18:08.589Z,3.50
2018-06-27T07:20:37.461Z,4.03
2018-06-27T07:23:06.330Z,3.40
2018-06-27T07:25:35.210Z,2.77
2018-06-27T07:28:07.040Z,3.73
2018-06-27T07:30:36.163Z,4.53
2018-06-27T07:33:05.045Z,3.00
2018-06-27T07:35:33.894Z,2.70
2018-06-27T07:38:02.720Z,3.50
2018-06-27T07:40:31.543Z,3.30
2018-06-27T07:43:00.437Z,3.47
2018-06-27T07:45:29.325Z,2.87
2018-06-27T07:47:58.231Z,2.67
2018-06-27T07:50:27.215Z,3.70
2018-06-27T07:52:56.119Z,4.77
2018-06-27T07:55:25.025Z,10.83
2018-06-27T07:57:54.085Z,7.20
2018-06-27T08:00:23.013Z,6.23
2018-06-27T08:02:52.102Z,6.20
2018-06-27T08:05:21.019Z,3.67
2018-06-27T08:07:49.993Z,3.17
2018-06-27T08:10:18.971Z,5.47
2018-06-27T08:12:48.067Z,4.30
2018-06-27T08:15:16.957Z,5.17
2018-06-27T08:17:45.857Z,4.33
2018-06-27T08:20:14.774Z,4.70
2018-06-27T08:22:43.597Z,4.20
2018-06-27T08:25:12.480Z,1.83
2018-06-27T08:27:41.305Z,2.43
2018-06-27T08:30:10.150Z,1.97
2018-06-27T08:32:39.052Z,1.90
2018-06-27T08:35:07.886Z,4.47
2018-06-27T08:37:36.745Z,4.00
2018-06-27T08:40:05.643Z,3.43
2018-06-27T08:42:34.477Z,3.70
2018-06-27T08:45:03.693Z,3.80
2018-06-27T08:47:32.652Z,4.17
2018-06-27T08:50:01.487Z,4.10
2018-06-27T08:52:30.332Z,4.07
2018-06-27T08:54:59.229Z,3.90
2018-06-27T08:57:27.857Z,4.20
2018-06-27T08:59:56.577Z,4.23
2018-06-27T09:02:25.740Z,6.03
2018-06-27T09:04:54.641Z,4.47
2018-06-27T09:07:23.561Z,4.93
2018-06-27T09:09:52.449Z,3.20
2018-06-27T09:12:21.463Z,4.03
2018-06-27T09:14:50.441Z,4.90
2018-06-27T09:17:20.048Z,5.30
2018-06-27T09:19:49.136Z,3.37
2018-06-27T09:22:18.093Z,5.07
2018-06-27T09:24:46.981Z,2.37
2018-06-27T09:27:15.905Z,4.90
2018-06-27T09:29:45.137Z,6.27
2018-06-27T09:32:14.005Z,2.30
2018-06-27T09:34:42.848Z,5.20
2018-06-27T09:37:11.707Z,4.27
2018-06-27T09:39:40.629Z,5.60
2018-06-27T09:42:09.505Z,1.90
2018-06-27T09:44:38.565Z,4.00
2018-06-27T09:47:07.426Z,4.90
2018-06-27T09:49:36.331Z,5.57
2018-06-27T09:52:05.340Z,5.23
2018-06-27T09:54:38.458Z,6.83
2018-06-27T09:57:09.295Z,5.40
2018-06-27T09:59:38.133Z,6.00
2018-06-27T10:02:07.172Z,1.10
2018-06-27T10:04:35.969Z,4.07
2018-06-27T10:07:04.901Z,5.30
2018-06-27T10:09:33.821Z,5.10
2018-06-27T10:12:02.710Z,5.43
2018-06-27T10:14:31.557Z,4.73
2018-06-27T10:17:00.473Z,6.30
2018-06-27T10:19:29.296Z,5.07
2018-06-27T10:21:58.441Z,5.27
2018-06-27T10:24:27.743Z,6.57
2018-06-27T10:26:56.663Z,3.50
2018-06-27T10:29:25.615Z,5.33
2018-06-27T10:31:54.568Z,6.13
2018-06-27T10:34:24.305Z,6.70
2018-06-27T10:36:53.253Z,6.57
2018-06-27T10:39:22.193Z,4.47
2018-06-27T10:41:51.311Z,6.00
2018-06-27T10:44:20.229Z,6.73
2018-06-27T10:46:49.214Z,6.50
2018-06-27T10:49:18.144Z,6.33
2018-06-27T10:51:47.099Z,6.10
2018-06-27T10:54:15.925Z,5.87
2018-06-27T10:56:44.773Z,3.47
2018-06-27T10:59:13.637Z,4.53
2018-06-27T11:01:42.571Z,1.80
2018-06-27T11:04:11.413Z,2.97
2018-06-27T11:06:40.333Z,4.57
2018-06-27T11:09:09.685Z,4.80
2018-06-27T11:11:38.353Z,4.27
2018-06-27T11:14:07.969Z,4.90
2018-06-27T11:16:36.881Z,4.53
2018-06-27T11:19:05.718Z,5.33
2018-06-27T11:21:34.324Z,4.67
2018-06-27T11:24:03.057Z,4.60
2018-06-27T11:26:31.915Z,4.60
2018-06-27T11:29:00.761Z,4.30
2018-06-27T11:31:29.633Z,4.47
2018-06-27T11:33:58.494Z,4.23
2018-06-27T11:36:27.459Z,4.33
2018-06-27T11:38:56.627Z,4.63
2018-06-27T11:41:25.659Z,4.23
2018-06-27T11:43:55.155Z,3.90
2018-06-27T11:46:24.205Z,4.63
2018-06-27T11:48:53.582Z,3.43
2018-06-27T11:51:22.589Z,3.80
2018-06-27T11:53:51.580Z,4.03
2018-06-27T11:56:20.539Z,2.93
2018-06-27T11:58:49.621Z,3.50
2018-06-27T12:01:18.717Z,4.10
2018-06-27T12:03:47.584Z,3.50
2018-06-27T12:06:16.430Z,3.80
2018-06-27T12:08:45.259Z,3.67
2018-06-27T12:11:14.101Z,2.57
2018-06-27T12:13:42.962Z,3.90
2018-06-27T12:16:13.566Z,3.07
2018-06-27T12:18:45.914Z,3.30
2018-06-27T12:21:14.832Z,3.50
2018-06-27T12:23:43.660Z,3.23
2018-06-27T12:26:12.595Z,3.47
2018-06-27T12:28:41.412Z,3.57
2018-06-27T12:31:10.329Z,3.80
2018-06-27T12:33:39.225Z,3.13
2018-06-27T12:36:08.177Z,3.10
2018-06-27T12:38:37.099Z,3.03
2018-06-27T12:41:08.849Z,2.60
2018-06-27T12:43:37.877Z,3.63
2018-06-27T12:46:06.845Z,3.10
2018-06-27T12:48:35.725Z,3.33
2018-06-27T12:51:04.564Z,2.67
2018-06-27T12:53:33.425Z,2.83
2018-06-27T12:56:02.292Z,2.63
2018-06-27T12:58:31.141Z,2.80
2018-06-27T13:01:00.103Z,2.47
2018-06-27T13:03:29.102Z,2.53
2018-06-27T13:05:57.949Z,2.87
2018-06-27T13:08:26.857Z,2.83
2018-06-27T13:10:55.781Z,2.50
2018-06-27T13:13:24.910Z,2.80
2018-06-27T13:15:53.893Z,2.67
2018-06-27T13:18:22.773Z,2.53
2018-06-27T13:20:51.714Z,2.60
2018-06-27T13:23:20.737Z,2.70
2018-06-27T13:25:49.806Z,2.97
2018-06-27T13:28:18.721Z,2.53
2018-06-27T13:30:47.573Z,2.50
2018-06-27T13:33:16.665Z,2.30
2018-06-27T13:35:45.496Z,2.17
2018-06-27T13:38:14.333Z,2.57
2018-06-27T13:40:43.148Z,2.43
2018-06-27T13:43:12.101Z,2.20
2018-06-27T13:45:41.065Z,2.23
2018-06-27T13:48:09.896Z,2.30
2018-06-27T13:50:39.291Z,2.07
2018-06-27T13:53:08.080Z,1.97
2018-06-27T13:55:36.977Z,2.47
2018-06-27T13:58:05.832Z,2.20
2018-06-27T14:00:34.677Z,2.57
2018-06-27T14:03:03.515Z,2.00
2018-06-27T14:05:32.706Z,2.03
2018-06-27T14:08:01.517Z,2.30
2018-06-27T14:10:30.385Z,1.80
2018-06-27T14:12:59.213Z,2.07
2018-06-27T14:15:28.069Z,2.00
2018-06-27T14:17:57.186Z,2.60
2018-06-27T14:20:26.233Z,2.00
2018-06-27T14:22:55.232Z,1.63
2018-06-27T14:25:25.244Z,2.00
2018-06-27T14:27:54.324Z,2.00
2018-06-27T14:30:24.209Z,1.57
2018-06-27T14:32:53.270Z,2.03
2018-06-27T14:35:22.202Z,1.83
2018-06-27T14:37:51.245Z,1.73
2018-06-27T14:40:20.088Z,1.83
2018-06-27T14:42:49.001Z,1.97
2018-06-27T14:45:17.893Z,2.10
2018-06-27T14:47:46.765Z,2.13
2018-06-27T14:50:15.704Z,1.93
2018-06-27T14:52:44.558Z,1.80
2018-06-27T14:55:13.403Z,2.40
2018-06-27T14:57:42.224Z,2.10
2018-06-27T15:00:11.071Z,2.47
2018-06-27T15:02:39.921Z,1.97
2018-06-27T15:05:08.803Z,1.83
2018-06-27T15:07:37.753Z,2.07
2018-06-27T15:10:06.642Z,2.27
2018-06-27T15:12:35.603Z,1.90
2018-06-27T15:15:05.644Z,2.40
2018-06-27T15:17:34.476Z,1.80
2018-06-27T15:20:03.348Z,2.00
2018-06-27T15:22:32.885Z,1.63
2018-06-27T15:25:03.058Z,1.50
2018-06-27T15:27:32.653Z,1.90
2018-06-27T15:30:01.489Z,2.07
2018-06-27T15:32:30.341Z,1.90
2018-06-27T15:34:59.204Z,2.20
2018-06-27T15:37:28.093Z,2.00
2018-06-27T15:39:56.968Z,1.90
2018-06-27T15:42:25.882Z,1.80
2018-06-27T15:44:54.772Z,2.07
2018-06-27T15:47:23.813Z,2.13
2018-06-27T15:49:52.905Z,1.80
2018-06-27T15:52:21.728Z,1.60
2018-06-27T15:54:50.498Z,1.67
2018-06-27T15:57:19.856Z,1.60
2018-06-27T15:59:51.152Z,1.67
2018-06-27T16:02:20.161Z,1.80
2018-06-27T16:04:49.213Z,1.60
2018-06-27T16:07:18.739Z,1.63
2018-06-27T16:09:48.614Z,1.77
2018-06-27T16:12:17.486Z,1.67
2018-06-27T16:14:46.346Z,1.73
2018-06-27T16:17:15.344Z,1.90
2018-06-27T16:19:44.186Z,1.53
2018-06-27T16:22:13.124Z,1.93
2018-06-27T16:24:42.046Z,1.70
2018-06-27T16:27:10.932Z,1.90
2018-06-27T16:29:39.817Z,2.10
2018-06-27T16:32:08.798Z,1.80
2018-06-27T16:34:37.676Z,1.80
2018-06-27T16:37:06.520Z,1.83
2018-06-27T16:39:35.484Z,1.93
2018-06-27T16:42:04.399Z,2.30
2018-06-27T16:44:33.326Z,1.50
2018-06-27T16:47:02.321Z,1.93
2018-06-27T16:49:31.185Z,1.63
2018-06-27T16:52:00.094Z,2.03
2018-06-27T16:54:28.999Z,1.40
2018-06-27T16:56:57.873Z,1.93
2018-06-27T16:59:27.722Z,1.70
2018-06-27T17:01:56.841Z,1.57
2018-06-27T17:04:25.915Z,1.70
2018-06-27T17:06:55.075Z,1.63
2018-06-27T17:09:25.488Z,1.80
2018-06-27T17:11:54.444Z,1.90
2018-06-27T17:14:23.608Z,1.70
2018-06-27T17:16:52.652Z,1.90
2018-06-27T17:19:21.806Z,1.67
2018-06-27T17:21:50.930Z,1.37
2018-06-27T17:24:19.935Z,1.50
2018-06-27T17:26:49.096Z,1.53
2018-06-27T17:29:18.048Z,1.87
2018-06-27T17:31:46.949Z,1.77
2018-06-27T17:34:15.801Z,1.50
2018-06-27T17:36:44.795Z,1.57
2018-06-27T17:39:13.748Z,1.70
2018-06-27T17:41:42.581Z,1.80
2018-06-27T17:44:11.446Z,2.07
2018-06-27T17:46:40.309Z,1.60
2018-06-27T17:49:09.198Z,1.67
2018-06-27T17:51:38.115Z,1.77
2018-06-27T17:54:06.984Z,1.80
2018-06-27T17:56:35.890Z,1.80
2018-06-27T17:59:04.924Z,1.53
2018-06-27T18:01:34.016Z,1.53
2018-06-27T18:04:02.888Z,1.70
2018-06-27T18:06:31.760Z,1.70
2018-06-27T18:09:00.613Z,1.60
2018-06-27T18:11:29.548Z,1.47
2018-06-27T18:13:58.419Z,1.70
2018-06-27T18:16:27.285Z,1.80
2018-06-27T18:18:56.364Z,1.57
2018-06-27T18:21:25.278Z,1.90
2018-06-27T18:23:54.226Z,1.73
2018-06-27T18:26:23.128Z,1.67
2018-06-27T18:28:52.022Z,2.23
2018-06-27T18:31:20.920Z,1.70
2018-06-27T18:33:49.913Z,1.60
2018-06-27T18:36:18.903Z,1.83
2018-06-27T18:38:47.800Z,1.87
2018-06-27T18:41:16.653Z,1.70
2018-06-27T18:43:45.493Z,1.57
2018-06-27T18:46:14.459Z,1.53
2018-06-27T18:48:43.354Z,1.73
2018-06-27T18:51:12.264Z,1.70
2018-06-27T18:53:41.105Z,1.70
2018-06-27T18:56:09.988Z,1.70
2018-06-27T18:58:38.874Z,1.60
2018-06-27T19:01:07.709Z,1.67
2018-06-27T19:03:36.566Z,1.63
2018-06-27T19:06:05.485Z,1.60
2018-06-27T19:08:35.766Z,1.60
2018-06-27T19:11:04.709Z,1.60
2018-06-27T19:13:33.568Z,1.70
2018-06-27T19:16:02.433Z,1.50
2018-06-27T19:18:31.313Z,1.50
2018-06-27T19:21:00.208Z,1.70
2018-06-27T19:23:29.055Z,1.70
2018-06-27T19:25:57.994Z,1.70
2018-06-27T19:28:26.945Z,1.60
2018-06-27T19:30:55.914Z,1.73
2018-06-27T19:33:24.816Z,1.60
2018-06-27T19:35:54.012Z,1.60
2018-06-27T19:38:23.000Z,1.43
2018-06-27T19:40:51.895Z,1.70
2018-06-27T19:43:20.785Z,1.70
2018-06-27T19:45:49.818Z,1.70
2018-06-27T19:48:18.896Z,1.60
2018-06-27T19:50:47.807Z,1.60
2018-06-27T19:53:16.613Z,1.80
2018-06-27T19:55:45.570Z,1.93
2018-06-27T19:58:14.349Z,1.60
2018-06-27T20:00:43.237Z,1.83
2018-06-27T20:03:12.182Z,1.50
2018-06-27T20:05:41.441Z,1.77
2018-06-27T20:08:10.280Z,1.50
2018-06-27T20:10:39.325Z,1.80
2018-06-27T20:13:08.005Z,1.57
2018-06-27T20:15:36.852Z,1.90
2018-06-27T20:18:05.849Z,1.60
2018-06-27T20:20:34.805Z,1.80
2018-06-27T20:23:03.649Z,1.53
2018-06-27T20:25:32.509Z,1.60
2018-06-27T20:28:01.422Z,1.60
2018-06-27T20:30:30.270Z,1.70
2018-06-27T20:32:59.117Z,1.73
2018-06-27T20:35:28.025Z,1.70
2018-06-27T20:37:56.876Z,1.70
2018-06-27T20:40:25.757Z,1.60
2018-06-27T20:42:54.656Z,1.43
2018-06-27T20:45:23.532Z,1.80
2018-06-27T20:47:52.425Z,1.80
2018-06-27T20:50:21.370Z,1.70
2018-06-27T20:52:50.285Z,2.07
2018-06-27T20:55:19.278Z,1.60
2018-06-27T20:57:48.208Z,1.83
2018-06-27T21:00:17.303Z,1.60
2018-06-27T21:02:46.156Z,1.67
2018-06-27T21:05:15.020Z,1.60
2018-06-27T21:07:44.142Z,1.77
2018-06-27T21:10:13.006Z,2.00
2018-06-27T21:12:41.861Z,1.40
2018-06-27T21:15:10.723Z,1.77
2018-06-27T21:17:39.573Z,1.63
2018-06-27T21:20:08.451Z,1.50
2018-06-27T21:22:37.342Z,1.63
2018-06-27T21:25:06.381Z,1.87
2018-06-27T21:27:35.181Z,2.07
2018-06-27T21:30:04.565Z,2.43
2018-06-27T21:32:33.404Z,1.63
2018-06-27T21:35:02.243Z,2.80
2018-06-27T21:37:31.209Z,2.50
2018-06-27T21:40:00.266Z,2.00
2018-06-27T21:42:29.192Z,2.10
2018-06-27T21:44:58.061Z,2.33
2018-06-27T21:47:26.985Z,1.73
2018-06-27T21:49:55.896Z,1.60
2018-06-27T21:52:24.843Z,2.30
2018-06-27T21:54:53.745Z,2.20
2018-06-27T21:57:22.697Z,2.50
2018-06-27T21:59:51.609Z,2.50
2018-06-27T22:02:20.526Z,1.87
2018-06-27T22:04:49.473Z,2.50
2018-06-27T22:07:18.341Z,1.67
2018-06-27T22:09:47.203Z,2.47
2018-06-27T22:12:16.059Z,1.80
2018-06-27T22:14:44.726Z,3.20
2018-06-27T22:17:13.508Z,1.90
2018-06-27T22:19:42.623Z,2.70
2018-06-27T22:22:11.465Z,2.17
2018-06-27T22:24:41.168Z,1.50
2018-06-27T22:27:09.904Z,2.00
2018-06-27T22:29:38.820Z,1.83
2018-06-27T22:32:07.678Z,1.80
2018-06-27T22:34:36.801Z,1.70
2018-06-27T22:37:05.705Z,2.40
2018-06-27T22:39:34.576Z,1.77
2018-06-27T22:42:03.440Z,1.63
2018-06-27T22:44:32.299Z,1.97
2018-06-27T22:47:01.220Z,1.70
2018-06-27T22:49:30.105Z,1.90
2018-06-27T22:51:58.945Z,1.87
2018-06-27T22:54:27.827Z,1.67
2018-06-27T22:56:56.525Z,1.70
2018-06-27T22:59:25.295Z,1.53
2018-06-27T23:01:54.164Z,1.60
2018-06-27T23:04:23.313Z,1.70
2018-06-27T23:06:52.253Z,1.60
2018-06-27T23:09:21.174Z,1.40
2018-06-27T23:11:50.049Z,1.60
2018-06-27T23:14:18.929Z,1.60
2018-06-27T23:16:47.806Z,1.40
2018-06-27T23:19:16.773Z,1.60
2018-06-27T23:21:45.634Z,1.40
2018-06-27T23:24:14.508Z,1.60
2018-06-27T23:26:43.474Z,1.47
2018-06-27T23:29:12.395Z,1.43
2018-06-27T23:31:41.245Z,1.43
2018-06-27T23:34:10.261Z,1.23
2018-06-27T23:36:39.244Z,1.43
2018-06-27T23:39:09.754Z,1.40
2018-06-27T23:41:38.666Z,1.43
2018-06-27T23:44:07.518Z,1.30
2018-06-27T23:46:36.383Z,1.80
2018-06-27T23:49:05.449Z,1.70
2018-06-27T23:51:34.397Z,1.27
2018-06-27T23:54:03.368Z,1.37
2018-06-27T23:56:32.252Z,1.30
2018-06-27T23:59:01.105Z,1.60
