createdAt,value
2022-09-12T00:00:06.264Z,62.18
2022-09-12T00:02:59.999Z,62.15
2022-09-12T00:05:28.320Z,61.66
2022-09-12T00:07:56.171Z,62.09
2022-09-12T00:10:24.010Z,60.33
2022-09-12T00:12:52.980Z,60.44
2022-09-12T00:15:20.919Z,59.71
2022-09-12T00:17:48.797Z,62.96
2022-09-12T00:20:17.446Z,65.63
2022-09-12T00:22:45.341Z,62.97
2022-09-12T00:25:13.598Z,62.91
2022-09-12T00:27:41.428Z,62.73
2022-09-12T00:30:09.520Z,62.93
2022-09-12T00:32:37.365Z,63.12
2022-09-12T00:35:05.998Z,63.18
2022-09-12T00:37:35.033Z,61.53
2022-09-12T00:40:03.573Z,61.89
2022-09-12T00:42:31.417Z,60.67
2022-09-12T00:44:59.265Z,60.94
2022-09-12T00:47:29.653Z,60.83
2022-09-12T00:50:13.796Z,61.47
2022-09-12T00:52:51.773Z,61.11
2022-09-12T00:55:23.945Z,61.17
2022-09-12T00:58:00.223Z,60.32
2022-09-12T01:00:29.015Z,59.08
2022-09-12T01:03:05.841Z,59.89
2022-09-12T01:05:36.715Z,64.46
2022-09-12T01:08:06.965Z,63.19
2022-09-12T01:10:36.116Z,61.18
2022-09-12T01:13:07.984Z,61.39
2022-09-12T01:15:38.939Z,60.46
2022-09-12T01:18:12.822Z,60.99
2022-09-12T01:21:15.298Z,60.58
2022-09-12T01:23:45.880Z,59.92
2022-09-12T01:26:41.745Z,59.59
2022-09-12T01:29:12.449Z,59.91
2022-09-12T01:31:48.361Z,62.13
2022-09-12T01:34:49.298Z,66.11
2022-09-12T01:37:54.320Z,64.12
2022-09-12T01:40:39.924Z,61.59
2022-09-12T01:43:22.809Z,60.64
2022-09-12T01:46:01.188Z,59.93
2022-09-12T01:48:37.996Z,58.72
2022-09-12T01:51:20.401Z,63.55
2022-09-12T01:53:58.068Z,64.31
2022-09-12T01:56:29.885Z,62.60
2022-09-12T01:59:22.093Z,61.55
2022-09-12T02:01:58.950Z,61.86
2022-09-12T02:04:34.464Z,60.88
2022-09-12T02:07:11.248Z,60.40
2022-09-12T02:09:50.214Z,59.42
2022-09-12T02:12:25.607Z,61.28
2022-09-12T02:15:02.647Z,66.12
2022-09-12T02:17:35.394Z,65.56
2022-09-12T02:20:14.604Z,62.81
2022-09-12T02:22:52.891Z,61.51
2022-09-12T02:25:23.335Z,61.74
2022-09-12T02:28:05.130Z,61.86
2022-09-12T02:30:42.350Z,61.95
2022-09-12T02:33:38.410Z,61.28
2022-09-12T02:36:22.341Z,60.73
2022-09-12T02:38:50.817Z,59.74
2022-09-12T02:41:20.586Z,60.09
2022-09-12T02:43:50.579Z,60.04
2022-09-12T02:46:38.064Z,59.53
2022-09-12T02:49:06.464Z,58.66
2022-09-12T02:51:36.159Z,62.96
2022-09-12T02:54:07.417Z,66.14
2022-09-12T02:56:35.998Z,64.26
2022-09-12T02:59:08.469Z,63.57
2022-09-12T03:01:56.939Z,62.88
2022-09-12T03:04:49.030Z,62.54
2022-09-12T03:07:39.530Z,60.85
2022-09-12T03:10:25.978Z,59.05
2022-09-12T03:13:10.943Z,60.78
2022-09-12T03:15:38.686Z,65.48
2022-09-12T03:18:47.105Z,65.39
2022-09-12T03:21:17.872Z,63.37
2022-09-12T03:24:04.638Z,61.69
2022-09-12T03:26:45.217Z,62.45
2022-09-12T03:29:15.217Z,61.26
2022-09-12T03:31:57.947Z,60.87
2022-09-12T03:34:28.151Z,59.10
2022-09-12T03:36:56.181Z,63.81
2022-09-12T03:39:26.950Z,64.79
2022-09-12T03:41:56.173Z,63.99
2022-09-12T03:44:25.143Z,63.06
2022-09-12T03:46:53.124Z,62.98
2022-09-12T03:49:21.081Z,62.35
2022-09-12T03:51:48.930Z,61.83
2022-09-12T03:54:16.843Z,60.21
2022-09-12T03:56:44.748Z,59.42
2022-09-12T03:59:12.643Z,60.03
2022-09-12T04:01:41.859Z,64.54
2022-09-12T04:04:10.224Z,63.84
2022-09-12T04:06:38.462Z,62.77
2022-09-12T04:09:06.407Z,60.99
2022-09-12T04:11:35.974Z,60.55
2022-09-12T04:14:03.816Z,59.81
2022-09-12T04:16:32.444Z,60.57
2022-09-12T04:19:00.437Z,59.19
2022-09-12T04:21:28.356Z,60.73
2022-09-12T04:23:56.193Z,65.21
2022-09-12T04:26:24.336Z,64.15
2022-09-12T04:28:57.726Z,62.53
2022-09-12T04:31:26.285Z,61.71
2022-09-12T04:34:00.885Z,59.93
2022-09-12T04:36:29.711Z,59.35
2022-09-12T04:38:58.782Z,63.81
2022-09-12T04:41:32.398Z,64.16
2022-09-12T04:44:03.233Z,60.88
2022-09-12T04:46:36.750Z,61.05
2022-09-12T04:49:05.854Z,60.57
2022-09-12T04:51:36.278Z,60.16
2022-09-12T04:54:12.923Z,58.51
2022-09-12T04:56:43.280Z,61.18
2022-09-12T04:59:13.728Z,65.69
2022-09-12T05:01:41.709Z,65.22
2022-09-12T05:04:13.089Z,63.49
2022-09-12T05:06:42.256Z,62.22
2022-09-12T05:09:14.338Z,62.01
2022-09-12T05:12:03.644Z,61.29
2022-09-12T05:14:33.223Z,60.54
2022-09-12T05:17:02.000Z,61.09
2022-09-12T05:19:31.164Z,61.34
2022-09-12T05:22:00.437Z,59.72
2022-09-12T05:24:28.466Z,59.66
2022-09-12T05:26:56.453Z,64.64
2022-09-12T05:29:25.725Z,64.78
2022-09-12T05:31:53.876Z,62.37
2022-09-12T05:34:21.860Z,61.89
2022-09-12T05:36:49.741Z,59.39
2022-09-12T05:39:18.745Z,60.37
2022-09-12T05:41:47.515Z,64.73
2022-09-12T05:44:15.879Z,63.08
2022-09-12T05:46:46.818Z,61.43
2022-09-12T05:49:14.796Z,61.36
2022-09-12T05:51:45.239Z,60.76
2022-09-12T05:54:15.866Z,58.71
2022-09-12T05:56:45.079Z,61.76
2022-09-12T05:59:16.834Z,66.71
2022-09-12T06:01:45.414Z,64.74
2022-09-12T06:04:13.560Z,60.90
2022-09-12T06:06:45.591Z,59.16
2022-09-12T06:09:15.937Z,63.57
2022-09-12T06:11:45.448Z,64.15
2022-09-12T06:14:17.169Z,62.02
2022-09-12T06:16:47.363Z,61.63
2022-09-12T06:19:20.588Z,58.61
2022-09-12T06:21:51.724Z,62.20
2022-09-12T06:24:21.192Z,64.03
2022-09-12T06:26:50.234Z,61.98
2022-09-12T06:29:19.482Z,60.52
2022-09-12T06:31:47.387Z,59.38
2022-09-12T06:34:16.294Z,61.59
2022-09-12T06:36:47.407Z,64.49
2022-09-12T06:39:20.736Z,61.84
2022-09-12T06:41:50.575Z,58.99
2022-09-12T06:44:22.857Z,60.47
2022-09-12T06:46:50.981Z,64.19
2022-09-12T06:49:18.882Z,61.73
2022-09-12T06:51:46.916Z,60.09
2022-09-12T06:54:17.372Z,62.20
2022-09-12T06:56:45.694Z,64.98
2022-09-12T06:59:14.084Z,62.45
2022-09-12T07:01:45.222Z,59.88
2022-09-12T07:04:13.195Z,56.79
2022-09-12T07:06:43.050Z,59.86
2022-09-12T07:09:16.553Z,63.99
2022-09-12T07:11:46.002Z,62.24
2022-09-12T07:18:51.256Z,58.84
2022-09-12T07:21:20.022Z,61.90
2022-09-12T07:23:49.289Z,63.95
2022-09-12T07:26:17.669Z,60.81
2022-09-12T07:28:45.841Z,59.22
2022-09-12T07:31:19.555Z,62.66
2022-09-12T07:33:51.179Z,61.83
2022-09-12T07:36:23.571Z,59.67
2022-09-12T07:38:57.686Z,59.25
2022-09-12T07:41:29.981Z,61.79
2022-09-12T07:43:59.773Z,60.82
2022-09-12T07:46:31.191Z,58.21
2022-09-12T07:49:01.257Z,60.31
2022-09-12T07:51:30.721Z,62.99
2022-09-12T07:53:58.734Z,61.68
2022-09-12T07:56:31.083Z,58.19
2022-09-12T07:58:59.969Z,59.49
2022-09-12T08:01:28.175Z,61.60
2022-09-12T08:03:58.592Z,64.21
2022-09-12T08:06:30.540Z,60.44
2022-09-12T08:08:59.753Z,55.01
2022-09-12T08:11:29.749Z,57.88
2022-09-12T08:13:58.641Z,60.25
2022-09-12T08:16:30.352Z,61.71
2022-09-12T08:19:01.926Z,63.11
2022-09-12T08:21:31.966Z,60.50
2022-09-12T08:24:03.039Z,56.66
2022-09-12T08:26:34.351Z,58.11
2022-09-12T08:29:08.369Z,60.06
2022-09-12T08:31:39.233Z,62.40
2022-09-12T08:34:08.081Z,61.77
2022-09-12T08:36:36.368Z,56.15
2022-09-12T08:39:07.441Z,58.20
2022-09-12T08:41:35.706Z,59.77
2022-09-12T08:44:03.539Z,59.93
2022-09-12T08:46:31.731Z,60.84
2022-09-12T08:49:02.592Z,61.46
2022-09-12T08:51:34.884Z,60.66
2022-09-12T08:54:05.780Z,60.43
2022-09-12T08:56:37.756Z,59.58
2022-09-12T08:59:05.669Z,60.15
2022-09-12T09:01:42.067Z,59.39
2022-09-12T09:04:29.133Z,60.42
2022-09-12T09:07:23.199Z,61.36
2022-09-12T09:10:14.387Z,61.39
2022-09-12T09:13:07.226Z,60.45
2022-09-12T09:16:03.331Z,60.01
2022-09-12T09:18:36.106Z,58.51
2022-09-12T09:21:15.102Z,58.69
2022-09-12T09:23:47.155Z,59.66
2022-09-12T09:26:26.553Z,60.52
2022-09-12T09:29:14.769Z,61.06
2022-09-12T09:31:43.573Z,60.09
2022-09-12T09:34:22.301Z,59.13
2022-09-12T09:36:55.740Z,58.99
2022-09-12T09:39:26.647Z,56.98
2022-09-12T09:42:17.116Z,56.52
2022-09-12T09:44:48.397Z,56.63
2022-09-12T09:47:19.779Z,55.44
2022-09-12T09:49:47.852Z,55.46
2022-09-12T09:52:21.183Z,55.75
2022-09-12T09:54:57.698Z,55.97
2022-09-12T09:57:40.161Z,55.26
2022-09-12T10:00:27.378Z,55.47
2022-09-12T10:03:04.955Z,55.09
2022-09-12T10:05:37.240Z,53.02
2022-09-12T10:08:08.272Z,52.82
2022-09-12T10:10:36.202Z,53.57
2022-09-12T10:13:24.087Z,53.98
2022-09-12T10:16:02.242Z,54.26
2022-09-12T10:18:42.450Z,54.24
2022-09-12T10:21:23.653Z,54.18
2022-09-12T10:24:00.231Z,55.14
2022-09-12T10:26:33.809Z,55.42
2022-09-12T10:29:27.011Z,55.66
2022-09-12T10:31:58.939Z,55.99
2022-09-12T10:34:32.519Z,54.11
2022-09-12T10:37:09.719Z,53.09
2022-09-12T10:39:39.064Z,53.52
2022-09-12T10:42:07.403Z,51.70
2022-09-12T10:44:35.740Z,50.43
2022-09-12T10:47:24.784Z,50.35
2022-09-12T10:49:52.623Z,49.51
2022-09-12T10:52:26.092Z,50.20
2022-09-12T10:54:54.733Z,50.81
2022-09-12T10:57:33.405Z,50.95
2022-09-12T11:00:17.870Z,50.04
2022-09-12T11:03:22.926Z,50.74
2022-09-12T11:06:02.359Z,49.93
2022-09-12T11:08:37.551Z,50.63
2022-09-12T11:11:14.777Z,51.25
2022-09-12T11:14:07.640Z,48.84
2022-09-12T11:17:12.866Z,48.12
2022-09-12T11:20:04.302Z,47.16
2022-09-12T11:23:00.552Z,47.68
2022-09-12T11:25:35.842Z,48.09
2022-09-12T11:28:20.758Z,45.75
2022-09-12T11:31:13.015Z,45.86
2022-09-12T11:33:46.906Z,46.88
2022-09-12T11:36:27.673Z,46.81
2022-09-12T11:39:07.482Z,46.61
2022-09-12T11:41:40.854Z,47.55
2022-09-12T11:44:40.140Z,48.43
2022-09-12T11:47:12.565Z,46.78
2022-09-12T11:49:49.226Z,47.10
2022-09-12T11:52:25.415Z,46.95
2022-09-12T11:55:17.499Z,46.26
2022-09-12T11:57:53.793Z,46.35
2022-09-12T12:00:29.096Z,46.30
2022-09-12T12:03:16.190Z,44.02
2022-09-12T12:05:56.003Z,43.64
2022-09-12T12:08:28.992Z,44.69
2022-09-12T12:11:00.779Z,44.80
2022-09-12T12:13:32.348Z,45.02
2022-09-12T12:16:08.096Z,44.45
2022-09-12T12:18:40.364Z,44.54
2022-09-12T12:21:29.839Z,44.67
2022-09-12T12:24:09.994Z,44.89
2022-09-12T12:26:40.986Z,44.18
2022-09-12T12:29:14.453Z,44.46
2022-09-12T12:32:21.618Z,43.55
2022-09-12T12:34:49.608Z,42.94
2022-09-12T12:37:21.077Z,42.19
2022-09-12T12:39:51.337Z,42.67
2022-09-12T12:42:34.322Z,42.98
2022-09-12T12:45:08.667Z,42.82
2022-09-12T12:47:36.452Z,43.55
2022-09-12T12:50:10.122Z,43.28
2022-09-12T12:52:50.770Z,43.68
2022-09-12T12:55:26.849Z,43.43
2022-09-12T12:57:56.871Z,44.23
2022-09-12T13:00:34.992Z,43.54
2022-09-12T13:03:18.318Z,43.49
2022-09-12T13:05:50.129Z,44.49
2022-09-12T13:08:17.915Z,45.08
2022-09-12T13:10:52.336Z,44.73
2022-09-12T13:13:36.271Z,45.12
2022-09-12T13:16:04.636Z,45.39
2022-09-12T13:18:49.986Z,44.99
2022-09-12T13:21:21.646Z,44.90
2022-09-12T13:24:17.931Z,45.64
2022-09-12T13:26:47.886Z,44.86
2022-09-12T13:29:19.334Z,43.50
2022-09-12T13:31:53.097Z,43.19
2022-09-12T13:34:28.029Z,43.10
2022-09-12T13:37:20.249Z,43.56
2022-09-12T13:39:56.021Z,43.79
2022-09-12T13:45:20.532Z,43.56
2022-09-12T13:48:01.865Z,43.30
2022-09-12T13:50:45.381Z,44.21
2022-09-12T13:53:25.993Z,43.56
2022-09-12T13:55:57.846Z,43.96
2022-09-12T13:58:31.371Z,44.32
2022-09-12T14:01:22.941Z,45.02
2022-09-12T14:04:15.442Z,46.22
2022-09-12T14:06:52.688Z,47.84
2022-09-12T14:09:28.849Z,49.08
2022-09-12T14:11:58.591Z,49.38
2022-09-12T14:14:43.920Z,48.85
2022-09-12T14:17:34.971Z,49.23
2022-09-12T14:20:08.400Z,49.79
2022-09-12T14:22:39.141Z,49.97
2022-09-12T14:25:19.389Z,49.33
2022-09-12T14:27:52.233Z,49.12
2022-09-12T14:30:27.680Z,48.71
2022-09-12T14:33:10.789Z,48.26
2022-09-12T14:35:43.658Z,47.58
2022-09-12T14:38:39.838Z,48.14
2022-09-12T14:41:10.248Z,49.14
2022-09-12T14:43:45.009Z,49.57
2022-09-12T14:46:24.649Z,48.98
2022-09-12T14:48:58.053Z,49.55
2022-09-12T14:51:27.694Z,49.38
2022-09-12T14:53:55.940Z,49.55
2022-09-12T14:56:42.843Z,49.89
2022-09-12T14:59:34.883Z,49.82
2022-09-12T15:02:24.834Z,49.54
2022-09-12T15:05:10.839Z,49.84
2022-09-12T15:07:43.004Z,48.56
2022-09-12T15:10:25.678Z,47.56
2022-09-12T15:13:05.908Z,47.72
2022-09-12T15:15:34.031Z,48.16
2022-09-12T15:18:06.253Z,48.52
2022-09-12T15:20:37.950Z,47.67
2022-09-12T15:23:36.773Z,47.23
2022-09-12T15:26:05.119Z,47.75
2022-09-12T15:28:34.435Z,48.65
2022-09-12T15:31:07.462Z,48.19
2022-09-12T15:33:35.636Z,48.51
2022-09-12T15:36:04.094Z,49.12
2022-09-12T15:38:32.013Z,49.00
2022-09-12T15:41:23.985Z,49.74
2022-09-12T15:44:01.279Z,50.36
2022-09-12T15:46:38.022Z,50.45
2022-09-12T15:49:14.689Z,49.76
2022-09-12T15:51:42.597Z,48.53
2022-09-12T15:54:21.014Z,48.74
2022-09-12T15:56:57.570Z,48.72
2022-09-12T15:59:34.605Z,48.42
2022-09-12T16:02:12.734Z,47.69
2022-09-12T16:04:50.886Z,46.80
2022-09-12T16:07:24.821Z,45.11
2022-09-12T16:09:52.780Z,44.54
2022-09-12T16:12:20.713Z,45.81
2022-09-12T16:14:48.914Z,47.59
2022-09-12T16:17:25.007Z,49.66
2022-09-12T16:20:02.176Z,51.81
2022-09-12T16:22:39.302Z,53.12
2022-09-12T16:25:12.891Z,54.56
2022-09-12T16:27:51.130Z,55.88
2022-09-12T16:30:27.627Z,56.63
2022-09-12T16:33:03.290Z,57.80
2022-09-12T16:35:42.216Z,58.33
2022-09-12T16:38:18.194Z,59.08
2022-09-12T16:40:52.627Z,60.18
2022-09-12T16:43:30.603Z,61.06
2022-09-12T16:46:23.880Z,61.21
2022-09-12T16:48:59.234Z,62.04
2022-09-12T16:51:38.039Z,62.11
2022-09-12T16:54:15.859Z,58.83
2022-09-12T16:56:50.835Z,57.78
2022-09-12T16:59:18.689Z,59.63
2022-09-12T17:01:47.034Z,61.10
2022-09-12T17:04:14.949Z,62.43
2022-09-12T17:06:45.227Z,61.70
2022-09-12T17:09:20.038Z,58.27
2022-09-12T17:11:48.100Z,58.14
2022-09-12T17:14:16.423Z,59.86
2022-09-12T17:16:51.487Z,61.80
2022-09-12T17:22:01.674Z,60.26
2022-09-12T17:24:29.860Z,57.97
2022-09-12T17:26:59.593Z,59.87
2022-09-12T17:29:28.185Z,60.74
2022-09-12T17:31:56.855Z,64.05
2022-09-12T17:34:25.491Z,65.70
2022-09-12T17:36:54.054Z,59.96
2022-09-12T17:39:23.364Z,57.29
2022-09-12T17:41:55.614Z,57.68
2022-09-12T17:44:25.633Z,59.58
2022-09-12T17:46:54.047Z,64.07
2022-09-12T17:49:22.522Z,66.54
2022-09-12T17:51:52.612Z,62.87
2022-09-12T17:54:21.607Z,57.64
2022-09-12T17:56:50.465Z,55.89
2022-09-12T17:59:22.072Z,58.09
2022-09-12T18:02:09.485Z,60.00
2022-09-12T18:04:37.794Z,64.40
2022-09-12T18:07:07.654Z,65.37
2022-09-12T18:09:36.986Z,62.17
2022-09-12T18:12:09.100Z,57.87
2022-09-12T18:14:38.230Z,56.50
2022-09-12T18:17:08.874Z,57.77
2022-09-12T18:19:37.841Z,59.66
2022-09-12T18:22:06.851Z,65.00
2022-09-12T18:24:35.794Z,66.88
2022-09-12T18:27:05.367Z,63.72
2022-09-12T18:29:33.806Z,58.90
2022-09-12T18:32:02.242Z,57.35
2022-09-12T18:34:30.566Z,58.30
2022-09-12T18:36:59.324Z,59.58
2022-09-12T18:39:28.067Z,65.21
2022-09-12T18:41:56.591Z,66.60
2022-09-12T18:44:24.912Z,63.09
2022-09-12T18:46:53.440Z,59.03
2022-09-12T18:49:22.965Z,57.56
2022-09-12T18:51:51.136Z,58.69
2022-09-12T18:54:20.081Z,64.36
2022-09-12T18:56:48.590Z,66.37
2022-09-12T18:59:17.342Z,62.48
2022-09-12T19:01:46.909Z,58.23
2022-09-12T19:04:16.825Z,57.64
2022-09-12T19:06:48.168Z,59.18
2022-09-12T19:09:26.562Z,64.48
2022-09-12T19:11:54.871Z,65.95
2022-09-12T19:14:25.059Z,61.54
2022-09-12T19:16:53.780Z,57.71
2022-09-12T19:19:22.281Z,57.14
2022-09-12T19:21:50.227Z,58.22
2022-09-12T19:24:18.503Z,60.07
2022-09-12T19:26:46.506Z,65.15
2022-09-12T19:29:16.761Z,66.02
2022-09-12T19:31:45.351Z,63.34
2022-09-12T19:34:15.015Z,58.81
2022-09-12T19:36:45.912Z,57.49
2022-09-12T19:39:21.195Z,58.57
2022-09-12T19:41:49.848Z,64.17
2022-09-12T19:44:19.960Z,65.80
2022-09-12T19:46:48.010Z,63.74
2022-09-12T19:49:15.961Z,60.75
2022-09-12T19:51:44.089Z,57.23
2022-09-12T19:54:12.270Z,57.15
2022-09-12T19:56:40.241Z,59.36
2022-09-12T19:59:09.378Z,64.30
2022-09-12T20:01:37.644Z,66.65
2022-09-12T20:04:07.343Z,63.71
2022-09-12T20:06:35.504Z,61.85
2022-09-12T20:09:03.712Z,58.94
2022-09-12T20:11:32.017Z,58.22
2022-09-12T20:13:59.998Z,60.07
2022-09-12T20:16:29.804Z,64.77
2022-09-12T20:19:07.279Z,65.23
2022-09-12T20:21:36.587Z,63.75
2022-09-12T20:24:07.593Z,62.91
2022-09-12T20:26:36.393Z,61.38
2022-09-12T20:29:05.993Z,58.72
2022-09-12T20:31:34.957Z,58.77
2022-09-12T20:34:03.664Z,63.53
2022-09-12T20:36:31.957Z,64.87
2022-09-12T20:39:01.393Z,63.11
2022-09-12T20:41:32.021Z,62.96
2022-09-12T20:44:00.346Z,61.47
2022-09-12T20:46:29.332Z,58.81
2022-09-12T20:48:58.722Z,58.41
2022-09-12T20:51:27.364Z,62.85
2022-09-12T20:54:03.686Z,65.31
2022-09-12T20:56:34.174Z,63.14
2022-09-12T20:59:02.351Z,61.42
2022-09-12T21:01:34.116Z,58.45
2022-09-12T21:04:02.316Z,57.39
2022-09-12T21:06:31.694Z,59.64
2022-09-12T21:09:00.809Z,65.31
2022-09-12T21:11:29.295Z,66.52
2022-09-12T21:13:58.061Z,63.36
2022-09-12T21:16:26.299Z,62.77
2022-09-12T21:18:56.822Z,61.78
2022-09-12T21:21:25.483Z,59.25
2022-09-12T21:23:57.333Z,60.54
2022-09-12T21:26:25.224Z,65.07
2022-09-12T21:28:53.172Z,65.94
2022-09-12T21:31:21.398Z,63.16
2022-09-12T21:33:49.592Z,62.06
2022-09-12T21:36:18.351Z,60.48
2022-09-12T21:38:46.208Z,57.87
2022-09-12T21:41:16.224Z,57.86
2022-09-12T21:43:45.407Z,61.06
2022-09-12T21:46:13.494Z,66.92
2022-09-12T21:48:43.307Z,67.87
2022-09-12T21:51:11.216Z,64.36
2022-09-12T21:53:40.034Z,62.33
2022-09-12T21:56:09.040Z,61.05
2022-09-12T21:58:38.327Z,58.29
2022-09-12T22:01:09.543Z,58.04
2022-09-12T22:03:37.806Z,62.00
2022-09-12T22:06:07.727Z,65.50
2022-09-12T22:08:38.055Z,63.75
2022-09-12T22:11:12.988Z,63.83
2022-09-12T22:13:43.466Z,61.46
2022-09-12T22:16:12.194Z,61.06
2022-09-12T22:18:40.231Z,61.65
2022-09-12T22:21:22.799Z,60.49
2022-09-12T22:24:10.127Z,57.70
2022-09-12T22:26:46.426Z,57.48
2022-09-12T22:29:14.591Z,63.19
2022-09-12T22:31:43.061Z,64.98
2022-09-12T22:34:10.979Z,62.88
2022-09-12T22:36:39.356Z,61.53
2022-09-12T22:39:08.395Z,60.29
2022-09-12T22:41:36.495Z,58.34
2022-09-12T22:44:04.430Z,58.71
2022-09-12T22:46:33.317Z,64.56
2022-09-12T22:49:01.350Z,65.51
2022-09-12T22:51:29.189Z,62.28
2022-09-12T22:53:57.490Z,60.48
2022-09-12T22:56:26.377Z,57.80
2022-09-12T22:58:54.348Z,57.73
2022-09-12T23:01:22.297Z,62.41
2022-09-12T23:03:50.953Z,64.93
2022-09-12T23:06:19.108Z,63.13
2022-09-12T23:08:46.937Z,61.39
2022-09-12T23:11:18.047Z,58.35
2022-09-12T23:13:47.862Z,57.84
2022-09-12T23:16:19.772Z,63.30
2022-09-12T23:18:48.911Z,64.80
2022-09-12T23:21:19.626Z,63.99
2022-09-12T23:23:48.629Z,61.97
2022-09-12T23:26:28.437Z,60.54
2022-09-12T23:28:59.610Z,59.78
2022-09-12T23:31:30.397Z,58.03
2022-09-12T23:34:04.236Z,59.26
2022-09-12T23:36:33.209Z,65.03
2022-09-12T23:39:01.222Z,67.35
2022-09-12T23:41:29.537Z,64.74
2022-09-12T23:43:57.694Z,62.87
2022-09-12T23:46:25.544Z,61.10
2022-09-12T23:48:53.658Z,60.25
2022-09-12T23:51:22.186Z,57.78
2022-09-12T23:53:50.122Z,57.55
2022-09-12T23:56:18.030Z,63.20
2022-09-12T23:58:45.970Z,65.12
