createdAt,value
2022-10-31T00:01:17.400Z,70.47
2022-10-31T00:03:44.640Z,70.67
2022-10-31T00:06:11.819Z,70.63
2022-10-31T00:08:38.993Z,70.17
2022-10-31T00:11:10.082Z,69.98
2022-10-31T00:13:37.382Z,70.39
2022-10-31T00:16:04.967Z,71.18
2022-10-31T00:18:32.169Z,71.39
2022-10-31T00:21:03.985Z,71.98
2022-10-31T00:23:31.268Z,72.04
2022-10-31T00:26:05.306Z,72.24
2022-10-31T00:28:33.059Z,71.75
2022-10-31T00:31:05.632Z,71.77
2022-10-31T00:33:36.294Z,71.75
2022-10-31T00:36:04.464Z,71.54
2022-10-31T00:38:32.272Z,71.14
2022-10-31T00:40:59.535Z,71.82
2022-10-31T00:43:26.712Z,72.09
2022-10-31T00:45:53.979Z,72.39
2022-10-31T00:48:21.510Z,72.39
2022-10-31T00:50:49.718Z,72.41
2022-10-31T00:53:16.906Z,72.88
2022-10-31T00:55:44.189Z,72.40
2022-10-31T00:58:11.504Z,72.27
2022-10-31T01:00:38.915Z,72.68
2022-10-31T01:03:06.239Z,73.50
2022-10-31T01:05:33.551Z,73.46
2022-10-31T01:08:03.092Z,73.11
2022-10-31T01:10:30.380Z,72.83
2022-10-31T01:12:57.956Z,72.45
2022-10-31T01:15:25.441Z,72.49
2022-10-31T01:17:52.847Z,72.94
2022-10-31T01:20:20.237Z,72.31
2022-10-31T01:22:47.652Z,72.50
2022-10-31T01:25:14.981Z,72.59
2022-10-31T01:27:42.371Z,72.38
2022-10-31T01:30:10.084Z,72.25
2022-10-31T01:32:37.603Z,72.03
2022-10-31T01:35:05.070Z,71.38
2022-10-31T01:37:32.451Z,71.18
2022-10-31T01:39:59.961Z,70.78
2022-10-31T01:42:27.221Z,71.80
2022-10-31T01:44:57.656Z,71.98
2022-10-31T01:47:35.021Z,71.96
2022-10-31T01:50:04.618Z,72.00
2022-10-31T01:52:35.712Z,71.64
2022-10-31T01:55:08.290Z,71.84
2022-10-31T01:57:36.540Z,71.50
2022-10-31T02:00:10.140Z,71.17
2022-10-31T02:02:43.694Z,71.64
2022-10-31T02:05:14.021Z,72.22
2022-10-31T02:07:46.834Z,71.89
2022-10-31T02:10:14.177Z,72.32
2022-10-31T02:12:42.145Z,72.64
2022-10-31T02:15:10.139Z,72.45
2022-10-31T02:17:37.499Z,72.08
2022-10-31T02:20:14.140Z,72.03
2022-10-31T02:22:54.966Z,71.86
2022-10-31T02:25:31.266Z,71.71
2022-10-31T02:28:25.469Z,72.52
2022-10-31T02:31:11.420Z,72.23
2022-10-31T02:33:44.986Z,71.81
2022-10-31T02:36:24.209Z,72.46
2022-10-31T02:39:22.698Z,72.62
2022-10-31T02:42:08.974Z,72.52
2022-10-31T02:44:49.513Z,72.37
2022-10-31T02:47:18.676Z,73.46
2022-10-31T02:49:58.974Z,72.87
2022-10-31T02:52:27.159Z,72.78
2022-10-31T02:54:59.795Z,72.46
2022-10-31T02:57:31.208Z,71.74
2022-10-31T03:00:02.907Z,71.52
2022-10-31T03:02:37.394Z,71.59
2022-10-31T03:05:23.539Z,72.37
2022-10-31T03:08:14.349Z,71.90
2022-10-31T03:10:48.898Z,72.13
2022-10-31T03:15:58.473Z,72.20
2022-10-31T03:18:34.536Z,72.21
2022-10-31T03:21:13.911Z,72.36
2022-10-31T03:23:42.066Z,72.09
2022-10-31T03:26:12.691Z,72.28
2022-10-31T03:29:06.572Z,71.67
2022-10-31T03:31:47.110Z,72.20
2022-10-31T03:34:15.341Z,71.88
2022-10-31T03:36:44.331Z,72.66
2022-10-31T03:39:15.255Z,72.08
2022-10-31T03:41:46.638Z,72.87
2022-10-31T03:44:20.551Z,72.62
2022-10-31T03:46:55.487Z,72.30
2022-10-31T03:49:22.837Z,72.71
2022-10-31T03:51:57.507Z,72.84
2022-10-31T03:54:43.609Z,73.14
2022-10-31T03:57:33.850Z,73.15
2022-10-31T04:00:08.568Z,73.77
2022-10-31T04:03:14.800Z,74.11
2022-10-31T04:05:46.074Z,74.00
2022-10-31T04:08:16.878Z,74.41
2022-10-31T04:10:44.283Z,74.00
2022-10-31T04:13:15.858Z,73.30
2022-10-31T04:15:51.151Z,72.75
2022-10-31T04:18:19.269Z,72.54
2022-10-31T04:20:49.553Z,72.94
2022-10-31T04:23:23.481Z,73.82
2022-10-31T04:25:51.778Z,73.75
2022-10-31T04:30:52.426Z,73.90
2022-10-31T04:33:20.003Z,73.69
2022-10-31T04:35:48.555Z,73.48
2022-10-31T04:38:16.233Z,73.31
2022-10-31T04:40:45.830Z,73.05
2022-10-31T04:43:43.516Z,73.65
2022-10-31T04:46:10.816Z,72.95
2022-10-31T04:48:38.224Z,73.46
2022-10-31T04:51:07.274Z,73.54
2022-10-31T04:53:34.561Z,73.82
2022-10-31T04:56:24.552Z,72.64
2022-10-31T04:58:57.497Z,72.44
2022-10-31T05:01:26.534Z,72.92
2022-10-31T05:03:55.258Z,72.56
2022-10-31T05:06:22.513Z,72.56
2022-10-31T05:08:49.756Z,72.32
2022-10-31T05:11:17.418Z,72.73
2022-10-31T05:13:45.554Z,72.42
2022-10-31T05:16:12.814Z,72.40
2022-10-31T05:18:58.499Z,72.25
2022-10-31T05:21:44.477Z,72.76
2022-10-31T05:24:15.225Z,72.52
2022-10-31T05:26:47.699Z,72.62
2022-10-31T05:29:15.042Z,72.81
2022-10-31T05:31:42.274Z,73.37
2022-10-31T05:34:19.503Z,74.20
2022-10-31T05:37:08.266Z,72.87
2022-10-31T05:39:36.179Z,73.76
2022-10-31T05:42:09.466Z,73.05
2022-10-31T05:44:36.725Z,72.23
2022-10-31T05:47:30.229Z,71.88
2022-10-31T05:50:16.100Z,72.26
2022-10-31T05:53:05.905Z,72.59
2022-10-31T05:55:37.677Z,73.04
2022-10-31T05:58:18.367Z,72.77
2022-10-31T06:01:01.991Z,72.38
2022-10-31T06:03:29.575Z,72.13
2022-10-31T06:05:58.100Z,71.12
2022-10-31T06:08:30.487Z,71.87
2022-10-31T06:11:01.393Z,72.03
2022-10-31T06:13:51.445Z,71.81
2022-10-31T06:16:35.037Z,72.06
2022-10-31T06:19:20.410Z,71.30
2022-10-31T06:21:48.044Z,71.28
2022-10-31T06:24:16.154Z,71.01
2022-10-31T06:27:00.941Z,71.25
2022-10-31T06:29:28.324Z,71.68
2022-10-31T06:32:05.740Z,71.63
2022-10-31T06:34:38.711Z,71.05
2022-10-31T06:37:10.084Z,71.69
2022-10-31T06:39:39.304Z,71.36
2022-10-31T06:42:07.185Z,70.81
2022-10-31T06:44:35.474Z,70.16
2022-10-31T06:47:22.967Z,70.39
2022-10-31T06:50:00.837Z,70.94
2022-10-31T06:52:28.130Z,70.11
2022-10-31T06:54:55.374Z,69.95
2022-10-31T06:57:23.845Z,71.72
2022-10-31T06:59:51.088Z,71.28
2022-10-31T07:02:30.789Z,72.70
2022-10-31T07:04:58.293Z,72.12
2022-10-31T07:07:25.675Z,71.99
2022-10-31T07:09:53.465Z,71.95
2022-10-31T07:12:31.555Z,76.94
2022-10-31T07:14:59.790Z,79.63
2022-10-31T07:17:29.854Z,85.00
2022-10-31T07:19:59.979Z,88.24
2022-10-31T07:22:34.527Z,92.17
2022-10-31T07:25:02.354Z,92.19
2022-10-31T07:27:42.585Z,90.27
2022-10-31T07:30:12.726Z,88.85
2022-10-31T07:32:48.667Z,87.66
2022-10-31T07:35:19.861Z,85.41
2022-10-31T07:37:49.436Z,77.17
2022-10-31T07:40:17.661Z,76.65
2022-10-31T07:42:47.010Z,76.16
2022-10-31T07:45:34.214Z,77.02
2022-10-31T07:48:27.271Z,76.42
2022-10-31T07:51:13.163Z,76.16
2022-10-31T07:54:03.064Z,76.46
2022-10-31T07:56:32.556Z,78.01
2022-10-31T07:59:00.357Z,75.91
2022-10-31T08:01:27.564Z,76.46
2022-10-31T08:04:18.029Z,77.09
2022-10-31T08:07:03.531Z,79.81
2022-10-31T08:09:35.413Z,78.25
2022-10-31T08:12:08.608Z,77.22
2022-10-31T08:14:36.591Z,75.93
2022-10-31T08:17:03.990Z,78.07
2022-10-31T08:19:40.913Z,78.06
2022-10-31T08:22:10.751Z,77.64
2022-10-31T08:27:10.394Z,76.28
2022-10-31T08:29:39.947Z,76.35
2022-10-31T08:32:07.823Z,76.99
2022-10-31T08:35:07.331Z,75.48
2022-10-31T08:38:13.674Z,76.56
2022-10-31T08:40:42.293Z,75.51
2022-10-31T08:43:14.951Z,74.86
2022-10-31T08:45:43.490Z,75.04
2022-10-31T08:48:17.838Z,75.17
2022-10-31T08:50:46.419Z,74.62
2022-10-31T08:53:18.736Z,74.43
2022-10-31T08:55:50.492Z,75.50
2022-10-31T08:58:26.927Z,75.13
2022-10-31T09:01:00.925Z,75.40
2022-10-31T09:03:30.344Z,75.11
2022-10-31T09:06:00.285Z,75.89
2022-10-31T09:08:30.648Z,75.29
2022-10-31T09:10:58.874Z,75.09
2022-10-31T09:13:46.051Z,76.30
2022-10-31T09:16:36.274Z,76.63
2022-10-31T09:19:07.448Z,74.85
2022-10-31T09:21:38.501Z,75.33
2022-10-31T09:24:06.301Z,75.08
2022-10-31T09:26:34.602Z,76.04
2022-10-31T09:29:10.454Z,75.72
2022-10-31T09:31:44.582Z,75.13
2022-10-31T09:34:29.868Z,75.02
2022-10-31T09:37:09.528Z,74.76
2022-10-31T09:39:36.945Z,74.08
2022-10-31T09:42:32.625Z,73.28
2022-10-31T09:45:17.371Z,74.99
2022-10-31T09:47:44.618Z,74.07
2022-10-31T09:50:44.179Z,74.84
2022-10-31T09:53:40.855Z,75.07
2022-10-31T09:56:15.835Z,74.17
2022-10-31T09:58:48.624Z,72.95
2022-10-31T10:01:47.281Z,73.31
2022-10-31T10:04:21.012Z,72.87
2022-10-31T10:07:13.989Z,73.09
2022-10-31T10:09:43.954Z,74.54
2022-10-31T10:13:09.289Z,73.17
2022-10-31T10:16:02.232Z,72.09
2022-10-31T10:18:48.565Z,71.68
2022-10-31T10:21:38.925Z,70.12
2022-10-31T10:24:24.309Z,71.99
2022-10-31T10:27:04.885Z,71.06
2022-10-31T10:29:48.847Z,72.96
2022-10-31T10:32:22.125Z,73.71
2022-10-31T10:35:14.680Z,71.51
2022-10-31T10:37:44.279Z,71.41
2022-10-31T10:40:14.637Z,71.85
2022-10-31T10:43:01.864Z,70.72
2022-10-31T10:45:47.728Z,71.58
2022-10-31T10:48:39.789Z,70.41
2022-10-31T10:51:25.713Z,69.25
2022-10-31T10:54:16.333Z,68.50
2022-10-31T10:56:46.626Z,68.14
2022-10-31T10:59:17.561Z,67.91
2022-10-31T11:01:45.258Z,66.85
2022-10-31T11:04:26.398Z,67.50
2022-10-31T11:07:19.976Z,66.56
2022-10-31T11:09:47.904Z,66.40
2022-10-31T11:12:25.548Z,67.00
2022-10-31T11:15:00.430Z,67.91
2022-10-31T11:17:30.296Z,67.17
2022-10-31T11:20:22.049Z,67.82
2022-10-31T11:22:50.012Z,66.66
2022-10-31T11:25:20.310Z,67.03
2022-10-31T11:27:47.825Z,66.82
2022-10-31T11:30:15.675Z,65.83
2022-10-31T11:32:49.346Z,67.33
2022-10-31T11:35:19.536Z,66.80
2022-10-31T11:37:47.914Z,67.14
2022-10-31T11:40:22.932Z,67.25
2022-10-31T11:42:52.036Z,67.34
2022-10-31T11:45:24.377Z,67.78
2022-10-31T11:47:59.203Z,67.17
2022-10-31T11:50:40.505Z,65.76
2022-10-31T11:53:17.438Z,67.42
2022-10-31T11:55:46.493Z,66.29
2022-10-31T11:58:25.256Z,66.09
2022-10-31T12:00:57.833Z,65.75
2022-10-31T12:03:25.225Z,65.90
2022-10-31T12:06:03.918Z,65.89
2022-10-31T12:08:33.123Z,66.26
2022-10-31T12:11:44.922Z,66.09
2022-10-31T12:14:40.780Z,66.01
2022-10-31T12:17:25.495Z,65.74
2022-10-31T12:20:01.760Z,65.46
2022-10-31T12:22:49.114Z,66.09
2022-10-31T12:25:26.107Z,66.35
2022-10-31T12:28:27.516Z,65.84
2022-10-31T12:31:30.483Z,65.17
2022-10-31T12:34:08.221Z,65.01
2022-10-31T12:36:50.379Z,63.81
2022-10-31T12:39:45.719Z,63.10
2022-10-31T12:42:43.509Z,63.58
2022-10-31T12:45:32.158Z,64.60
2022-10-31T12:48:24.983Z,64.10
2022-10-31T12:51:31.004Z,63.55
2022-10-31T12:54:30.498Z,63.92
2022-10-31T12:57:18.972Z,64.61
2022-10-31T12:59:53.792Z,64.94
2022-10-31T13:02:26.335Z,64.49
2022-10-31T13:05:17.032Z,63.39
2022-10-31T13:07:54.808Z,62.98
2022-10-31T13:10:26.041Z,62.92
2022-10-31T13:12:55.854Z,62.28
2022-10-31T13:15:24.835Z,62.81
2022-10-31T13:17:58.027Z,62.17
2022-10-31T13:20:31.192Z,62.57
2022-10-31T13:23:48.549Z,62.73
2022-10-31T13:26:21.932Z,62.98
2022-10-31T13:29:24.687Z,62.64
2022-10-31T13:31:55.037Z,61.85
2022-10-31T13:34:40.731Z,62.20
2022-10-31T13:37:17.426Z,62.24
2022-10-31T13:40:02.995Z,61.97
2022-10-31T13:42:57.076Z,62.81
2022-10-31T13:45:25.979Z,62.77
2022-10-31T13:48:20.709Z,62.52
2022-10-31T13:51:07.281Z,64.38
2022-10-31T13:53:57.700Z,64.15
2022-10-31T13:56:28.267Z,63.63
2022-10-31T13:59:03.771Z,62.64
2022-10-31T14:01:32.677Z,62.89
2022-10-31T14:04:19.283Z,63.29
2022-10-31T14:07:23.795Z,63.67
2022-10-31T14:09:57.591Z,63.56
2022-10-31T14:12:53.199Z,63.37
2022-10-31T14:15:22.878Z,63.10
2022-10-31T14:17:54.428Z,64.28
2022-10-31T14:20:38.375Z,65.44
2022-10-31T14:23:36.578Z,66.14
2022-10-31T14:26:31.405Z,65.98
2022-10-31T14:29:16.860Z,66.02
2022-10-31T14:32:11.777Z,66.19
2022-10-31T14:34:51.286Z,67.22
2022-10-31T14:38:06.565Z,66.24
2022-10-31T14:40:41.021Z,66.36
2022-10-31T14:43:44.014Z,65.64
2022-10-31T14:46:15.235Z,64.78
2022-10-31T14:49:15.502Z,65.23
2022-10-31T14:51:45.247Z,65.07
2022-10-31T14:54:16.576Z,64.60
2022-10-31T14:56:50.909Z,65.17
2022-10-31T14:59:22.238Z,66.07
2022-10-31T15:02:18.764Z,66.55
2022-10-31T15:04:47.197Z,67.58
2022-10-31T15:07:51.854Z,66.22
2022-10-31T15:10:37.438Z,66.11
2022-10-31T15:13:15.629Z,66.10
2022-10-31T15:15:46.959Z,65.65
2022-10-31T15:18:24.226Z,65.89
2022-10-31T15:20:52.663Z,65.36
2022-10-31T15:23:29.536Z,64.54
2022-10-31T15:26:05.908Z,64.95
2022-10-31T15:28:33.353Z,65.01
2022-10-31T15:31:02.540Z,63.84
2022-10-31T15:33:37.823Z,66.42
2022-10-31T15:36:06.726Z,65.49
2022-10-31T15:38:34.047Z,66.77
2022-10-31T15:41:04.676Z,67.93
2022-10-31T15:43:36.154Z,68.93
2022-10-31T15:46:04.334Z,68.90
2022-10-31T15:48:35.428Z,67.59
2022-10-31T15:51:03.406Z,66.49
2022-10-31T15:53:37.488Z,66.38
2022-10-31T15:56:10.826Z,67.80
2022-10-31T15:58:47.426Z,67.38
2022-10-31T16:01:26.464Z,69.08
2022-10-31T16:04:01.546Z,67.72
2022-10-31T16:06:28.850Z,68.92
2022-10-31T16:08:56.232Z,67.94
2022-10-31T16:11:29.489Z,68.88
2022-10-31T16:14:07.486Z,67.78
2022-10-31T16:16:41.895Z,67.79
2022-10-31T16:19:19.189Z,68.14
2022-10-31T16:21:47.950Z,67.94
2022-10-31T16:24:24.794Z,65.80
2022-10-31T16:26:54.369Z,67.54
2022-10-31T16:29:34.020Z,67.49
2022-10-31T16:32:01.675Z,65.79
2022-10-31T16:34:28.932Z,65.74
2022-10-31T16:36:56.144Z,64.96
2022-10-31T16:39:23.438Z,65.13
2022-10-31T16:41:56.201Z,65.96
2022-10-31T16:44:27.007Z,65.68
2022-10-31T16:47:14.489Z,65.79
2022-10-31T16:49:43.064Z,66.16
2022-10-31T16:52:10.527Z,66.90
2022-10-31T16:54:40.043Z,67.33
2022-10-31T16:57:07.837Z,67.90
2022-10-31T16:59:35.445Z,67.59
2022-10-31T17:02:04.615Z,67.90
2022-10-31T17:04:32.025Z,69.22
2022-10-31T17:06:59.629Z,68.55
2022-10-31T17:09:27.212Z,68.99
2022-10-31T17:11:54.711Z,70.41
2022-10-31T17:14:22.291Z,71.71
2022-10-31T17:16:49.559Z,71.79
2022-10-31T17:19:16.783Z,70.72
2022-10-31T17:21:44.186Z,70.83
2022-10-31T17:24:15.786Z,71.07
2022-10-31T17:26:43.593Z,71.84
2022-10-31T17:29:10.866Z,72.62
2022-10-31T17:31:39.375Z,72.36
2022-10-31T17:34:07.168Z,72.43
2022-10-31T17:36:35.057Z,71.94
2022-10-31T17:39:05.356Z,72.14
2022-10-31T17:41:32.631Z,72.26
2022-10-31T17:44:00.112Z,73.81
2022-10-31T17:46:28.599Z,74.10
2022-10-31T17:48:55.990Z,74.30
2022-10-31T17:51:23.589Z,74.41
2022-10-31T17:53:50.836Z,74.65
2022-10-31T17:56:18.139Z,75.49
2022-10-31T17:58:45.555Z,75.84
2022-10-31T18:01:15.651Z,75.42
2022-10-31T18:03:43.051Z,75.55
2022-10-31T18:06:11.286Z,76.16
2022-10-31T18:08:40.274Z,76.18
2022-10-31T18:11:09.680Z,76.38
2022-10-31T18:13:38.014Z,77.00
2022-10-31T18:16:10.200Z,77.42
2022-10-31T18:18:37.535Z,78.31
2022-10-31T18:21:05.216Z,78.60
2022-10-31T18:23:32.579Z,79.22
2022-10-31T18:25:59.888Z,78.69
2022-10-31T18:28:27.190Z,78.86
2022-10-31T18:30:54.571Z,79.23
2022-10-31T18:33:21.844Z,80.43
2022-10-31T18:35:49.078Z,81.51
2022-10-31T18:38:16.326Z,81.97
2022-10-31T18:40:43.658Z,83.05
2022-10-31T18:43:10.883Z,83.42
2022-10-31T18:45:47.139Z,85.12
2022-10-31T18:48:17.351Z,86.92
2022-10-31T18:50:45.024Z,86.98
2022-10-31T18:53:12.308Z,87.37
2022-10-31T18:55:44.059Z,87.73
2022-10-31T18:58:14.912Z,88.57
2022-10-31T19:00:42.379Z,87.79
2022-10-31T19:03:09.741Z,88.67
2022-10-31T19:05:37.650Z,91.58
2022-10-31T19:08:05.437Z,91.57
2022-10-31T19:10:39.626Z,90.72
2022-10-31T19:13:07.345Z,90.78
2022-10-31T19:15:35.771Z,91.85
2022-10-31T19:18:03.669Z,91.83
2022-10-31T19:20:31.349Z,91.43
2022-10-31T19:22:59.089Z,90.26
2022-10-31T19:25:26.463Z,89.15
2022-10-31T19:27:53.682Z,89.34
2022-10-31T19:30:21.618Z,89.88
2022-10-31T19:32:48.897Z,90.46
2022-10-31T19:35:16.678Z,90.70
2022-10-31T19:37:43.849Z,89.61
2022-10-31T19:40:11.679Z,88.20
2022-10-31T19:42:39.582Z,90.48
2022-10-31T19:45:07.353Z,89.50
2022-10-31T19:47:34.560Z,88.35
2022-10-31T19:50:04.897Z,88.55
2022-10-31T19:52:36.052Z,89.30
2022-10-31T19:55:03.531Z,88.15
2022-10-31T19:58:00.350Z,86.76
2022-10-31T20:00:21.110Z,86.85
2022-10-31T20:02:48.572Z,87.19
2022-10-31T20:05:15.853Z,88.47
2022-10-31T20:07:43.229Z,88.18
2022-10-31T20:10:10.514Z,89.56
2022-10-31T20:12:37.746Z,88.72
2022-10-31T20:15:05.513Z,87.94
2022-10-31T20:17:32.743Z,87.82
2022-10-31T20:20:00.320Z,87.12
2022-10-31T20:22:27.763Z,89.03
2022-10-31T20:24:54.966Z,88.85
2022-10-31T20:27:22.178Z,87.89
2022-10-31T20:29:49.505Z,86.58
2022-10-31T20:32:16.743Z,86.10
2022-10-31T20:34:44.025Z,85.05
2022-10-31T20:37:11.235Z,83.36
2022-10-31T20:39:38.806Z,83.22
2022-10-31T20:42:09.302Z,83.82
2022-10-31T20:44:36.977Z,83.55
2022-10-31T20:47:04.662Z,82.65
2022-10-31T20:49:32.101Z,83.77
2022-10-31T20:51:59.354Z,82.12
2022-10-31T20:54:26.561Z,81.21
2022-10-31T20:56:54.263Z,81.97
2022-10-31T20:59:21.576Z,83.52
2022-10-31T21:01:49.291Z,82.69
2022-10-31T21:04:16.719Z,82.00
2022-10-31T21:06:49.018Z,81.96
2022-10-31T21:09:17.844Z,81.96
2022-10-31T21:11:45.176Z,82.16
2022-10-31T21:14:12.527Z,81.28
2022-10-31T21:16:39.920Z,80.69
2022-10-31T21:19:07.186Z,80.13
2022-10-31T21:21:36.246Z,79.70
2022-10-31T21:24:15.305Z,80.46
2022-10-31T21:26:45.326Z,79.57
2022-10-31T21:29:13.680Z,79.63
2022-10-31T21:31:41.379Z,78.40
2022-10-31T21:34:09.170Z,78.44
2022-10-31T21:36:37.004Z,78.17
2022-10-31T21:39:06.047Z,78.84
2022-10-31T21:41:36.924Z,77.96
2022-10-31T21:44:05.092Z,80.53
2022-10-31T21:46:39.094Z,80.63
2022-10-31T21:49:06.957Z,78.18
2022-10-31T21:51:36.079Z,79.43
2022-10-31T21:54:22.584Z,78.17
2022-10-31T21:56:51.094Z,77.16
2022-10-31T21:59:18.423Z,77.26
2022-10-31T22:01:46.007Z,76.59
2022-10-31T22:04:13.462Z,77.18
2022-10-31T22:06:40.822Z,76.64
2022-10-31T22:09:10.149Z,77.27
2022-10-31T22:11:37.519Z,76.95
2022-10-31T22:14:04.907Z,75.38
2022-10-31T22:16:35.856Z,76.92
2022-10-31T22:19:05.869Z,76.17
2022-10-31T22:21:39.158Z,76.18
2022-10-31T22:24:07.841Z,76.01
2022-10-31T22:26:35.889Z,74.98
2022-10-31T22:29:06.014Z,75.46
2022-10-31T22:31:33.575Z,75.93
2022-10-31T22:34:01.133Z,76.07
2022-10-31T22:36:29.806Z,76.50
2022-10-31T22:38:58.169Z,75.76
2022-10-31T22:41:27.862Z,76.63
2022-10-31T22:43:56.063Z,76.14
2022-10-31T22:46:29.691Z,76.11
2022-10-31T22:49:02.378Z,75.28
2022-10-31T22:51:35.227Z,76.28
2022-10-31T22:54:02.651Z,75.75
2022-10-31T22:56:32.439Z,74.81
2022-10-31T22:59:00.424Z,75.16
2022-10-31T23:01:30.288Z,74.79
2022-10-31T23:03:57.800Z,74.31
2022-10-31T23:06:27.329Z,73.82
2022-10-31T23:08:54.655Z,74.51
2022-10-31T23:11:54.032Z,74.00
2022-10-31T23:14:21.409Z,73.80
2022-10-31T23:16:51.117Z,72.67
2022-10-31T23:19:21.998Z,74.54
2022-10-31T23:21:55.174Z,73.57
2022-10-31T23:24:29.873Z,74.53
2022-10-31T23:27:10.416Z,74.17
2022-10-31T23:29:43.782Z,74.62
2022-10-31T23:32:17.137Z,71.98
2022-10-31T23:34:45.104Z,74.16
2022-10-31T23:37:12.940Z,73.48
2022-10-31T23:39:40.493Z,72.98
2022-10-31T23:42:07.821Z,76.43
2022-10-31T23:44:35.032Z,76.24
2022-10-31T23:47:02.900Z,72.67
2022-10-31T23:49:30.161Z,75.53
2022-10-31T23:51:57.958Z,74.00
2022-10-31T23:54:26.127Z,70.95
2022-10-31T23:56:54.352Z,73.82
2022-10-31T23:59:22.834Z,76.82
