createdAt,value
2018-07-26T00:01:18.382Z,101378.34
2018-07-26T00:03:47.183Z,101380.52
2018-07-26T00:06:15.961Z,101379.16
2018-07-26T00:08:44.705Z,101358.59
2018-07-26T00:11:13.458Z,101362.98
2018-07-26T00:13:42.272Z,101361.67
2018-07-26T00:16:11.102Z,101360.00
2018-07-26T00:18:39.849Z,101360.86
2018-07-26T00:21:08.680Z,101357.83
2018-07-26T00:23:37.442Z,101362.94
2018-07-26T00:26:06.493Z,101366.53
2018-07-26T00:28:35.304Z,101368.39
2018-07-26T00:31:04.199Z,101357.69
2018-07-26T00:33:32.953Z,101363.31
2018-07-26T00:36:01.752Z,101361.67
2018-07-26T00:38:30.544Z,101356.09
2018-07-26T00:40:59.297Z,101364.25
2018-07-26T00:43:28.170Z,101363.24
2018-07-26T00:45:56.945Z,101362.92
2018-07-26T00:48:25.742Z,101360.88
2018-07-26T00:50:54.529Z,101369.72
2018-07-26T00:53:23.381Z,101365.32
2018-07-26T00:55:52.162Z,101368.40
2018-07-26T00:58:20.929Z,101368.22
2018-07-26T01:00:49.667Z,101370.61
2018-07-26T01:03:18.493Z,101369.08
2018-07-26T01:05:47.284Z,101367.57
2018-07-26T01:08:16.081Z,101365.53
2018-07-26T01:10:44.830Z,101367.22
2018-07-26T01:13:13.575Z,101362.98
2018-07-26T01:15:42.378Z,101365.03
2018-07-26T01:18:11.113Z,101373.55
2018-07-26T01:20:39.886Z,101374.73
2018-07-26T01:23:08.670Z,101378.12
2018-07-26T01:25:37.424Z,101379.34
2018-07-26T01:28:06.236Z,101372.36
2018-07-26T01:30:35.091Z,101371.86
2018-07-26T01:33:03.834Z,101369.81
2018-07-26T01:35:32.585Z,101368.31
2018-07-26T01:38:01.404Z,101365.91
2018-07-26T01:40:30.461Z,101362.54
2018-07-26T01:43:10.230Z,101360.14
2018-07-26T01:45:38.939Z,101357.27
2018-07-26T01:48:07.690Z,101357.09
2018-07-26T01:50:36.459Z,101356.09
2018-07-26T01:53:05.272Z,101360.38
2018-07-26T01:55:34.066Z,101356.11
2018-07-26T01:58:02.825Z,101356.97
2018-07-26T02:00:31.777Z,101354.57
2018-07-26T02:03:00.583Z,101363.95
2018-07-26T02:05:29.560Z,101354.77
2018-07-26T02:07:58.346Z,101359.18
2018-07-26T02:10:27.132Z,101363.63
2018-07-26T02:12:55.922Z,101365.30
2018-07-26T02:15:24.702Z,101357.49
2018-07-26T02:17:53.448Z,101362.75
2018-07-26T02:20:22.225Z,101366.69
2018-07-26T02:22:51.100Z,101366.19
2018-07-26T02:25:19.882Z,101370.59
2018-07-26T02:27:48.818Z,101365.83
2018-07-26T02:30:17.582Z,101366.68
2018-07-26T02:32:46.297Z,101366.18
2018-07-26T02:35:15.034Z,101367.03
2018-07-26T02:37:43.752Z,101360.05
2018-07-26T02:40:12.520Z,101367.71
2018-07-26T02:42:41.298Z,101369.94
2018-07-26T02:45:10.114Z,101366.20
2018-07-26T02:47:38.973Z,101361.08
2018-07-26T02:50:07.743Z,101359.56
2018-07-26T02:52:36.669Z,101361.94
2018-07-26T02:55:05.434Z,101361.61
2018-07-26T02:57:34.182Z,101368.41
2018-07-26T03:00:03.162Z,101365.69
2018-07-26T03:02:31.969Z,101366.87
2018-07-26T03:05:00.766Z,101368.23
2018-07-26T03:07:29.574Z,101365.00
2018-07-26T03:09:58.318Z,101368.58
2018-07-26T03:12:27.220Z,101371.63
2018-07-26T03:14:56.033Z,101370.27
2018-07-26T03:17:24.747Z,101374.20
2018-07-26T03:19:54.303Z,101374.20
2018-07-26T03:22:23.068Z,101378.11
2018-07-26T03:24:51.798Z,101382.19
2018-07-26T03:27:20.579Z,101380.67
2018-07-26T03:29:49.308Z,101383.72
2018-07-26T03:32:18.028Z,101382.53
2018-07-26T03:34:46.758Z,101381.17
2018-07-26T03:37:15.525Z,101386.47
2018-07-26T03:39:44.300Z,101384.42
2018-07-26T03:42:13.109Z,101384.77
2018-07-26T03:44:41.908Z,101384.59
2018-07-26T03:47:10.818Z,101382.04
2018-07-26T03:49:39.569Z,101392.75
2018-07-26T03:52:08.366Z,101391.56
2018-07-26T03:54:37.167Z,101401.95
2018-07-26T03:57:05.979Z,101399.94
2018-07-26T03:59:34.741Z,101399.28
2018-07-26T04:02:03.577Z,101398.09
2018-07-26T04:04:32.329Z,101397.91
2018-07-26T04:07:01.151Z,101395.53
2018-07-26T04:09:29.874Z,101399.28
2018-07-26T04:11:58.616Z,101403.55
2018-07-26T04:14:28.146Z,101394.83
2018-07-26T04:16:56.898Z,101404.57
2018-07-26T04:19:25.625Z,101407.11
2018-07-26T04:21:54.406Z,101409.14
2018-07-26T04:24:23.158Z,101412.23
2018-07-26T04:26:51.982Z,101412.39
2018-07-26T04:29:20.812Z,101419.53
2018-07-26T04:31:49.510Z,101416.14
2018-07-26T04:34:18.208Z,101419.87
2018-07-26T04:36:46.934Z,101415.12
2018-07-26T04:39:15.735Z,101418.88
2018-07-26T04:41:44.465Z,101420.05
2018-07-26T04:44:13.209Z,101425.67
2018-07-26T04:46:41.943Z,101424.66
2018-07-26T04:49:10.705Z,101425.66
2018-07-26T04:51:39.503Z,101431.80
2018-07-26T04:54:08.300Z,101430.61
2018-07-26T04:56:37.011Z,101434.87
2018-07-26T04:59:05.773Z,101437.91
2018-07-26T05:01:34.604Z,101432.12
2018-07-26T05:04:03.390Z,101441.36
2018-07-26T05:06:32.141Z,101447.98
2018-07-26T05:09:00.927Z,101442.73
2018-07-26T05:11:29.629Z,101443.73
2018-07-26T05:13:58.422Z,101449.03
2018-07-26T05:16:28.016Z,101443.73
2018-07-26T05:18:56.995Z,101444.92
2018-07-26T05:21:25.754Z,101444.22
2018-07-26T05:23:55.668Z,101444.93
2018-07-26T05:26:24.437Z,101445.59
2018-07-26T05:28:53.163Z,101447.98
2018-07-26T05:31:21.906Z,101446.44
2018-07-26T05:33:50.613Z,101443.55
2018-07-26T05:36:19.544Z,101449.67
2018-07-26T05:38:48.244Z,101447.11
2018-07-26T05:41:17.060Z,101446.06
2018-07-26T05:43:45.770Z,101453.41
2018-07-26T05:46:14.797Z,101449.98
2018-07-26T05:48:43.546Z,101456.14
2018-07-26T05:51:12.369Z,101464.64
2018-07-26T05:53:41.156Z,101469.25
2018-07-26T05:56:09.948Z,101472.64
2018-07-26T05:58:38.656Z,101476.39
2018-07-26T06:01:07.502Z,101476.71
2018-07-26T06:03:36.278Z,101469.23
2018-07-26T06:06:05.372Z,101471.30
2018-07-26T06:08:34.174Z,101466.50
2018-07-26T06:11:02.906Z,101474.34
2018-07-26T06:13:31.658Z,101472.28
2018-07-26T06:16:00.407Z,101471.27
2018-07-26T06:18:29.261Z,101474.16
2018-07-26T06:20:58.257Z,101476.70
2018-07-26T06:23:27.036Z,101481.31
2018-07-26T06:25:55.865Z,101486.58
2018-07-26T06:28:24.583Z,101489.15
2018-07-26T06:30:53.319Z,101486.58
2018-07-26T06:33:22.155Z,101493.22
2018-07-26T06:35:51.029Z,101490.33
2018-07-26T06:38:19.806Z,101490.49
2018-07-26T06:40:48.587Z,101493.89
2018-07-26T06:43:17.348Z,101495.92
2018-07-26T06:45:46.063Z,101492.49
2018-07-26T06:48:14.790Z,101497.80
2018-07-26T06:50:43.707Z,101498.46
2018-07-26T06:53:12.738Z,101501.55
2018-07-26T06:55:41.396Z,101495.70
2018-07-26T06:58:10.205Z,101491.95
2018-07-26T07:00:38.950Z,101493.98
2018-07-26T07:03:07.696Z,101498.94
2018-07-26T07:05:36.501Z,101499.61
2018-07-26T07:08:05.532Z,101504.40
2018-07-26T07:10:34.318Z,101505.07
2018-07-26T07:13:03.189Z,101500.46
2018-07-26T07:15:31.918Z,101510.22
2018-07-26T07:18:00.899Z,101509.67
2018-07-26T07:20:29.777Z,101512.75
2018-07-26T07:22:58.553Z,101517.20
2018-07-26T07:25:27.325Z,101518.88
2018-07-26T07:27:56.061Z,101523.33
2018-07-26T07:30:24.790Z,101534.60
2018-07-26T07:32:53.616Z,101530.82
2018-07-26T07:35:22.446Z,101532.19
2018-07-26T07:37:51.230Z,101528.44
2018-07-26T07:40:20.038Z,101519.39
2018-07-26T07:42:48.823Z,101524.34
2018-07-26T07:45:17.619Z,101523.84
2018-07-26T07:47:46.458Z,101528.09
2018-07-26T07:50:15.341Z,101525.71
2018-07-26T07:52:44.115Z,101532.03
2018-07-26T07:55:13.675Z,101526.73
2018-07-26T07:57:42.442Z,101524.85
2018-07-26T08:00:11.215Z,101531.68
2018-07-26T08:02:40.426Z,101536.28
2018-07-26T08:05:09.236Z,101534.92
2018-07-26T08:07:38.062Z,101531.87
2018-07-26T08:10:08.601Z,101528.28
2018-07-26T08:12:37.510Z,101530.16
2018-07-26T08:15:07.006Z,101528.79
2018-07-26T08:17:35.973Z,101533.91
2018-07-26T08:20:04.866Z,101536.13
2018-07-26T08:22:33.621Z,101534.25
2018-07-26T08:25:02.529Z,101531.68
2018-07-26T08:27:31.277Z,101536.83
2018-07-26T08:30:00.158Z,101536.83
2018-07-26T08:32:28.995Z,101537.33
2018-07-26T08:34:58.365Z,101538.34
2018-07-26T08:37:27.161Z,101534.25
2018-07-26T08:39:55.933Z,101536.66
2018-07-26T08:42:24.730Z,101536.66
2018-07-26T08:44:53.549Z,101536.66
2018-07-26T08:47:23.014Z,101533.58
2018-07-26T08:49:51.779Z,101532.56
2018-07-26T08:52:20.616Z,101531.87
2018-07-26T08:54:49.403Z,101531.87
2018-07-26T08:57:18.282Z,101532.37
2018-07-26T08:59:47.605Z,101540.57
2018-07-26T09:02:16.454Z,101537.48
2018-07-26T09:04:45.214Z,101542.95
2018-07-26T09:07:13.980Z,101544.00
2018-07-26T09:09:43.042Z,101541.77
2018-07-26T09:12:12.161Z,101550.48
2018-07-26T09:14:40.943Z,101549.62
2018-07-26T09:17:09.748Z,101549.30
2018-07-26T09:19:38.478Z,101544.34
2018-07-26T09:22:07.368Z,101543.14
2018-07-26T09:24:36.186Z,101549.96
2018-07-26T09:27:05.167Z,101555.97
2018-07-26T09:29:33.984Z,101548.79
2018-07-26T09:32:03.324Z,101554.76
2018-07-26T09:34:32.034Z,101553.90
2018-07-26T09:37:00.815Z,101556.63
2018-07-26T09:39:29.594Z,101558.19
2018-07-26T09:41:58.452Z,101552.88
2018-07-26T09:44:27.191Z,101559.20
2018-07-26T09:46:55.951Z,101557.52
2018-07-26T09:49:24.710Z,101562.81
2018-07-26T09:51:53.434Z,101554.44
2018-07-26T09:54:22.179Z,101560.08
2018-07-26T09:56:50.898Z,101555.64
2018-07-26T09:59:19.681Z,101551.19
2018-07-26T10:01:48.416Z,101545.41
2018-07-26T10:04:17.170Z,101547.79
2018-07-26T10:06:45.943Z,101547.98
2018-07-26T10:09:14.735Z,101543.89
2018-07-26T10:11:43.488Z,101545.95
2018-07-26T10:14:12.207Z,101558.55
2018-07-26T10:16:41.298Z,101555.16
2018-07-26T10:19:10.021Z,101553.78
2018-07-26T10:21:38.845Z,101557.02
2018-07-26T10:24:09.303Z,101549.84
2018-07-26T10:26:38.071Z,101550.39
2018-07-26T10:29:06.913Z,101551.75
2018-07-26T10:31:36.291Z,101550.03
2018-07-26T10:34:06.058Z,101552.77
2018-07-26T10:36:34.883Z,101554.12
2018-07-26T10:39:05.317Z,101550.03
2018-07-26T10:41:34.053Z,101560.95
2018-07-26T10:44:03.559Z,101564.19
2018-07-26T10:46:32.274Z,101560.09
2018-07-26T10:49:00.990Z,101558.92
2018-07-26T10:51:29.806Z,101561.14
2018-07-26T10:53:58.580Z,101563.88
2018-07-26T10:56:27.415Z,101563.02
2018-07-26T10:58:56.300Z,101558.56
2018-07-26T11:01:25.191Z,101558.56
2018-07-26T11:03:54.085Z,101559.08
2018-07-26T11:06:22.785Z,101560.98
2018-07-26T11:08:51.586Z,101553.30
2018-07-26T11:11:20.330Z,101561.13
2018-07-26T11:13:49.152Z,101554.81
2018-07-26T11:16:17.978Z,101556.53
2018-07-26T11:18:46.789Z,101553.45
2018-07-26T11:21:15.657Z,101552.09
2018-07-26T11:23:44.468Z,101550.41
2018-07-26T11:26:13.257Z,101553.45
2018-07-26T11:28:42.044Z,101550.41
2018-07-26T11:31:10.758Z,101545.45
2018-07-26T11:33:39.522Z,101554.50
2018-07-26T11:36:08.310Z,101552.46
2018-07-26T11:38:37.092Z,101548.69
2018-07-26T11:41:05.930Z,101552.78
2018-07-26T11:43:34.702Z,101562.34
2018-07-26T11:46:03.577Z,101554.15
2018-07-26T11:48:32.488Z,101556.88
2018-07-26T11:51:01.683Z,101558.75
2018-07-26T11:53:30.913Z,101558.23
2018-07-26T11:55:59.716Z,101559.80
2018-07-26T11:58:28.853Z,101560.30
2018-07-26T12:00:58.717Z,101558.08
2018-07-26T12:03:27.509Z,101554.84
2018-07-26T12:05:56.556Z,101564.90
2018-07-26T12:08:25.418Z,101558.94
2018-07-26T12:10:54.853Z,101563.38
2018-07-26T12:13:23.593Z,101557.06
2018-07-26T12:15:52.350Z,101555.85
2018-07-26T12:18:21.131Z,101555.70
2018-07-26T12:20:50.070Z,101564.55
2018-07-26T12:23:18.945Z,101559.45
2018-07-26T12:25:47.711Z,101554.50
2018-07-26T12:28:16.465Z,101560.27
2018-07-26T12:30:45.517Z,101565.58
2018-07-26T12:33:14.362Z,101558.25
2018-07-26T12:35:43.150Z,101554.47
2018-07-26T12:38:11.903Z,101559.94
2018-07-26T12:40:40.704Z,101558.41
2018-07-26T12:43:09.569Z,101554.31
2018-07-26T12:45:38.337Z,101554.64
2018-07-26T12:48:07.334Z,101555.84
2018-07-26T12:50:36.134Z,101554.80
2018-07-26T12:53:05.129Z,101548.83
2018-07-26T12:55:33.893Z,101547.98
2018-07-26T12:58:02.954Z,101560.96
2018-07-26T13:00:31.926Z,101552.77
2018-07-26T13:03:00.684Z,101557.69
2018-07-26T13:05:29.581Z,101554.96
2018-07-26T13:07:58.387Z,101553.09
2018-07-26T13:10:27.390Z,101546.27
2018-07-26T13:12:56.330Z,101554.45
2018-07-26T13:15:25.084Z,101552.58
2018-07-26T13:17:53.936Z,101556.17
2018-07-26T13:20:22.776Z,101557.34
2018-07-26T13:22:51.630Z,101553.25
2018-07-26T13:25:20.472Z,101553.77
2018-07-26T13:27:50.063Z,101556.84
2018-07-26T13:30:18.916Z,101557.34
2018-07-26T13:32:47.744Z,101561.95
2018-07-26T13:35:16.587Z,101555.66
2018-07-26T13:37:45.395Z,101558.71
2018-07-26T13:40:14.232Z,101557.03
2018-07-26T13:42:43.090Z,101559.92
2018-07-26T13:45:11.936Z,101559.92
2018-07-26T13:47:40.742Z,101569.31
2018-07-26T13:50:09.739Z,101568.11
2018-07-26T13:52:38.579Z,101561.28
2018-07-26T13:55:07.438Z,101562.64
2018-07-26T13:57:36.177Z,101570.52
2018-07-26T14:00:05.321Z,101571.34
2018-07-26T14:02:34.101Z,101568.30
2018-07-26T14:05:02.951Z,101563.34
2018-07-26T14:07:31.731Z,101567.09
2018-07-26T14:10:00.804Z,101562.67
2018-07-26T14:12:29.748Z,101564.86
2018-07-26T14:14:58.706Z,101591.33
2018-07-26T14:17:27.635Z,101571.88
2018-07-26T14:19:56.450Z,101570.70
2018-07-26T14:22:26.350Z,101569.33
2018-07-26T14:24:59.606Z,101566.76
2018-07-26T14:27:28.473Z,101577.67
2018-07-26T14:29:57.550Z,101580.41
2018-07-26T14:32:26.360Z,101574.62
2018-07-26T14:34:55.162Z,101577.36
2018-07-26T14:37:23.938Z,101571.90
2018-07-26T14:39:53.327Z,101571.04
2018-07-26T14:42:22.090Z,101574.28
2018-07-26T14:44:50.986Z,101581.09
2018-07-26T14:47:19.737Z,101576.50
2018-07-26T14:49:48.492Z,101572.91
2018-07-26T14:52:17.319Z,101576.15
2018-07-26T14:54:46.170Z,101575.29
2018-07-26T14:57:14.992Z,101569.83
2018-07-26T14:59:44.062Z,101576.66
2018-07-26T15:02:13.042Z,101572.75
2018-07-26T15:04:41.793Z,101573.60
2018-07-26T15:07:10.573Z,101584.84
2018-07-26T15:09:39.377Z,101578.56
2018-07-26T15:12:08.177Z,101579.06
2018-07-26T15:14:37.015Z,101573.60
2018-07-26T15:17:05.945Z,101575.47
2018-07-26T15:19:34.721Z,101576.33
2018-07-26T15:22:03.537Z,101575.47
2018-07-26T15:24:33.941Z,101577.34
2018-07-26T15:27:02.664Z,101578.39
2018-07-26T15:29:31.397Z,101583.31
2018-07-26T15:32:00.198Z,101581.44
2018-07-26T15:34:28.943Z,101581.12
2018-07-26T15:36:57.839Z,101579.75
2018-07-26T15:39:27.365Z,101579.75
2018-07-26T15:41:56.119Z,101582.99
2018-07-26T15:44:24.897Z,101579.41
2018-07-26T15:46:53.676Z,101575.31
2018-07-26T15:49:22.448Z,101580.77
2018-07-26T15:51:51.223Z,101575.31
2018-07-26T15:54:19.949Z,101584.86
2018-07-26T15:56:48.750Z,101587.59
2018-07-26T15:59:17.547Z,101588.95
2018-07-26T16:01:46.341Z,101584.00
2018-07-26T16:04:15.125Z,101593.05
2018-07-26T16:06:43.961Z,101589.11
2018-07-26T16:09:13.098Z,101593.20
2018-07-26T16:11:41.937Z,101589.46
2018-07-26T16:14:11.486Z,101589.97
2018-07-26T16:16:40.828Z,101592.38
2018-07-26T16:19:09.734Z,101590.16
2018-07-26T16:21:38.557Z,101593.20
2018-07-26T16:24:07.453Z,101595.11
2018-07-26T16:26:36.295Z,101601.39
2018-07-26T16:29:06.106Z,101593.20
2018-07-26T16:31:34.933Z,101593.20
2018-07-26T16:34:03.812Z,101596.80
2018-07-26T16:36:32.724Z,101600.89
2018-07-26T16:39:01.512Z,101605.84
2018-07-26T16:41:30.278Z,101604.48
2018-07-26T16:43:59.038Z,101610.80
2018-07-26T16:46:27.803Z,101606.70
2018-07-26T16:48:56.592Z,101604.98
2018-07-26T16:51:26.225Z,101606.70
2018-07-26T16:53:54.965Z,101607.55
2018-07-26T16:56:23.761Z,101611.14
2018-07-26T16:58:53.078Z,101608.92
2018-07-26T17:01:21.837Z,101611.81
2018-07-26T17:03:50.780Z,101612.52
2018-07-26T17:06:19.546Z,101616.42
2018-07-26T17:08:48.653Z,101616.06
2018-07-26T17:11:17.524Z,101617.27
2018-07-26T17:13:46.338Z,101617.27
2018-07-26T17:16:15.360Z,101621.69
2018-07-26T17:18:44.187Z,101621.69
2018-07-26T17:21:13.761Z,101625.78
2018-07-26T17:23:42.740Z,101624.42
2018-07-26T17:26:11.530Z,101619.50
2018-07-26T17:28:40.309Z,101626.33
2018-07-26T17:31:09.095Z,101626.33
2018-07-26T17:33:37.813Z,101631.59
2018-07-26T17:36:06.526Z,101629.87
2018-07-26T17:38:36.062Z,101632.61
2018-07-26T17:41:04.868Z,101633.47
2018-07-26T17:43:33.633Z,101638.42
2018-07-26T17:46:02.497Z,101643.53
2018-07-26T17:48:31.683Z,101644.89
2018-07-26T17:51:00.557Z,101651.21
2018-07-26T17:53:29.418Z,101649.34
2018-07-26T17:55:58.188Z,101649.84
2018-07-26T17:58:27.190Z,101656.67
2018-07-26T18:00:56.058Z,101661.27
2018-07-26T18:03:24.794Z,101661.27
2018-07-26T18:05:53.998Z,101666.73
2018-07-26T18:08:22.766Z,101664.35
2018-07-26T18:12:21.012Z,101677.33
2018-07-26T18:14:49.786Z,101679.70
2018-07-26T18:17:18.947Z,101679.89
2018-07-26T18:19:47.832Z,101686.86
2018-07-26T18:22:16.732Z,101688.23
2018-07-26T18:24:45.538Z,101697.27
2018-07-26T18:27:14.341Z,101695.23
2018-07-26T18:29:43.233Z,101700.19
2018-07-26T18:32:12.034Z,101702.06
2018-07-26T18:34:40.859Z,101705.65
2018-07-26T18:37:09.683Z,101709.03
2018-07-26T18:39:38.526Z,101705.98
2018-07-26T18:42:07.391Z,101710.39
2018-07-26T18:44:36.168Z,101713.31
2018-07-26T18:47:05.118Z,101716.55
2018-07-26T18:49:33.967Z,101716.22
2018-07-26T18:52:02.905Z,101718.95
2018-07-26T18:54:31.738Z,101728.50
2018-07-26T18:57:00.520Z,101730.88
2018-07-26T18:59:29.325Z,101732.24
2018-07-26T19:01:58.157Z,101734.11
2018-07-26T19:04:26.959Z,101736.52
2018-07-26T19:06:55.721Z,101733.25
2018-07-26T19:09:24.510Z,101746.58
2018-07-26T19:11:53.381Z,101747.08
2018-07-26T19:14:22.155Z,101751.53
2018-07-26T19:16:50.948Z,101750.16
2018-07-26T19:19:19.740Z,101757.49
2018-07-26T19:21:48.683Z,101757.49
2018-07-26T19:24:17.557Z,101764.31
2018-07-26T19:26:46.381Z,101759.86
2018-07-26T19:29:15.143Z,101765.33
2018-07-26T19:31:43.928Z,101763.64
2018-07-26T19:34:12.781Z,101767.73
2018-07-26T19:36:41.730Z,101767.38
2018-07-26T19:39:12.259Z,101770.97
2018-07-26T19:41:41.539Z,101771.97
2018-07-26T19:44:10.432Z,101777.79
2018-07-26T19:46:39.282Z,101772.84
2018-07-26T19:49:08.120Z,101780.16
2018-07-26T19:51:36.956Z,101780.63
2018-07-26T19:54:05.963Z,101786.09
2018-07-26T19:56:34.895Z,101797.01
2018-07-26T19:59:03.844Z,101796.69
2018-07-26T20:01:32.777Z,101798.05
2018-07-26T20:04:01.591Z,101805.38
2018-07-26T20:06:30.393Z,101802.64
2018-07-26T20:08:59.227Z,101809.82
2018-07-26T20:11:28.246Z,101810.48
2018-07-26T20:13:57.062Z,101808.61
2018-07-26T20:16:25.931Z,101809.61
2018-07-26T20:18:54.750Z,101815.07
2018-07-26T20:21:23.717Z,101813.38
2018-07-26T20:23:52.563Z,101818.84
2018-07-26T20:26:21.379Z,101825.16
2018-07-26T20:28:50.178Z,101820.20
2018-07-26T20:31:18.981Z,101826.16
2018-07-26T20:33:47.853Z,101826.16
2018-07-26T20:36:16.731Z,101828.54
2018-07-26T20:38:45.595Z,101836.72
2018-07-26T20:41:14.398Z,101836.72
2018-07-26T20:43:43.257Z,101840.82
2018-07-26T20:46:12.118Z,101834.53
2018-07-26T20:48:41.007Z,101842.19
2018-07-26T20:51:09.893Z,101839.63
2018-07-26T20:53:38.809Z,101850.55
2018-07-26T20:56:07.718Z,101845.59
2018-07-26T20:58:36.659Z,101847.47
2018-07-26T21:01:05.570Z,101848.32
2018-07-26T21:03:34.404Z,101850.19
2018-07-26T21:06:03.324Z,101848.00
2018-07-26T21:08:32.230Z,101855.65
2018-07-26T21:11:01.201Z,101864.37
2018-07-26T21:13:30.010Z,101865.38
2018-07-26T21:15:58.880Z,101859.06
2018-07-26T21:18:27.739Z,101869.97
2018-07-26T21:20:56.572Z,101870.48
2018-07-26T21:23:25.429Z,101873.20
2018-07-26T21:25:54.252Z,101873.20
2018-07-26T21:28:23.101Z,101878.16
2018-07-26T21:30:51.975Z,101884.13
2018-07-26T21:33:20.761Z,101880.20
2018-07-26T21:35:49.599Z,101886.52
2018-07-26T21:38:18.356Z,101886.16
2018-07-26T21:40:47.145Z,101885.66
2018-07-26T21:43:16.392Z,101891.12
2018-07-26T21:45:45.169Z,101890.77
2018-07-26T21:48:13.982Z,101893.48
2018-07-26T21:50:43.036Z,101894.03
2018-07-26T21:53:11.798Z,101907.67
2018-07-26T21:55:40.610Z,101912.27
2018-07-26T21:58:09.476Z,101916.36
2018-07-26T22:00:42.437Z,101919.09
2018-07-26T22:03:11.409Z,101914.13
2018-07-26T22:05:40.305Z,101916.86
2018-07-26T22:08:09.127Z,101921.95
2018-07-26T22:10:38.018Z,101924.36
2018-07-26T22:13:06.807Z,101926.59
2018-07-26T22:15:35.771Z,101928.09
2018-07-26T22:18:04.587Z,101926.73
2018-07-26T22:20:33.405Z,101922.28
2018-07-26T22:23:02.311Z,101927.23
2018-07-26T22:25:31.055Z,101925.01
2018-07-26T22:27:59.832Z,101925.88
2018-07-26T22:30:28.659Z,101935.41
2018-07-26T22:32:58.427Z,101928.77
2018-07-26T22:35:27.376Z,101935.09
2018-07-26T22:37:56.090Z,101942.74
2018-07-26T22:40:24.896Z,101937.28
2018-07-26T22:42:53.664Z,101935.92
2018-07-26T22:45:22.433Z,101936.78
2018-07-26T22:47:51.143Z,101914.36
2018-07-26T22:50:19.909Z,101936.78
2018-07-26T22:52:48.706Z,101939.01
2018-07-26T22:55:17.440Z,101948.05
2018-07-26T22:57:46.280Z,101944.97
2018-07-26T23:00:15.049Z,101946.69
2018-07-26T23:02:43.817Z,101953.01
2018-07-26T23:05:12.734Z,101948.41
2018-07-26T23:07:41.568Z,101949.78
2018-07-26T23:10:11.107Z,101952.83
2018-07-26T23:12:40.259Z,101961.02
2018-07-26T23:15:10.369Z,101962.74
2018-07-26T23:17:39.557Z,101958.14
2018-07-26T23:20:09.707Z,101951.33
2018-07-26T23:22:38.482Z,101954.38
2018-07-26T23:25:08.285Z,101960.70
2018-07-26T23:27:37.119Z,101964.29
2018-07-26T23:30:12.504Z,101958.33
2018-07-26T23:32:41.403Z,101960.02
2018-07-26T23:35:10.204Z,101964.97
2018-07-26T23:37:39.017Z,101960.02
2018-07-26T23:40:09.363Z,101971.30
2018-07-26T23:42:38.682Z,101972.48
2018-07-26T23:45:08.535Z,101968.39
2018-07-26T23:47:37.318Z,101975.56
2018-07-26T23:50:06.378Z,101976.06
2018-07-26T23:52:35.152Z,101980.84
2018-07-26T23:55:04.060Z,101984.08
2018-07-26T23:57:32.836Z,101983.25
