createdAt,value
2019-03-03T00:00:55.285Z,1005.28
2019-03-03T00:02:05.225Z,1005.38
2019-03-03T00:03:15.177Z,1005.39
2019-03-03T00:04:24.925Z,1005.42
2019-03-03T00:05:34.879Z,1005.42
2019-03-03T00:06:44.587Z,1005.39
2019-03-03T00:07:54.285Z,1005.34
2019-03-03T00:09:04.219Z,1005.32
2019-03-03T00:10:13.655Z,1005.36
2019-03-03T00:11:23.354Z,1005.35
2019-03-03T00:12:33.290Z,1005.36
2019-03-03T00:13:42.976Z,1005.36
2019-03-03T00:14:52.410Z,1005.32
2019-03-03T00:16:04.067Z,1005.25
2019-03-03T00:17:14.239Z,1005.25
2019-03-03T00:18:23.938Z,1005.29
2019-03-03T00:19:33.640Z,1005.22
2019-03-03T00:20:43.598Z,1005.22
2019-03-03T00:21:53.536Z,1005.17
2019-03-03T00:23:03.475Z,1005.14
2019-03-03T00:24:13.426Z,1005.1
2019-03-03T00:25:23.385Z,1005.1
2019-03-03T00:26:32.836Z,1005.06
2019-03-03T00:27:42.787Z,1005.04
2019-03-03T00:28:52.493Z,1005.05
2019-03-03T00:30:02.500Z,1005.02
2019-03-03T00:31:12.189Z,1005.03
2019-03-03T00:32:21.630Z,1005
2019-03-03T00:33:31.324Z,1004.99
2019-03-03T00:34:40.767Z,1004.98
2019-03-03T00:35:50.457Z,1004.94
2019-03-03T00:37:00.403Z,1004.98
2019-03-03T00:38:10.091Z,1004.96
2019-03-03T00:39:20.033Z,1004.96
2019-03-03T00:40:29.723Z,1004.9
2019-03-03T00:41:39.663Z,1004.93
2019-03-03T00:42:49.367Z,1004.89
2019-03-03T00:43:59.299Z,1004.89
2019-03-03T00:45:08.733Z,1004.96
2019-03-03T00:46:18.689Z,1004.94
2019-03-03T00:47:28.630Z,1004.98
2019-03-03T00:48:38.607Z,1004.93
2019-03-03T00:49:48.310Z,1004.94
2019-03-03T00:50:58.247Z,1004.92
2019-03-03T00:52:08.190Z,1004.93
2019-03-03T00:53:18.991Z,1004.92
2019-03-03T00:54:28.939Z,1004.87
2019-03-03T00:55:38.874Z,1004.79
2019-03-03T00:56:48.839Z,1004.82
2019-03-03T00:57:58.803Z,1004.82
2019-03-03T00:59:08.761Z,1004.76
2019-03-03T01:00:18.893Z,1004.77
2019-03-03T01:01:28.586Z,1004.76
2019-03-03T01:02:38.302Z,1004.71
2019-03-03T01:03:48.270Z,1004.65
2019-03-03T01:04:58.221Z,1004.67
2019-03-03T01:06:08.159Z,1004.7
2019-03-03T01:07:17.857Z,1004.74
2019-03-03T01:08:27.543Z,1004.74
2019-03-03T01:09:36.723Z,1004.69
2019-03-03T01:10:46.422Z,1004.68
2019-03-03T01:11:56.356Z,1004.71
2019-03-03T01:13:06.053Z,1004.69
2019-03-03T01:14:15.747Z,1004.7
2019-03-03T01:15:25.713Z,1004.7
2019-03-03T01:16:35.652Z,1004.68
2019-03-03T01:17:45.602Z,1004.7
2019-03-03T01:18:55.044Z,1004.68
2019-03-03T01:20:04.507Z,1004.71
2019-03-03T01:21:14.203Z,1004.63
2019-03-03T01:22:24.143Z,1004.64
2019-03-03T01:23:34.106Z,1004.69
2019-03-03T01:24:44.043Z,1004.69
2019-03-03T01:25:53.756Z,1004.66
2019-03-03T01:27:03.696Z,1004.65
2019-03-03T01:28:13.393Z,1004.63
2019-03-03T01:29:23.080Z,1004.66
2019-03-03T01:30:33.053Z,1004.68
2019-03-03T01:31:42.744Z,1004.69
2019-03-03T01:32:52.450Z,1004.63
2019-03-03T01:34:02.396Z,1004.66
2019-03-03T01:35:12.343Z,1004.67
2019-03-03T01:36:21.542Z,1004.63
2019-03-03T01:37:31.496Z,1004.62
2019-03-03T01:38:41.474Z,1004.6
2019-03-03T01:39:51.170Z,1004.61
2019-03-03T01:41:00.871Z,1004.56
2019-03-03T01:42:11.355Z,1004.62
2019-03-03T01:43:21.316Z,1004.54
2019-03-03T01:44:31.257Z,1004.51
2019-03-03T01:45:41.205Z,1004.5
2019-03-03T01:46:51.157Z,1004.46
2019-03-03T01:48:01.104Z,1004.48
2019-03-03T01:49:11.063Z,1004.51
2019-03-03T01:50:21.010Z,1004.4
2019-03-03T01:51:30.954Z,1004.39
2019-03-03T01:52:40.656Z,1004.43
2019-03-03T01:53:50.596Z,1004.37
2019-03-03T01:55:00.537Z,1004.41
2019-03-03T01:56:10.483Z,1004.37
2019-03-03T01:57:20.424Z,1004.36
2019-03-03T01:58:29.614Z,1004.37
2019-03-03T01:59:38.806Z,1004.36
2019-03-03T02:00:48.814Z,1004.26
2019-03-03T02:01:58.748Z,1004.26
2019-03-03T02:03:08.449Z,1004.26
2019-03-03T02:04:18.408Z,1004.28
2019-03-03T02:05:28.099Z,1004.19
2019-03-03T02:06:38.059Z,1004.14
2019-03-03T02:07:47.987Z,1004.08
2019-03-03T02:08:57.928Z,1004.06
2019-03-03T02:10:07.871Z,1004.13
2019-03-03T02:11:17.571Z,1004.14
2019-03-03T02:12:27.259Z,1004.01
2019-03-03T02:13:37.201Z,1004.06
2019-03-03T02:14:46.645Z,1004.08
2019-03-03T02:15:56.582Z,1004.03
2019-03-03T02:17:06.534Z,1004.07
2019-03-03T02:18:16.225Z,1003.99
2019-03-03T02:19:26.188Z,1004
2019-03-03T02:20:36.139Z,1004.02
2019-03-03T02:21:46.090Z,1004.04
2019-03-03T02:22:55.789Z,1003.94
2019-03-03T02:24:05.490Z,1003.95
2019-03-03T02:25:15.431Z,1003.97
2019-03-03T02:26:24.911Z,1003.93
2019-03-03T02:27:34.620Z,1003.96
2019-03-03T02:28:44.404Z,1003.91
2019-03-03T02:29:54.110Z,1003.94
2019-03-03T02:31:03.325Z,1003.95
2019-03-03T02:32:13.278Z,1003.94
2019-03-03T02:33:23.274Z,1003.91
2019-03-03T02:34:32.998Z,1003.9
2019-03-03T02:35:42.953Z,1003.92
2019-03-03T02:36:52.912Z,1003.92
2019-03-03T02:38:02.889Z,1003.85
2019-03-03T02:39:12.854Z,1003.89
2019-03-03T02:40:22.558Z,1003.94
2019-03-03T02:41:32.262Z,1003.96
2019-03-03T02:42:41.955Z,1003.91
2019-03-03T02:43:51.928Z,1003.87
2019-03-03T02:45:01.912Z,1003.86
2019-03-03T02:46:11.621Z,1003.88
2019-03-03T02:47:21.607Z,1003.81
2019-03-03T02:48:31.327Z,1003.84
2019-03-03T02:49:41.303Z,1003.8
2019-03-03T02:50:51.256Z,1003.81
2019-03-03T02:52:01.245Z,1003.85
2019-03-03T02:53:10.955Z,1003.73
2019-03-03T02:54:20.939Z,1003.73
2019-03-03T02:55:30.887Z,1003.63
2019-03-03T02:56:40.855Z,1003.7
2019-03-03T02:57:50.556Z,1003.72
2019-03-03T02:59:00.494Z,1003.76
2019-03-03T03:00:10.485Z,1003.74
2019-03-03T03:01:20.203Z,1003.65
2019-03-03T03:02:30.175Z,1003.73
2019-03-03T03:03:39.639Z,1003.69
2019-03-03T03:04:49.357Z,1003.7
2019-03-03T03:05:59.325Z,1003.7
2019-03-03T03:07:08.788Z,1003.7
2019-03-03T03:08:18.729Z,1003.7
2019-03-03T03:09:28.686Z,1003.69
2019-03-03T03:10:38.397Z,1003.7
2019-03-03T03:11:48.367Z,1003.68
2019-03-03T03:12:58.091Z,1003.65
2019-03-03T03:14:08.058Z,1003.63
2019-03-03T03:15:17.803Z,1003.62
2019-03-03T03:16:27.542Z,1003.57
2019-03-03T03:17:37.522Z,1003.57
2019-03-03T03:18:47.216Z,1003.56
2019-03-03T03:19:56.919Z,1003.52
2019-03-03T03:21:06.679Z,1003.58
2019-03-03T03:22:16.660Z,1003.51
2019-03-03T03:23:26.634Z,1003.49
2019-03-03T03:24:36.376Z,1003.43
2019-03-03T03:25:46.095Z,1003.48
2019-03-03T03:26:56.113Z,1003.46
2019-03-03T03:28:07.875Z,1003.45
2019-03-03T03:29:17.858Z,1003.43
2019-03-03T03:30:27.829Z,1003.41
2019-03-03T03:31:38.226Z,1003.43
2019-03-03T03:32:47.950Z,1003.37
2019-03-03T03:33:57.833Z,1003.36
2019-03-03T03:35:07.878Z,1003.31
2019-03-03T03:36:17.335Z,1003.35
2019-03-03T03:37:27.294Z,1003.45
2019-03-03T03:38:37.289Z,1003.36
2019-03-03T03:39:46.988Z,1003.31
2019-03-03T03:40:56.707Z,1003.28
2019-03-03T03:42:06.688Z,1003.22
2019-03-03T03:43:16.685Z,1003.24
2019-03-03T03:44:26.657Z,1003.21
2019-03-03T03:45:36.367Z,1003.17
2019-03-03T03:46:46.317Z,1003.12
2019-03-03T03:47:56.291Z,1003.1
2019-03-03T03:49:05.999Z,1003.05
2019-03-03T03:50:15.953Z,1003.02
2019-03-03T03:51:25.648Z,1002.99
2019-03-03T03:52:35.602Z,1002.91
2019-03-03T03:53:45.566Z,1002.94
2019-03-03T03:54:55.540Z,1002.91
2019-03-03T03:56:05.713Z,1002.91
2019-03-03T03:57:15.694Z,1002.95
2019-03-03T03:58:25.690Z,1002.88
2019-03-03T03:59:35.655Z,1002.94
2019-03-03T04:00:45.350Z,1002.85
2019-03-03T04:01:55.308Z,1002.83
2019-03-03T04:03:05.255Z,1002.94
2019-03-03T04:04:15.231Z,1002.84
2019-03-03T04:05:25.192Z,1002.87
2019-03-03T04:06:34.881Z,1002.82
2019-03-03T04:07:44.814Z,1002.86
2019-03-03T04:08:54.763Z,1002.86
2019-03-03T04:10:06.851Z,1002.93
2019-03-03T04:11:16.554Z,1002.84
2019-03-03T04:12:26.258Z,1002.79
2019-03-03T04:13:35.963Z,1002.8
2019-03-03T04:14:45.900Z,1002.77
2019-03-03T04:15:55.613Z,1002.78
2019-03-03T04:17:05.612Z,1002.81
2019-03-03T04:18:15.577Z,1002.76
2019-03-03T04:19:25.311Z,1002.75
2019-03-03T04:20:35.261Z,1002.76
2019-03-03T04:21:45.223Z,1002.72
2019-03-03T04:22:54.930Z,1002.75
2019-03-03T04:24:04.872Z,1002.68
2019-03-03T04:25:14.572Z,1002.65
2019-03-03T04:26:24.534Z,1002.61
2019-03-03T04:27:34.236Z,1002.6
2019-03-03T04:28:43.934Z,1002.54
2019-03-03T04:29:53.897Z,1002.5
2019-03-03T04:31:03.924Z,1002.45
2019-03-03T04:32:13.621Z,1002.45
2019-03-03T04:33:23.580Z,1002.5
2019-03-03T04:34:33.521Z,1002.48
2019-03-03T04:35:43.239Z,1002.43
2019-03-03T04:36:53.200Z,1002.46
2019-03-03T04:38:02.893Z,1002.44
2019-03-03T04:39:12.578Z,1002.5
2019-03-03T04:40:22.522Z,1002.48
2019-03-03T04:41:32.472Z,1002.48
2019-03-03T04:42:42.417Z,1002.49
2019-03-03T04:43:52.354Z,1002.49
2019-03-03T04:45:02.041Z,1002.49
2019-03-03T04:46:11.999Z,1002.46
2019-03-03T04:47:21.928Z,1002.45
2019-03-03T04:48:31.872Z,1002.42
2019-03-03T04:49:41.831Z,1002.45
2019-03-03T04:50:51.532Z,1002.48
2019-03-03T04:52:01.462Z,1002.47
2019-03-03T04:53:11.400Z,1002.42
2019-03-03T04:54:21.339Z,1002.46
2019-03-03T04:55:31.280Z,1002.43
2019-03-03T04:56:41.217Z,1002.41
2019-03-03T04:57:51.162Z,1002.4
2019-03-03T04:59:00.855Z,1002.38
2019-03-03T05:00:10.800Z,1002.33
2019-03-03T05:01:20.765Z,1002.37
2019-03-03T05:02:30.454Z,1002.39
2019-03-03T05:03:40.398Z,1002.33
2019-03-03T05:04:50.090Z,1002.28
2019-03-03T05:05:59.776Z,1002.29
2019-03-03T05:07:09.725Z,1002.26
2019-03-03T05:08:19.423Z,1002.29
2019-03-03T05:09:28.858Z,1002.24
2019-03-03T05:10:38.812Z,1002.28
2019-03-03T05:11:48.757Z,1002.28
2019-03-03T05:12:58.454Z,1002.37
2019-03-03T05:14:08.141Z,1002.33
2019-03-03T05:15:18.074Z,1002.31
2019-03-03T05:16:27.791Z,1002.35
2019-03-03T05:17:37.731Z,1002.34
2019-03-03T05:18:47.425Z,1002.35
2019-03-03T05:19:57.359Z,1002.3
2019-03-03T05:21:07.308Z,1002.31
2019-03-03T05:22:17.019Z,1002.29
2019-03-03T05:23:26.972Z,1002.22
2019-03-03T05:24:36.415Z,1002.29
2019-03-03T05:25:46.109Z,1002.26
2019-03-03T05:26:56.065Z,1002.38
2019-03-03T05:28:06.011Z,1002.29
2019-03-03T05:29:15.997Z,1002.25
2019-03-03T05:30:25.695Z,1002.3
2019-03-03T05:31:35.636Z,1002.2
2019-03-03T05:32:45.325Z,1002.11
2019-03-03T05:33:55.266Z,1002.05
2019-03-03T05:35:04.951Z,1002.08
2019-03-03T05:36:14.402Z,1002.07
2019-03-03T05:37:23.854Z,1002.03
2019-03-03T05:38:33.794Z,1002.05
2019-03-03T05:39:43.472Z,1002.07
2019-03-03T05:40:53.159Z,1002.05
2019-03-03T05:42:02.612Z,1002.04
2019-03-03T05:43:12.296Z,1001.97
2019-03-03T05:44:22.225Z,1001.99
2019-03-03T05:45:32.173Z,1001.97
2019-03-03T05:46:41.864Z,1001.96
2019-03-03T05:47:53.758Z,1001.97
2019-03-03T05:49:03.694Z,1001.95
2019-03-03T05:50:13.646Z,1001.95
2019-03-03T05:51:23.340Z,1001.96
2019-03-03T05:52:33.036Z,1001.94
2019-03-03T05:53:42.967Z,1001.91
2019-03-03T05:54:52.907Z,1001.86
2019-03-03T05:56:02.855Z,1001.83
2019-03-03T05:57:12.796Z,1001.89
2019-03-03T05:58:22.777Z,1001.82
2019-03-03T05:59:32.221Z,1001.84
2019-03-03T06:00:41.918Z,1001.89
2019-03-03T06:01:51.872Z,1001.83
2019-03-03T06:03:01.854Z,1001.85
2019-03-03T06:04:11.542Z,1001.9
2019-03-03T06:05:21.509Z,1002
2019-03-03T06:06:31.443Z,1001.91
2019-03-03T06:07:41.169Z,1001.87
2019-03-03T06:08:50.879Z,1001.89
2019-03-03T06:10:00.831Z,1001.92
2019-03-03T06:11:10.766Z,1001.84
2019-03-03T06:12:20.725Z,1001.75
2019-03-03T06:13:30.411Z,1001.79
2019-03-03T06:14:40.146Z,1001.83
2019-03-03T06:15:49.837Z,1001.84
2019-03-03T06:16:59.271Z,1001.82
2019-03-03T06:18:08.971Z,1001.82
2019-03-03T06:19:18.923Z,1001.83
2019-03-03T06:20:28.386Z,1001.79
2019-03-03T06:21:38.327Z,1001.78
2019-03-03T06:22:48.016Z,1001.78
2019-03-03T06:23:57.971Z,1001.72
2019-03-03T06:25:07.670Z,1001.77
2019-03-03T06:26:17.665Z,1001.66
2019-03-03T06:27:27.627Z,1001.7
2019-03-03T06:28:37.324Z,1001.68
2019-03-03T06:29:47.253Z,1001.65
2019-03-03T06:30:57.197Z,1001.6
2019-03-03T06:32:07.142Z,1001.67
2019-03-03T06:33:16.832Z,1001.68
2019-03-03T06:34:26.563Z,1001.65
2019-03-03T06:35:36.506Z,1001.69
2019-03-03T06:36:45.939Z,1001.57
2019-03-03T06:37:55.898Z,1001.63
2019-03-03T06:39:05.854Z,1001.61
2019-03-03T06:40:15.794Z,1001.6
2019-03-03T06:41:25.727Z,1001.67
2019-03-03T06:42:35.425Z,1001.62
2019-03-03T06:43:45.376Z,1001.56
2019-03-03T06:44:55.333Z,1001.55
2019-03-03T06:46:05.234Z,1001.51
2019-03-03T06:47:14.935Z,1001.44
2019-03-03T06:48:24.137Z,1001.44
2019-03-03T06:49:33.831Z,1001.42
2019-03-03T06:50:43.513Z,1001.39
2019-03-03T06:51:53.521Z,1001.42
2019-03-03T06:53:03.456Z,1001.38
2019-03-03T06:54:13.153Z,1001.37
2019-03-03T06:55:23.084Z,1001.38
2019-03-03T06:56:32.771Z,1001.43
2019-03-03T06:57:42.498Z,1001.38
2019-03-03T06:58:52.190Z,1001.39
2019-03-03T07:00:01.899Z,1001.45
2019-03-03T07:01:12.803Z,1001.44
2019-03-03T07:02:22.515Z,1001.34
2019-03-03T07:03:32.483Z,1001.39
2019-03-03T07:04:42.451Z,1001.39
2019-03-03T07:05:52.135Z,1001.38
2019-03-03T07:07:01.572Z,1001.33
2019-03-03T07:08:11.507Z,1001.3
2019-03-03T07:09:21.199Z,1001.35
2019-03-03T07:10:30.903Z,1001.31
2019-03-03T07:11:40.860Z,1001.32
2019-03-03T07:12:50.552Z,1001.37
2019-03-03T07:14:00.496Z,1001.41
2019-03-03T07:15:09.934Z,1001.34
2019-03-03T07:16:19.638Z,1001.28
2019-03-03T07:17:31.644Z,1001.29
2019-03-03T07:18:41.351Z,1001.26
2019-03-03T07:19:51.045Z,1001.31
2019-03-03T07:21:00.780Z,1001.31
2019-03-03T07:22:10.223Z,1001.34
2019-03-03T07:23:20.182Z,1001.25
2019-03-03T07:24:30.115Z,1001.35
2019-03-03T07:25:40.072Z,1001.27
2019-03-03T07:26:49.763Z,1001.28
2019-03-03T07:27:59.711Z,1001.28
2019-03-03T07:29:09.400Z,1001.25
2019-03-03T07:30:19.340Z,1001.21
2019-03-03T07:31:29.036Z,1001.35
2019-03-03T07:32:38.975Z,1001.23
2019-03-03T07:33:48.162Z,1001.24
2019-03-03T07:34:58.099Z,1001.28
2019-03-03T07:36:07.858Z,1001.18
2019-03-03T07:37:17.830Z,1001.28
2019-03-03T07:38:27.782Z,1001.2
2019-03-03T07:39:37.239Z,1001.24
2019-03-03T07:40:47.224Z,1001.29
2019-03-03T07:41:57.165Z,1001.23
2019-03-03T07:43:06.864Z,1001.28
2019-03-03T07:44:16.311Z,1001.14
2019-03-03T07:45:26.244Z,1001.21
2019-03-03T07:46:36.214Z,1001.14
2019-03-03T07:47:45.412Z,1001.2
2019-03-03T07:48:54.870Z,1001.08
2019-03-03T07:50:04.822Z,1001.12
2019-03-03T07:51:14.755Z,1001.13
2019-03-03T07:52:24.706Z,1001.16
2019-03-03T07:53:35.884Z,1001.14
2019-03-03T07:54:45.088Z,1001.08
2019-03-03T07:55:55.034Z,1001.08
2019-03-03T07:57:04.981Z,1001.12
2019-03-03T07:58:14.658Z,1001.02
2019-03-03T07:59:24.619Z,1001.09
2019-03-03T08:00:34.315Z,1001.03
2019-03-03T08:01:44.026Z,1001.05
2019-03-03T08:02:54.009Z,1001.1
2019-03-03T08:04:03.782Z,1001.18
2019-03-03T08:05:13.737Z,1001.04
2019-03-03T08:06:23.696Z,1001.1
2019-03-03T08:07:33.650Z,1001.07
2019-03-03T08:08:43.587Z,1001.08
2019-03-03T08:09:53.030Z,1001.03
2019-03-03T08:11:03.716Z,1001.15
2019-03-03T08:12:13.178Z,1000.94
2019-03-03T08:13:23.138Z,1000.88
2019-03-03T08:14:32.585Z,1000.94
2019-03-03T08:15:42.547Z,1000.96
2019-03-03T08:16:52.514Z,1000.92
2019-03-03T08:18:02.466Z,1001.19
2019-03-03T08:19:12.412Z,1001.05
2019-03-03T08:20:22.381Z,1000.82
2019-03-03T08:21:32.333Z,1000.86
2019-03-03T08:22:42.035Z,1000.93
2019-03-03T08:23:51.980Z,1000.93
2019-03-03T08:25:01.919Z,1000.82
2019-03-03T08:26:11.624Z,1000.9
2019-03-03T08:27:21.567Z,1000.78
2019-03-03T08:28:31.516Z,1000.95
2019-03-03T08:29:41.469Z,1001.05
2019-03-03T08:30:51.158Z,1001.08
2019-03-03T08:32:01.123Z,1000.84
2019-03-03T08:33:11.117Z,1000.78
2019-03-03T08:34:20.815Z,1000.82
2019-03-03T08:35:30.764Z,1000.84
2019-03-03T08:36:40.711Z,1000.76
2019-03-03T08:37:50.644Z,1000.91
2019-03-03T08:39:00.603Z,1000.8
2019-03-03T08:40:10.568Z,1000.89
2019-03-03T08:41:20.538Z,1000.7
2019-03-03T08:42:30.251Z,1000.77
2019-03-03T08:43:39.966Z,1000.88
2019-03-03T08:44:49.672Z,1000.76
2019-03-03T08:45:59.368Z,1000.95
2019-03-03T08:47:09.057Z,1000.76
2019-03-03T08:48:19.002Z,1000.72
2019-03-03T08:49:28.719Z,1000.89
2019-03-03T08:50:38.409Z,1000.69
2019-03-03T08:51:48.344Z,1001.1
2019-03-03T08:52:58.301Z,1000.77
2019-03-03T08:54:08.008Z,1000.75
2019-03-03T08:55:17.750Z,1000.73
2019-03-03T08:56:27.760Z,1000.83
2019-03-03T08:57:37.466Z,1001.03
2019-03-03T08:58:46.915Z,1000.87
2019-03-03T08:59:56.608Z,1000.85
2019-03-03T09:01:06.570Z,1000.82
2019-03-03T09:02:16.267Z,1000.96
2019-03-03T09:03:25.979Z,1000.92
2019-03-03T09:04:35.936Z,1001.05
2019-03-03T09:05:45.649Z,1000.93
2019-03-03T09:06:55.607Z,1001.01
2019-03-03T09:08:05.547Z,1000.82
2019-03-03T09:09:14.750Z,1000.86
2019-03-03T09:10:25.464Z,1000.94
2019-03-03T09:11:35.614Z,1000.8
2019-03-03T09:12:46.487Z,1000.85
2019-03-03T09:13:56.491Z,1001.06
2019-03-03T09:15:05.936Z,1001.2
2019-03-03T09:16:15.640Z,1000.79
2019-03-03T09:17:25.582Z,1000.9
2019-03-03T09:18:35.027Z,1000.83
2019-03-03T09:19:44.984Z,1000.94
2019-03-03T09:20:54.682Z,1000.87
2019-03-03T09:22:04.787Z,1001
2019-03-03T09:23:14.780Z,1001.53
2019-03-03T09:24:24.735Z,1000.83
2019-03-03T09:25:34.690Z,1001.13
2019-03-03T09:26:44.634Z,1000.99
2019-03-03T09:27:54.321Z,1001.03
2019-03-03T09:29:04.913Z,1001.04
2019-03-03T09:30:14.616Z,1001.26
2019-03-03T09:31:24.552Z,1001.08
2019-03-03T09:32:34.504Z,1000.91
2019-03-03T09:33:44.584Z,1001.28
2019-03-03T09:34:54.826Z,1000.95
2019-03-03T09:36:04.538Z,1001.08
2019-03-03T09:37:14.234Z,1000.85
2019-03-03T09:38:23.694Z,1001.22
2019-03-03T09:39:33.699Z,1001.07
2019-03-03T09:40:43.391Z,1000.95
2019-03-03T09:41:53.353Z,1000.85
2019-03-03T09:43:03.313Z,1000.74
2019-03-03T09:44:13.267Z,1000.7
2019-03-03T09:45:23.232Z,1000.75
2019-03-03T09:46:32.933Z,1000.75
2019-03-03T09:47:42.919Z,1000.78
2019-03-03T09:48:52.869Z,1000.82
2019-03-03T09:50:02.810Z,1000.99
2019-03-03T09:51:12.761Z,1000.86
2019-03-03T09:52:22.932Z,1000.96
2019-03-03T09:53:32.872Z,1000.86
2019-03-03T09:54:42.840Z,1000.76
2019-03-03T09:55:53.357Z,1000.76
2019-03-03T09:57:03.060Z,1000.8
2019-03-03T09:58:13.018Z,1000.91
2019-03-03T09:59:22.952Z,1000.8
2019-03-03T10:00:32.651Z,1001.01
2019-03-03T10:01:42.626Z,1000.95
2019-03-03T10:02:52.071Z,1000.81
2019-03-03T10:04:02.031Z,1001.13
2019-03-03T10:05:11.972Z,1000.96
2019-03-03T10:06:21.933Z,1000.96
2019-03-03T10:07:31.628Z,1001.25
2019-03-03T10:08:41.583Z,1001
2019-03-03T10:09:51.284Z,1001.12
2019-03-03T10:11:01.248Z,1001.04
2019-03-03T10:12:10.977Z,1000.91
2019-03-03T10:13:20.673Z,1001.05
2019-03-03T10:14:30.383Z,1001
2019-03-03T10:15:40.341Z,1000.94
2019-03-03T10:16:50.302Z,1000.98
2019-03-03T10:18:00.004Z,1000.89
2019-03-03T10:19:09.964Z,1000.94
2019-03-03T10:20:19.915Z,1001.03
2019-03-03T10:21:29.860Z,1000.82
2019-03-03T10:22:39.830Z,1001.62
2019-03-03T10:23:49.778Z,1001
2019-03-03T10:24:58.984Z,1000.99
2019-03-03T10:26:08.715Z,1000.96
2019-03-03T10:27:18.669Z,1001.22
2019-03-03T10:28:28.635Z,1000.95
2019-03-03T10:29:38.607Z,1000.79
2019-03-03T10:30:48.654Z,1001.05
2019-03-03T10:31:57.843Z,1001.08
2019-03-03T10:33:07.784Z,1000.98
2019-03-03T10:34:17.486Z,1001.04
2019-03-03T10:35:27.222Z,1001.11
2019-03-03T10:36:36.928Z,1001
2019-03-03T10:37:46.884Z,1001.05
2019-03-03T10:38:56.834Z,1001.15
2019-03-03T10:40:06.782Z,1001.05
2019-03-03T10:41:16.275Z,1000.91
2019-03-03T10:42:27.806Z,1000.91
2019-03-03T10:43:37.942Z,1001.15
2019-03-03T10:44:47.881Z,1001.18
2019-03-03T10:45:57.841Z,1001.29
2019-03-03T10:47:07.795Z,1000.95
2019-03-03T10:48:17.491Z,1000.95
2019-03-03T10:49:27.447Z,1000.93
2019-03-03T10:50:37.421Z,1000.91
2019-03-03T10:51:47.393Z,1000.95
2019-03-03T10:52:57.361Z,1001.07
2019-03-03T10:54:07.053Z,1001.11
2019-03-03T10:55:16.751Z,1000.88
2019-03-03T10:56:26.736Z,1001.01
2019-03-03T10:57:36.482Z,1001.17
2019-03-03T10:58:46.186Z,1000.92
2019-03-03T10:59:56.147Z,1001.02
2019-03-03T11:01:05.864Z,1000.94
2019-03-03T11:02:15.314Z,1000.89
2019-03-03T11:03:25.028Z,1000.84
2019-03-03T11:04:34.978Z,1000.84
2019-03-03T11:05:44.924Z,1000.82
2019-03-03T11:06:54.666Z,1000.87
2019-03-03T11:08:04.385Z,1000.98
2019-03-03T11:09:15.444Z,1000.8
2019-03-03T11:10:25.411Z,1000.88
2019-03-03T11:11:34.877Z,1000.98
2019-03-03T11:12:44.835Z,1000.88
2019-03-03T11:13:54.795Z,1000.83
2019-03-03T11:15:05.119Z,1000.85
2019-03-03T11:16:23.643Z,1000.96
2019-03-03T11:17:33.605Z,1001.02
2019-03-03T11:18:43.574Z,1000.99
2019-03-03T11:20:03.123Z,1001.06
2019-03-03T11:21:12.831Z,1000.98
2019-03-03T11:22:22.788Z,1000.88
2019-03-03T11:23:32.754Z,1000.79
2019-03-03T11:24:42.457Z,1000.89
2019-03-03T11:25:52.420Z,1000.78
2019-03-03T11:27:02.363Z,1000.75
2019-03-03T11:28:11.841Z,1000.75
2019-03-03T11:29:31.128Z,1000.75
2019-03-03T11:30:41.124Z,1000.83
2019-03-03T11:31:51.074Z,1000.73
2019-03-03T11:33:01.035Z,1000.66
2019-03-03T11:34:10.991Z,1000.88
2019-03-03T11:35:21.026Z,1000.82
2019-03-03T11:36:30.995Z,1000.72
2019-03-03T11:37:40.702Z,1000.88
2019-03-03T11:38:50.672Z,1000.85
2019-03-03T11:40:00.615Z,1000.92
2019-03-03T11:41:10.330Z,1001.02
2019-03-03T11:42:20.082Z,1000.65
2019-03-03T11:43:30.319Z,1000.88
2019-03-03T11:44:40.026Z,1000.91
2019-03-03T11:45:49.721Z,1000.92
2019-03-03T11:46:59.466Z,1000.77
2019-03-03T11:48:09.445Z,1000.77
2019-03-03T11:49:20.129Z,1001.02
2019-03-03T11:50:29.840Z,1000.69
2019-03-03T11:51:39.819Z,1000.74
2019-03-03T11:52:49.787Z,1001.06
2019-03-03T11:53:59.808Z,1000.58
2019-03-03T11:55:09.782Z,1000.97
2019-03-03T11:56:19.735Z,1000.85
2019-03-03T11:57:29.452Z,1000.63
2019-03-03T11:58:39.432Z,1000.71
2019-03-03T11:59:49.391Z,1000.5
2019-03-03T12:00:59.100Z,1000.83
2019-03-03T12:02:08.553Z,1000.74
2019-03-03T12:03:18.503Z,1000.66
2019-03-03T12:04:28.465Z,1000.77
2019-03-03T12:05:38.425Z,1000.61
2019-03-03T12:06:48.388Z,1000.7
2019-03-03T12:07:58.346Z,1000.7
2019-03-03T12:09:08.062Z,1000.7
2019-03-03T12:10:18.021Z,1000.68
2019-03-03T12:11:27.962Z,1000.84
2019-03-03T12:12:37.673Z,1000.71
2019-03-03T12:13:47.416Z,1000.71
2019-03-03T12:14:57.378Z,1000.82
2019-03-03T12:16:07.119Z,1000.9
2019-03-03T12:17:16.567Z,1000.72
2019-03-03T12:18:26.526Z,1000.65
2019-03-03T12:19:36.476Z,1000.71
2019-03-03T12:20:46.430Z,1000.67
2019-03-03T12:21:56.381Z,1000.73
2019-03-03T12:23:05.847Z,1000.71
2019-03-03T12:24:17.663Z,1000.7
2019-03-03T12:25:28.348Z,1000.77
2019-03-03T12:26:38.364Z,1000.74
2019-03-03T12:27:48.096Z,1000.65
2019-03-03T12:28:58.055Z,1000.73
2019-03-03T12:30:07.774Z,1000.63
2019-03-03T12:31:17.718Z,1000.57
2019-03-03T12:32:27.416Z,1000.74
2019-03-03T12:33:37.363Z,1000.62
2019-03-03T12:34:46.796Z,1000.72
2019-03-03T12:35:56.762Z,1000.68
2019-03-03T12:37:07.661Z,1000.56
2019-03-03T12:38:17.104Z,1000.68
2019-03-03T12:39:26.807Z,1000.6
2019-03-03T12:40:36.775Z,1000.58
2019-03-03T12:41:46.471Z,1000.6
2019-03-03T12:42:56.429Z,1000.53
2019-03-03T12:44:06.127Z,1000.54
2019-03-03T12:45:15.845Z,1000.44
2019-03-03T12:46:25.547Z,1000.39
2019-03-03T12:47:35.482Z,1000.38
2019-03-03T12:48:47.329Z,1000.38
2019-03-03T12:49:57.057Z,1000.38
2019-03-03T12:51:06.765Z,1000.41
2019-03-03T12:52:16.738Z,1000.38
2019-03-03T12:53:26.460Z,1000.36
2019-03-03T12:54:36.416Z,1000.56
2019-03-03T12:55:46.109Z,1000.47
2019-03-03T12:56:56.070Z,1000.45
2019-03-03T12:58:05.780Z,1000.49
2019-03-03T12:59:15.223Z,1000.45
2019-03-03T13:00:25.184Z,1000.45
2019-03-03T13:01:34.382Z,1000.28
2019-03-03T13:02:44.341Z,1000.48
2019-03-03T13:03:54.043Z,1000.46
2019-03-03T13:05:03.997Z,1000.56
2019-03-03T13:06:13.950Z,1000.39
2019-03-03T13:07:33.018Z,1000.53
2019-03-03T13:08:42.965Z,1000.55
2019-03-03T13:10:02.136Z,1000.46
2019-03-03T13:11:12.100Z,1000.45
2019-03-03T13:12:22.041Z,1000.27
2019-03-03T13:13:31.991Z,1000.46
2019-03-03T13:14:41.933Z,1000.26
2019-03-03T13:15:51.637Z,1000.28
2019-03-03T13:17:01.684Z,1000.39
2019-03-03T13:18:11.632Z,1000.25
2019-03-03T13:19:21.314Z,1000.28
2019-03-03T13:20:30.772Z,1000.27
2019-03-03T13:21:40.732Z,1000.16
2019-03-03T13:22:50.438Z,1000.25
2019-03-03T13:24:00.138Z,1000.18
2019-03-03T13:25:09.859Z,1000.26
2019-03-03T13:26:19.559Z,1000.15
2019-03-03T13:27:29.529Z,1000.29
2019-03-03T13:28:39.481Z,1000.15
2019-03-03T13:29:49.421Z,1000.37
2019-03-03T13:30:59.124Z,1000.18
2019-03-03T13:32:09.079Z,1000.22
2019-03-03T13:33:18.795Z,1000.12
2019-03-03T13:34:28.791Z,1000.03
2019-03-03T13:35:38.493Z,1000.04
2019-03-03T13:36:48.440Z,1000.01
2019-03-03T13:37:58.401Z,1000.07
2019-03-03T13:39:08.352Z,1000.28
2019-03-03T13:40:18.045Z,1000.06
2019-03-03T13:41:28.001Z,999.95
2019-03-03T13:42:37.965Z,999.99
2019-03-03T13:43:49.388Z,999.91
2019-03-03T13:44:59.362Z,999.96
2019-03-03T13:46:09.321Z,1000.19
2019-03-03T13:47:19.036Z,999.98
2019-03-03T13:48:28.986Z,999.87
2019-03-03T13:49:38.948Z,999.94
2019-03-03T13:50:48.401Z,1000.04
2019-03-03T13:51:57.864Z,1000.01
2019-03-03T13:53:07.838Z,999.91
2019-03-03T13:54:17.783Z,999.97
2019-03-03T13:55:27.504Z,999.87
2019-03-03T13:56:37.457Z,999.95
2019-03-03T13:57:47.415Z,1000.09
2019-03-03T13:58:57.104Z,999.85
2019-03-03T14:00:07.078Z,999.93
2019-03-03T14:01:16.807Z,999.83
2019-03-03T14:02:26.792Z,999.72
2019-03-03T14:03:36.255Z,999.84
2019-03-03T14:04:46.243Z,999.74
2019-03-03T14:05:55.932Z,999.87
2019-03-03T14:07:05.629Z,999.66
2019-03-03T14:08:15.585Z,999.86
2019-03-03T14:09:25.301Z,999.85