createdAt,value
2022-09-05T06:15:21.285Z,99.90
2022-09-05T06:18:28.019Z,99.90
2022-09-05T06:22:09.393Z,99.90
2022-09-05T06:25:16.962Z,99.90
2022-09-05T06:28:22.677Z,99.90
2022-09-05T06:31:27.582Z,99.90
2022-09-05T06:34:35.775Z,99.90
2022-09-05T06:37:22.252Z,99.90
2022-09-05T06:40:12.998Z,99.90
2022-09-05T06:43:13.562Z,99.90
2022-09-05T06:46:01.016Z,99.90
2022-09-05T06:49:28.501Z,99.90
2022-09-05T06:52:28.204Z,99.90
2022-09-05T06:55:17.549Z,99.90
2022-09-05T06:58:22.086Z,99.90
2022-09-05T07:00:51.547Z,99.90
2022-09-05T07:03:46.856Z,99.90
2022-09-05T07:07:01.173Z,99.90
2022-09-05T07:09:47.395Z,99.90
2022-09-05T07:12:29.997Z,99.90
2022-09-05T07:15:19.919Z,99.90
2022-09-05T07:18:10.883Z,99.90
2022-09-05T07:21:17.518Z,99.90
2022-09-05T07:24:09.549Z,99.90
2022-09-05T07:26:54.212Z,99.90
2022-09-05T07:29:32.449Z,99.90
2022-09-05T07:32:01.257Z,99.90
2022-09-05T07:34:32.769Z,99.90
2022-09-05T07:37:14.760Z,99.90
2022-09-05T07:40:25.047Z,99.90
2022-09-05T07:43:09.233Z,99.90
2022-09-05T07:45:46.341Z,99.90
2022-09-05T07:48:34.537Z,99.90
2022-09-05T07:55:49.308Z,99.90
2022-09-05T07:56:52.642Z,99.90
2022-09-05T07:57:22.463Z,99.90
2022-09-05T07:59:41.594Z,99.90
2022-09-05T08:02:11.766Z,99.90
2022-09-05T08:04:40.955Z,99.90
2022-09-05T08:07:48.049Z,99.90
2022-09-05T08:10:09.036Z,99.90
2022-09-05T08:13:22.807Z,99.90
2022-09-05T08:16:09.685Z,99.90
2022-09-05T08:18:30.804Z,99.90
2022-09-05T08:21:27.371Z,99.90
2022-09-05T08:24:14.864Z,99.90
2022-09-05T08:26:50.503Z,99.90
2022-09-05T08:29:40.768Z,99.90
2022-09-05T08:32:08.486Z,99.90
2022-09-05T08:34:48.349Z,99.90
2022-09-05T08:37:21.959Z,99.90
2022-09-05T08:40:10.523Z,99.90
2022-09-05T08:46:44.300Z,99.90
2022-09-05T08:46:44.963Z,99.90
2022-09-05T08:49:37.790Z,99.90
2022-09-05T08:52:16.462Z,99.90
2022-09-05T08:55:04.283Z,99.90
2022-09-05T08:57:45.669Z,99.90
2022-09-05T09:00:18.861Z,99.90
2022-09-05T09:03:11.778Z,99.90
2022-09-05T09:06:35.109Z,99.90
2022-09-05T09:09:19.987Z,99.90
2022-09-05T09:12:12.986Z,99.90
2022-09-05T09:15:11.129Z,99.90
2022-09-05T09:17:42.887Z,99.90
2022-09-05T09:20:33.424Z,99.90
2022-09-05T09:23:32.228Z,99.90
2022-09-05T09:26:16.941Z,99.90
2022-09-05T09:28:56.312Z,99.90
2022-09-05T09:31:52.830Z,99.90
2022-09-05T09:34:38.308Z,99.90
2022-09-05T09:37:50.895Z,99.90
2022-09-05T09:40:47.411Z,99.90
2022-09-05T09:43:44.226Z,99.90
2022-09-05T09:46:46.252Z,99.90
2022-09-05T09:49:27.627Z,99.90
2022-09-05T09:52:20.898Z,99.90
2022-09-05T09:55:09.604Z,99.90
2022-09-05T09:58:31.778Z,99.90
2022-09-05T10:01:36.517Z,99.90
2022-09-05T10:10:34.989Z,99.90
2022-09-05T10:10:49.409Z,99.90
2022-09-05T10:14:26.220Z,99.90
2022-09-05T10:17:56.141Z,99.90
2022-09-05T10:20:42.634Z,99.90
2022-09-05T10:23:26.479Z,99.90
2022-09-05T10:26:40.875Z,99.90
2022-09-05T10:29:36.891Z,99.90
2022-09-05T10:35:05.078Z,99.90
2022-09-05T10:35:22.414Z,99.90
2022-09-05T10:38:10.584Z,99.90
2022-09-05T10:41:09.721Z,99.90
2022-09-05T10:43:30.993Z,99.90
2022-09-05T10:45:57.678Z,99.90
2022-09-05T10:48:44.763Z,99.90
2022-09-05T10:51:27.058Z,99.90
2022-09-05T10:54:36.627Z,99.90
2022-09-05T10:57:20.699Z,99.90
2022-09-05T11:02:27.085Z,99.90
2022-09-05T11:02:47.523Z,99.90
2022-09-05T11:05:25.263Z,99.90
2022-09-05T11:08:16.714Z,99.90
2022-09-05T11:10:59.937Z,99.90
2022-09-05T11:13:49.926Z,99.90
2022-09-05T11:16:49.939Z,99.90
2022-09-05T11:19:39.681Z,99.90
2022-09-05T11:22:22.727Z,99.90
2022-09-05T11:24:56.789Z,99.90
2022-09-05T11:27:40.377Z,99.90
2022-09-05T11:30:27.352Z,99.90
2022-09-05T11:38:30.566Z,99.90
2022-09-05T11:40:00.587Z,99.90
2022-09-05T11:40:08.377Z,99.90
2022-09-05T11:42:34.418Z,99.90
2022-09-05T11:45:36.705Z,99.90
2022-09-05T11:48:13.206Z,99.90
2022-09-05T11:51:05.341Z,99.90
2022-09-05T11:53:57.416Z,99.90
2022-09-05T11:56:42.637Z,99.90
2022-09-05T11:59:38.381Z,99.90
2022-09-05T12:02:34.658Z,99.90
2022-09-05T12:05:58.700Z,99.90
2022-09-05T12:08:43.694Z,99.90
2022-09-05T12:11:36.097Z,99.90
2022-09-05T12:14:36.649Z,99.90
2022-09-05T12:17:34.887Z,99.90
2022-09-05T12:20:17.073Z,99.90
2022-09-05T12:23:38.479Z,99.90
2022-09-05T12:27:39.965Z,99.90
2022-09-05T12:29:37.404Z,99.90
2022-09-05T12:33:45.356Z,99.90
2022-09-05T12:36:12.499Z,99.90
2022-09-05T12:40:43.357Z,99.90
2022-09-05T12:41:39.326Z,99.80
2022-09-05T12:44:41.994Z,99.90
2022-09-05T12:47:16.617Z,99.90
2022-09-05T12:50:14.898Z,99.70
2022-09-05T12:52:46.502Z,99.50
2022-09-05T12:55:33.844Z,99.80
2022-09-05T13:02:27.823Z,99.80
2022-09-05T13:03:13.476Z,99.70
2022-09-05T13:04:16.117Z,99.70
2022-09-05T13:06:46.304Z,99.60
2022-09-05T13:09:51.910Z,99.50
2022-09-05T13:14:47.216Z,98.70
2022-09-05T13:15:36.092Z,99.00
2022-09-05T13:18:10.171Z,98.50
2022-09-05T13:20:45.448Z,98.50
2022-09-05T13:23:32.091Z,98.50
2022-09-05T13:26:11.919Z,98.40
2022-09-05T13:28:43.540Z,98.70
2022-09-05T13:37:52.922Z,98.60
2022-09-05T13:37:58.802Z,98.50
2022-09-05T13:38:11.856Z,98.60
2022-09-05T13:39:47.419Z,98.00
2022-09-05T13:42:18.425Z,97.80
2022-09-05T13:44:46.783Z,98.30
2022-09-05T13:47:53.008Z,97.90
2022-09-05T13:50:25.652Z,97.60
2022-09-05T13:53:15.229Z,98.00
2022-09-05T13:55:56.748Z,97.40
2022-09-05T13:58:56.444Z,97.50
2022-09-05T14:01:54.624Z,97.10
2022-09-05T14:05:19.513Z,97.50
2022-09-05T14:08:35.899Z,97.50
2022-09-05T14:11:25.903Z,97.10
2022-09-05T14:14:11.338Z,97.20
2022-09-05T14:16:54.658Z,97.10
2022-09-05T14:19:43.413Z,96.70
2022-09-05T14:22:22.241Z,97.00
2022-09-05T14:24:58.198Z,97.00
2022-09-05T14:27:32.270Z,96.90
2022-09-05T14:30:19.727Z,96.90
2022-09-05T14:37:41.283Z,97.00
2022-09-05T14:38:01.114Z,96.70
2022-09-05T14:39:31.822Z,97.10
2022-09-05T14:42:23.922Z,96.90
2022-09-05T14:45:16.080Z,96.90
2022-09-05T14:48:17.836Z,97.00
2022-09-05T14:51:14.650Z,97.00
2022-09-05T14:54:02.310Z,95.60
2022-09-05T15:02:09.654Z,94.40
2022-09-05T15:02:44.503Z,93.00
2022-09-05T15:03:00.952Z,91.60
2022-09-05T15:05:27.854Z,91.80
2022-09-05T15:08:04.247Z,92.30
2022-09-05T15:12:20.314Z,92.80
2022-09-05T15:14:07.523Z,93.60
2022-09-05T15:16:38.642Z,93.70
2022-09-05T15:19:08.974Z,93.90
2022-09-05T15:21:38.197Z,93.70
2022-09-05T15:24:29.547Z,93.40
2022-09-05T15:26:59.884Z,93.60
2022-09-05T15:29:34.288Z,93.80
2022-09-05T15:32:22.897Z,92.80
2022-09-05T15:34:55.329Z,92.50
2022-09-05T15:37:23.756Z,91.50
2022-09-05T15:40:22.510Z,91.40
2022-09-05T15:42:55.566Z,91.60
2022-09-05T15:45:36.036Z,92.40
2022-09-05T15:48:33.779Z,93.10
2022-09-05T15:51:11.031Z,94.00
2022-09-05T15:53:38.569Z,94.80
2022-09-05T15:56:11.321Z,95.10
2022-09-05T15:58:53.847Z,95.20
2022-09-05T16:01:58.583Z,95.10
2022-09-05T16:10:30.752Z,95.20
2022-09-05T16:10:30.949Z,95.10
2022-09-05T16:10:36.334Z,95.70
2022-09-05T16:12:48.777Z,96.20
2022-09-05T16:18:06.919Z,95.90
2022-09-05T16:23:13.033Z,96.10
2022-09-05T16:23:31.195Z,96.20
2022-09-05T16:24:04.945Z,96.60
2022-09-05T16:26:39.453Z,96.50
2022-09-05T16:29:26.747Z,96.80
2022-09-05T16:32:13.011Z,96.60
2022-09-05T16:34:49.855Z,96.80
2022-09-05T16:37:39.687Z,97.10
2022-09-05T16:40:15.251Z,97.00
2022-09-05T16:42:50.672Z,97.00
2022-09-05T16:45:46.389Z,97.10
2022-09-05T16:48:22.359Z,97.60
2022-09-05T16:51:35.881Z,97.70
2022-09-05T16:54:31.821Z,97.70
2022-09-05T16:57:01.449Z,97.90
2022-09-05T16:59:34.493Z,97.90
2022-09-05T17:02:10.172Z,97.90
2022-09-05T17:05:03.746Z,98.10
2022-09-05T17:07:52.374Z,98.20
2022-09-05T17:10:32.651Z,98.50
2022-09-05T17:13:00.162Z,98.50
2022-09-05T17:15:39.483Z,98.90
2022-09-05T17:18:25.278Z,98.80
2022-09-05T17:20:56.564Z,99.20
2022-09-05T17:29:18.960Z,99.30
2022-09-05T17:29:24.241Z,99.70
2022-09-05T17:32:51.118Z,99.30
2022-09-05T17:35:23.455Z,99.20
2022-09-05T17:38:28.469Z,99.20
2022-09-05T17:41:15.363Z,99.40
2022-09-05T17:43:42.526Z,99.50
2022-09-05T17:46:43.737Z,99.50
2022-09-05T17:49:19.911Z,99.60
2022-09-05T17:51:52.763Z,99.80
2022-09-05T17:54:27.691Z,99.90
2022-09-05T17:56:54.319Z,99.90
2022-09-05T17:59:21.242Z,99.90
2022-09-05T18:02:15.592Z,99.90
2022-09-05T18:04:53.639Z,99.90
2022-09-05T18:07:26.377Z,99.90
2022-09-05T18:10:12.046Z,99.90
2022-09-05T18:13:14.181Z,99.90
2022-09-05T18:15:29.350Z,99.90
2022-09-05T18:18:08.675Z,99.90
2022-09-05T18:21:12.219Z,99.90
2022-09-05T18:23:54.331Z,99.90
2022-09-05T18:26:24.504Z,99.90
2022-09-05T18:28:54.297Z,99.90
2022-09-05T18:31:41.646Z,99.90
2022-09-05T18:34:21.144Z,99.90
2022-09-05T18:36:53.106Z,99.90
2022-09-05T18:39:37.700Z,99.90
2022-09-05T18:42:34.456Z,99.90
2022-09-05T18:45:16.045Z,99.90
2022-09-05T18:47:57.074Z,99.90
2022-09-05T18:50:34.259Z,99.90
2022-09-05T18:53:09.960Z,99.90
2022-09-05T18:56:14.352Z,99.90
2022-09-05T18:58:34.244Z,99.90
2022-09-05T19:01:25.822Z,99.90
2022-09-05T19:03:59.556Z,99.90
2022-09-05T19:06:36.634Z,99.90
2022-09-05T19:09:14.142Z,99.90
2022-09-05T19:12:32.928Z,99.90
2022-09-05T19:14:57.422Z,99.90
2022-09-05T19:17:47.146Z,99.90
2022-09-05T19:20:30.741Z,99.90
2022-09-05T19:23:12.724Z,99.90
2022-09-05T19:25:45.431Z,99.90
2022-09-05T19:36:53.599Z,99.90
2022-09-05T19:37:12.521Z,99.90
2022-09-05T19:37:14.596Z,99.90
2022-09-05T19:37:38.551Z,99.90
2022-09-05T19:47:25.337Z,99.90
2022-09-05T19:47:39.123Z,99.90
2022-09-05T19:47:42.806Z,99.90
2022-09-05T19:51:16.234Z,99.90
2022-09-05T19:53:56.540Z,99.90
2022-09-05T19:56:38.157Z,99.90
2022-09-05T19:59:22.915Z,99.90
2022-09-05T20:01:51.801Z,99.90
2022-09-05T20:04:19.507Z,99.90
2022-09-05T20:06:48.065Z,99.90
2022-09-05T20:09:18.878Z,99.90
2022-09-05T20:11:51.248Z,99.90
2022-09-05T20:14:30.519Z,99.90
2022-09-05T20:17:01.344Z,99.90
2022-09-05T20:19:37.249Z,99.90
2022-09-05T20:22:40.370Z,99.90
2022-09-05T20:24:55.678Z,99.90
2022-09-05T20:27:27.071Z,99.90
2022-09-05T20:29:59.882Z,99.90
2022-09-05T20:32:39.827Z,99.90
2022-09-05T20:41:05.333Z,99.90
2022-09-05T20:43:18.016Z,99.90
2022-09-05T20:43:31.860Z,99.90
2022-09-05T20:44:16.962Z,99.90
