createdAt,value
2016-11-24T00:01:46.415Z,0
2016-11-24T00:06:50.841Z,0
2016-11-24T00:11:54.946Z,0
2016-11-24T00:16:59.373Z,0
2016-11-24T00:22:03.816Z,0
2016-11-24T00:27:08.224Z,0
2016-11-24T00:32:12.308Z,0
2016-11-24T00:37:16.741Z,0
2016-11-24T00:42:20.835Z,0
2016-11-24T00:47:24.927Z,0
2016-11-24T00:52:29.019Z,0
2016-11-24T00:57:33.119Z,0
2016-11-24T01:02:37.209Z,0
2016-11-24T01:07:41.645Z,0
2016-11-24T01:12:45.732Z,0
2016-11-24T01:17:49.823Z,0
2016-11-24T01:22:54.257Z,0
2016-11-24T01:27:58.685Z,0
2016-11-24T01:33:02.786Z,0
2016-11-24T01:38:07.210Z,0
2016-11-24T01:43:11.636Z,0
2016-11-24T01:48:15.728Z,0
2016-11-24T01:53:20.151Z,0
2016-11-24T01:58:24.249Z,0
2016-11-24T02:03:28.341Z,0
2016-11-24T02:08:32.430Z,0
2016-11-24T02:13:37.199Z,0
2016-11-24T02:18:41.631Z,0
2016-11-24T02:23:46.057Z,0
2016-11-24T02:28:50.150Z,0
2016-11-24T02:33:54.579Z,0
2016-11-24T02:38:59.347Z,0
2016-11-24T02:44:03.773Z,0
2016-11-24T02:49:08.205Z,0
2016-11-24T02:54:12.297Z,0
2016-11-24T02:59:16.385Z,0
2016-11-24T03:04:20.810Z,0
2016-11-24T03:09:25.231Z,0
2016-11-24T03:14:29.657Z,0
2016-11-24T03:19:34.426Z,0
2016-11-24T03:24:38.849Z,0
2016-11-24T03:29:42.941Z,0
2016-11-24T03:34:47.034Z,0
2016-11-24T03:39:51.794Z,0
2016-11-24T03:44:56.222Z,0
2016-11-24T03:50:00.307Z,0
2016-11-24T03:55:04.408Z,0
2016-11-24T04:00:08.498Z,0
2016-11-24T04:05:13.266Z,0
2016-11-24T04:10:17.691Z,0
2016-11-24T04:15:22.780Z,0
2016-11-24T04:20:27.541Z,0
2016-11-24T04:25:32.310Z,0
2016-11-24T04:30:36.733Z,0
2016-11-24T04:35:41.160Z,0
2016-11-24T04:40:45.585Z,0
2016-11-24T04:45:50.007Z,0
2016-11-24T04:50:54.426Z,0
2016-11-24T04:55:58.855Z,0
2016-11-24T05:01:03.282Z,0
2016-11-24T05:06:07.719Z,0
2016-11-24T05:11:12.142Z,0
2016-11-24T05:16:16.238Z,0
2016-11-24T05:21:20.327Z,0
2016-11-24T05:26:24.748Z,0
2016-11-24T05:31:28.835Z,0
2016-11-24T05:36:33.281Z,0
2016-11-24T05:41:37.375Z,0
2016-11-24T05:46:41.793Z,0
2016-11-24T05:51:45.885Z,0
2016-11-24T05:56:50.311Z,0
2016-11-24T06:01:54.396Z,0
2016-11-24T06:06:58.485Z,0
2016-11-24T06:12:02.580Z,0
2016-11-24T06:17:06.667Z,0
2016-11-24T06:22:11.096Z,0
2016-11-24T06:27:15.862Z,0
2016-11-24T06:32:20.310Z,0
2016-11-24T06:37:24.469Z,0
2016-11-24T06:42:28.937Z,0
2016-11-24T06:47:33.028Z,0
2016-11-24T06:52:37.137Z,0
2016-11-24T06:57:41.565Z,0
2016-11-24T07:02:45.689Z,0
2016-11-24T07:07:50.219Z,0
2016-11-24T07:12:54.645Z,0
2016-11-24T07:17:58.756Z,1
2016-11-24T07:23:02.900Z,1
2016-11-24T07:28:06.998Z,2
2016-11-24T07:33:11.422Z,2
2016-11-24T07:38:15.519Z,3
2016-11-24T07:43:20.299Z,3
2016-11-24T07:48:24.387Z,5
2016-11-24T07:53:28.480Z,6
2016-11-24T07:58:33.245Z,7
2016-11-24T08:03:37.671Z,6
2016-11-24T08:08:42.108Z,7
2016-11-24T08:13:46.201Z,6
2016-11-24T08:18:50.293Z,6
2016-11-24T08:23:54.718Z,7
2016-11-24T08:28:58.806Z,7
2016-11-24T08:34:02.893Z,7
2016-11-24T08:39:07.323Z,7
2016-11-24T08:44:11.414Z,6
2016-11-24T08:49:15.844Z,6
2016-11-24T08:54:20.276Z,6
2016-11-24T08:59:24.699Z,7
2016-11-24T09:04:29.133Z,7
2016-11-24T09:09:33.226Z,8
2016-11-24T09:14:37.324Z,8
2016-11-24T09:19:41.749Z,7
2016-11-24T09:24:45.845Z,7
2016-11-24T09:29:50.266Z,7
2016-11-24T09:34:54.697Z,7
2016-11-24T09:39:58.796Z,7
2016-11-24T09:45:03.222Z,8
2016-11-24T09:50:07.647Z,7
2016-11-24T09:55:11.743Z,8
2016-11-24T10:00:16.171Z,8
2016-11-24T10:05:20.277Z,7
2016-11-24T10:10:24.383Z,8
2016-11-24T10:15:28.822Z,8
2016-11-24T10:20:33.241Z,8
2016-11-24T10:25:37.670Z,7
2016-11-24T10:30:41.777Z,7
2016-11-24T10:35:46.199Z,6
2016-11-24T10:40:50.625Z,6
2016-11-24T10:45:54.721Z,6
2016-11-24T10:50:58.815Z,6
2016-11-24T10:56:03.244Z,5
2016-11-24T11:01:07.338Z,5
2016-11-24T11:06:11.433Z,5
2016-11-24T11:11:15.526Z,5
2016-11-24T11:16:19.960Z,5
2016-11-24T11:21:24.056Z,5
2016-11-24T11:26:28.491Z,6
2016-11-24T11:31:32.586Z,6
2016-11-24T11:36:37.025Z,7
2016-11-24T11:41:41.120Z,7
2016-11-24T11:46:45.250Z,8
2016-11-24T11:51:49.342Z,9
2016-11-24T11:56:53.777Z,9
2016-11-24T12:01:57.878Z,10
2016-11-24T12:07:01.973Z,10
2016-11-24T12:12:06.068Z,7
2016-11-24T12:17:10.499Z,8
2016-11-24T12:22:14.598Z,8
2016-11-24T12:27:18.696Z,9
2016-11-24T12:32:22.797Z,9
2016-11-24T12:37:27.230Z,10
2016-11-24T12:42:31.672Z,10
2016-11-24T12:47:36.107Z,9
2016-11-24T12:52:40.208Z,9
2016-11-24T12:57:44.646Z,10
2016-11-24T13:02:49.074Z,9
2016-11-24T13:07:53.172Z,8
2016-11-24T13:12:57.935Z,8
2016-11-24T13:18:02.030Z,8
2016-11-24T13:23:06.485Z,8
2016-11-24T13:28:10.579Z,8
2016-11-24T13:33:14.675Z,7
2016-11-24T13:38:19.103Z,4
2016-11-24T13:43:23.536Z,3
2016-11-24T13:48:27.633Z,3
2016-11-24T13:53:32.062Z,3
2016-11-24T13:58:36.159Z,3
2016-11-24T14:03:40.587Z,3
2016-11-24T14:08:45.014Z,2
2016-11-24T14:13:49.449Z,2
2016-11-24T14:18:54.558Z,2
2016-11-24T14:23:58.999Z,1
2016-11-24T14:29:03.092Z,1
2016-11-24T14:34:07.522Z,1
2016-11-24T14:39:11.951Z,1
2016-11-24T14:44:16.048Z,1
2016-11-24T14:49:20.476Z,0
2016-11-24T14:54:24.909Z,0
2016-11-24T14:59:29.008Z,0
2016-11-24T15:04:33.100Z,0
2016-11-24T15:09:38.684Z,0
2016-11-24T15:14:42.879Z,0
2016-11-24T15:19:46.988Z,0
2016-11-24T15:24:51.453Z,0
2016-11-24T15:29:55.590Z,0
2016-11-24T15:35:00.438Z,0
2016-11-24T15:40:04.570Z,0
2016-11-24T15:45:09.071Z,0
2016-11-24T15:50:13.192Z,0
2016-11-24T15:55:17.318Z,0
2016-11-24T16:00:21.824Z,0
2016-11-24T16:05:26.261Z,0
2016-11-24T16:10:30.352Z,0
2016-11-24T16:15:35.171Z,0
2016-11-24T16:20:39.328Z,0
2016-11-24T16:25:43.798Z,0
2016-11-24T16:30:47.909Z,0
2016-11-24T16:35:52.000Z,0
2016-11-24T16:40:56.428Z,0
2016-11-24T16:46:00.524Z,0
2016-11-24T16:51:04.620Z,0
2016-11-24T16:56:09.061Z,0
2016-11-24T17:01:13.522Z,0
2016-11-24T17:06:17.943Z,0
2016-11-24T17:11:22.503Z,0
2016-11-24T17:16:26.950Z,0
2016-11-24T17:21:31.026Z,0
2016-11-24T17:26:35.465Z,0
2016-11-24T17:31:39.607Z,0
2016-11-24T17:36:44.148Z,0
2016-11-24T17:41:48.615Z,0
2016-11-24T17:46:53.056Z,0
2016-11-24T17:51:57.491Z,0
2016-11-24T17:57:01.914Z,0
2016-11-24T18:02:06.697Z,0
2016-11-24T18:07:11.192Z,0
2016-11-24T18:12:15.301Z,0
2016-11-24T18:17:19.404Z,0
2016-11-24T18:22:23.552Z,0
2016-11-24T18:27:27.682Z,0
2016-11-24T18:32:31.787Z,0
2016-11-24T18:37:36.550Z,0
2016-11-24T18:42:40.646Z,0
2016-11-24T18:47:45.071Z,0
2016-11-24T18:52:49.176Z,0
2016-11-24T18:57:53.265Z,0
2016-11-24T19:02:57.371Z,0
2016-11-24T19:08:01.453Z,0
2016-11-24T19:13:06.224Z,0
2016-11-24T19:18:10.311Z,0
2016-11-24T19:23:14.742Z,0
2016-11-24T19:28:19.319Z,0
2016-11-24T19:33:23.414Z,0
2016-11-24T19:38:27.722Z,0
2016-11-24T19:43:31.815Z,0
2016-11-24T19:48:35.908Z,0
2016-11-24T19:53:40.325Z,0
2016-11-24T19:58:44.417Z,0
2016-11-24T20:03:48.873Z,0
2016-11-24T20:08:52.962Z,0
2016-11-24T20:13:57.403Z,0
2016-11-24T20:19:01.825Z,0
2016-11-24T20:24:06.261Z,0
2016-11-24T20:29:10.427Z,0
2016-11-24T20:34:14.945Z,0
2016-11-24T20:39:19.065Z,0
2016-11-24T20:44:23.548Z,0
2016-11-24T20:49:27.976Z,0
2016-11-24T20:54:32.415Z,0
2016-11-24T20:59:36.506Z,0
2016-11-24T21:04:41.286Z,0
2016-11-24T21:09:45.698Z,0
2016-11-24T21:14:49.798Z,0
2016-11-24T21:19:53.897Z,0
2016-11-24T21:24:58.015Z,0
2016-11-24T21:30:02.484Z,0
2016-11-24T21:35:06.585Z,0
2016-11-24T21:40:11.343Z,0
2016-11-24T21:45:15.768Z,0
2016-11-24T21:50:19.876Z,0
2016-11-24T21:55:24.303Z,0
2016-11-24T22:00:28.731Z,0
2016-11-24T22:05:32.835Z,0
2016-11-24T22:10:36.914Z,0
2016-11-24T22:15:41.002Z,0
2016-11-24T22:20:45.098Z,0
2016-11-24T22:25:49.524Z,0
2016-11-24T22:30:53.950Z,0
2016-11-24T22:35:58.039Z,0
2016-11-24T22:41:02.131Z,0
2016-11-24T22:46:06.231Z,0
2016-11-24T22:51:10.335Z,0
2016-11-24T22:56:14.769Z,0
2016-11-24T23:01:18.896Z,0
2016-11-24T23:06:22.985Z,0
2016-11-24T23:11:27.670Z,0
2016-11-24T23:16:31.768Z,0
2016-11-24T23:21:35.874Z,0
2016-11-24T23:26:40.297Z,0
2016-11-24T23:31:44.397Z,0
2016-11-24T23:36:48.829Z,0
2016-11-24T23:41:52.930Z,0
2016-11-24T23:46:57.024Z,0
2016-11-24T23:52:01.124Z,0
2016-11-24T23:57:05.556Z,0
