createdAt,value
2018-10-01T00:01:45.644Z,99.90
2018-10-01T00:04:15.833Z,99.90
2018-10-01T00:06:45.968Z,99.90
2018-10-01T00:09:16.099Z,99.90
2018-10-01T00:11:46.237Z,99.90
2018-10-01T00:14:16.410Z,99.90
2018-10-01T00:16:46.545Z,99.90
2018-10-01T00:19:21.931Z,99.90
2018-10-01T00:21:57.266Z,99.90
2018-10-01T00:24:27.388Z,99.90
2018-10-01T00:26:57.517Z,99.90
2018-10-01T00:29:27.677Z,99.90
2018-10-01T00:31:57.818Z,99.90
2018-10-01T00:34:27.980Z,99.90
2018-10-01T00:36:58.113Z,99.90
2018-10-01T00:39:28.281Z,99.90
2018-10-01T00:41:58.406Z,99.90
2018-10-01T00:44:28.555Z,99.90
2018-10-01T00:46:58.654Z,99.90
2018-10-01T00:49:28.795Z,99.90
2018-10-01T00:51:59.144Z,99.90
2018-10-01T00:54:30.186Z,99.90
2018-10-01T00:57:00.697Z,99.90
2018-10-01T00:59:30.810Z,99.90
2018-10-01T01:02:00.970Z,99.90
2018-10-01T01:04:31.109Z,99.90
2018-10-01T01:07:01.257Z,99.90
2018-10-01T01:09:31.402Z,99.90
2018-10-01T01:12:01.536Z,99.90
2018-10-01T01:14:31.953Z,99.90
2018-10-01T01:17:02.621Z,99.90
2018-10-01T01:19:32.761Z,99.90
2018-10-01T01:22:03.228Z,99.90
2018-10-01T01:24:33.391Z,99.90
2018-10-01T01:27:03.562Z,99.90
2018-10-01T01:29:33.713Z,99.90
2018-10-01T01:32:03.892Z,99.90
2018-10-01T01:34:34.013Z,99.90
2018-10-01T01:37:04.164Z,99.90
2018-10-01T01:39:34.293Z,99.90
2018-10-01T01:42:04.476Z,99.90
2018-10-01T01:44:34.686Z,99.90
2018-10-01T01:47:04.842Z,99.90
2018-10-01T01:49:34.994Z,99.90
2018-10-01T01:52:05.218Z,99.90
2018-10-01T01:54:35.389Z,99.90
2018-10-01T01:57:05.638Z,99.90
2018-10-01T01:59:35.791Z,99.90
2018-10-01T02:02:06.408Z,99.90
2018-10-01T02:04:36.668Z,99.90
2018-10-01T02:07:06.910Z,99.90
2018-10-01T02:09:37.058Z,99.90
2018-10-01T02:12:07.206Z,99.90
2018-10-01T02:14:37.328Z,99.90
2018-10-01T02:17:07.485Z,99.90
2018-10-01T02:19:37.610Z,99.90
2018-10-01T02:22:08.057Z,99.90
2018-10-01T02:24:38.177Z,99.90
2018-10-01T02:27:08.310Z,99.90
2018-10-01T02:29:38.427Z,99.90
2018-10-01T02:32:08.574Z,99.90
2018-10-01T02:34:38.714Z,99.90
2018-10-01T02:37:08.862Z,99.90
2018-10-01T02:39:39.023Z,99.90
2018-10-01T02:42:09.117Z,99.90
2018-10-01T02:44:39.205Z,99.90
2018-10-01T02:47:09.332Z,99.90
2018-10-01T02:49:39.636Z,99.90
2018-10-01T02:52:14.937Z,99.90
2018-10-01T02:54:45.053Z,99.90
2018-10-01T02:57:15.260Z,99.90
2018-10-01T02:59:45.372Z,99.90
2018-10-01T03:02:15.469Z,99.90
2018-10-01T03:04:45.570Z,99.90
2018-10-01T03:07:15.670Z,99.90
2018-10-01T03:09:45.749Z,99.90
2018-10-01T03:12:15.881Z,99.90
2018-10-01T03:14:45.945Z,99.90
2018-10-01T03:17:16.053Z,99.90
2018-10-01T03:19:46.161Z,99.90
2018-10-01T03:22:16.305Z,99.90
2018-10-01T03:24:46.380Z,99.90
2018-10-01T03:27:16.528Z,99.90
2018-10-01T03:29:46.629Z,99.90
2018-10-01T03:32:16.720Z,99.90
2018-10-01T03:34:46.820Z,99.90
2018-10-01T03:37:16.924Z,99.90
2018-10-01T03:39:47.037Z,99.90
2018-10-01T03:42:17.188Z,99.90
2018-10-01T03:44:47.272Z,99.90
2018-10-01T03:47:17.360Z,99.90
2018-10-01T03:49:47.482Z,99.90
2018-10-01T03:52:17.577Z,99.90
2018-10-01T03:54:47.676Z,99.90
2018-10-01T03:57:17.756Z,99.90
2018-10-01T03:59:47.849Z,99.90
2018-10-01T04:02:17.928Z,99.90
2018-10-01T04:04:48.044Z,99.90
2018-10-01T04:07:18.146Z,99.90
2018-10-01T04:09:48.220Z,99.90
2018-10-01T04:12:18.310Z,99.90
2018-10-01T04:14:48.385Z,99.90
2018-10-01T04:17:18.469Z,99.90
2018-10-01T04:19:48.596Z,99.90
2018-10-01T04:22:22.810Z,99.90
2018-10-01T04:24:52.896Z,99.90
2018-10-01T04:27:22.996Z,99.90
2018-10-01T04:29:53.112Z,99.90
2018-10-01T04:32:23.301Z,99.90
2018-10-01T04:34:53.410Z,99.90
2018-10-01T04:37:23.513Z,99.90
2018-10-01T04:39:53.592Z,99.90
2018-10-01T04:42:23.707Z,99.90
2018-10-01T04:44:53.814Z,99.90
2018-10-01T04:47:23.912Z,99.90
2018-10-01T04:49:54.004Z,99.90
2018-10-01T04:52:24.103Z,99.90
2018-10-01T04:54:54.196Z,99.90
2018-10-01T04:57:24.401Z,99.90
2018-10-01T04:59:54.505Z,99.90
2018-10-01T05:02:24.724Z,99.90
2018-10-01T05:04:54.861Z,99.90
2018-10-01T05:07:24.962Z,99.90
2018-10-01T05:09:55.060Z,99.90
2018-10-01T05:12:25.160Z,99.90
2018-10-01T05:14:55.384Z,99.90
2018-10-01T05:17:25.436Z,99.90
2018-10-01T05:19:55.537Z,99.90
2018-10-01T05:22:25.641Z,99.90
2018-10-01T05:24:56.008Z,99.90
2018-10-01T05:27:26.088Z,99.90
2018-10-01T05:29:56.181Z,99.90
2018-10-01T05:32:26.313Z,99.90
2018-10-01T05:34:56.449Z,99.90
2018-10-01T05:37:26.616Z,99.90
2018-10-01T05:39:56.716Z,99.90
2018-10-01T05:42:26.800Z,99.90
2018-10-01T05:44:56.932Z,99.90
2018-10-01T05:47:27.013Z,99.90
2018-10-01T05:49:57.191Z,99.90
2018-10-01T05:52:27.348Z,99.90
2018-10-01T05:54:57.720Z,99.90
2018-10-01T05:57:27.736Z,99.90
2018-10-01T05:59:57.820Z,99.90
2018-10-01T06:02:27.977Z,99.90
2018-10-01T06:04:58.136Z,99.90
2018-10-01T06:07:28.241Z,99.90
2018-10-01T06:09:58.329Z,99.90
2018-10-01T06:12:28.526Z,99.90
2018-10-01T06:14:58.620Z,99.90
2018-10-01T06:17:28.720Z,99.90
2018-10-01T06:19:58.848Z,99.90
2018-10-01T06:22:28.940Z,99.90
2018-10-01T06:24:59.037Z,97.80
2018-10-01T06:27:29.120Z,96.40
2018-10-01T06:29:59.236Z,95.40
2018-10-01T06:32:29.352Z,95.40
2018-10-01T06:34:59.460Z,95.40
2018-10-01T06:37:29.545Z,96.50
2018-10-01T06:39:59.664Z,94.80
2018-10-01T06:42:29.784Z,94.80
2018-10-01T06:45:00.034Z,94.20
2018-10-01T06:47:30.128Z,93.30
2018-10-01T06:50:00.229Z,92.80
2018-10-01T06:52:30.340Z,92.20
2018-10-01T06:55:00.438Z,90.90
2018-10-01T06:57:30.548Z,90.50
2018-10-01T07:00:00.657Z,91.10
2018-10-01T07:02:30.760Z,90.90
2018-10-01T07:05:00.873Z,90.40
2018-10-01T07:07:30.988Z,90.80
2018-10-01T07:10:01.113Z,89.60
2018-10-01T07:12:31.225Z,90.10
2018-10-01T07:15:01.597Z,89.60
2018-10-01T07:17:31.714Z,86.10
2018-10-01T07:20:01.808Z,84.90
2018-10-01T07:22:31.989Z,83.60
2018-10-01T07:25:02.060Z,85.30
2018-10-01T07:27:32.173Z,83.80
2018-10-01T07:30:02.364Z,83.20
2018-10-01T07:32:32.528Z,84.60
2018-10-01T07:35:02.729Z,87.30
2018-10-01T07:37:32.840Z,90.70
2018-10-01T07:40:02.949Z,92.50
2018-10-01T07:42:33.289Z,94.20
2018-10-01T07:45:03.544Z,93.00
2018-10-01T07:47:33.564Z,94.10
2018-10-01T07:50:03.748Z,92.00
2018-10-01T07:52:33.859Z,91.30
2018-10-01T07:55:04.299Z,89.50
2018-10-01T07:57:34.446Z,86.70
2018-10-01T08:00:04.833Z,85.70
2018-10-01T08:02:34.753Z,83.10
2018-10-01T08:05:04.932Z,81.20
2018-10-01T08:07:35.076Z,84.00
2018-10-01T08:10:05.247Z,81.80
2018-10-01T08:12:35.358Z,81.00
2018-10-01T08:15:05.709Z,81.10
2018-10-01T08:17:35.877Z,79.20
2018-10-01T08:20:06.133Z,80.20
2018-10-01T08:22:36.180Z,77.70
2018-10-01T08:25:06.612Z,72.70
2018-10-01T08:27:36.732Z,73.80
2018-10-01T08:30:06.963Z,70.00
2018-10-01T08:32:37.157Z,71.40
2018-10-01T08:35:07.302Z,69.90
2018-10-01T08:37:37.377Z,73.20
2018-10-01T08:40:07.573Z,77.10
2018-10-01T08:42:37.672Z,77.90
2018-10-01T08:45:07.821Z,75.60
2018-10-01T08:47:38.028Z,73.40
2018-10-01T08:51:16.792Z,75.60
2018-10-01T08:54:49.600Z,78.40
2018-10-01T08:57:19.724Z,79.50
2018-10-01T08:59:49.829Z,77.80
2018-10-01T09:02:20.115Z,76.80
2018-10-01T09:04:50.184Z,78.00
2018-10-01T09:07:20.305Z,77.90
2018-10-01T09:09:50.416Z,79.50
2018-10-01T09:12:20.636Z,77.80
2018-10-01T09:14:50.833Z,76.60
2018-10-01T09:17:20.966Z,76.80
2018-10-01T09:19:51.025Z,78.00
2018-10-01T09:22:21.128Z,77.90
2018-10-01T09:24:51.228Z,74.90
2018-10-01T09:27:21.352Z,77.90
2018-10-01T09:29:51.517Z,79.10
2018-10-01T09:32:21.659Z,79.30
2018-10-01T09:34:51.721Z,78.70
2018-10-01T09:37:21.844Z,79.10
2018-10-01T09:39:51.941Z,77.50
2018-10-01T09:42:22.053Z,82.00
2018-10-01T09:44:52.196Z,78.80
2018-10-01T09:47:22.293Z,79.80
2018-10-01T09:49:52.404Z,77.50
2018-10-01T09:52:22.519Z,74.50
2018-10-01T09:54:52.645Z,76.10
2018-10-01T09:57:22.746Z,75.50
2018-10-01T09:59:52.864Z,76.20
2018-10-01T10:02:23.000Z,75.20
2018-10-01T10:04:53.158Z,75.20
2018-10-01T10:07:23.247Z,72.90
2018-10-01T10:09:53.362Z,77.00
2018-10-01T10:12:23.471Z,76.20
2018-10-01T10:14:53.582Z,76.70
2018-10-01T10:17:23.714Z,77.30
2018-10-01T10:19:53.813Z,80.20
2018-10-01T10:22:23.930Z,80.50
2018-10-01T10:24:54.080Z,79.70
2018-10-01T10:27:24.172Z,78.50
2018-10-01T10:29:54.281Z,78.70
2018-10-01T10:32:24.455Z,78.70
2018-10-01T10:34:54.520Z,82.10
2018-10-01T10:37:24.637Z,81.60
2018-10-01T10:39:54.761Z,81.40
2018-10-01T10:42:24.880Z,81.80
2018-10-01T10:44:55.049Z,83.90
2018-10-01T10:47:25.160Z,84.30
2018-10-01T10:49:55.306Z,86.10
2018-10-01T10:52:25.430Z,88.20
2018-10-01T10:54:55.561Z,87.60
2018-10-01T10:57:25.769Z,90.50
2018-10-01T10:59:55.853Z,92.20
2018-10-01T11:02:26.017Z,92.80
2018-10-01T11:04:56.085Z,93.80
2018-10-01T11:07:26.245Z,95.60
2018-10-01T11:09:56.406Z,95.30
2018-10-01T11:12:26.541Z,96.00
2018-10-01T11:14:56.820Z,95.80
2018-10-01T11:17:26.768Z,95.00
2018-10-01T11:19:56.900Z,94.60
2018-10-01T11:22:27.016Z,95.20
2018-10-01T11:24:57.101Z,96.80
2018-10-01T11:27:27.228Z,97.80
2018-10-01T11:29:57.309Z,98.60
2018-10-01T11:32:27.432Z,98.40
2018-10-01T11:34:57.659Z,97.90
2018-10-01T11:37:27.739Z,98.10
2018-10-01T11:39:57.828Z,99.30
2018-10-01T11:42:28.013Z,98.50
2018-10-01T11:44:58.170Z,97.90
2018-10-01T11:47:28.260Z,99.00
2018-10-01T11:49:58.356Z,99.90
2018-10-01T11:52:29.388Z,99.70
2018-10-01T11:54:59.549Z,99.90
2018-10-01T11:57:29.678Z,98.50
2018-10-01T11:59:59.812Z,98.10
2018-10-01T12:02:29.921Z,97.70
2018-10-01T12:05:00.049Z,97.10
2018-10-01T12:07:30.149Z,96.10
2018-10-01T12:10:00.336Z,94.70
2018-10-01T12:12:30.384Z,95.10
2018-10-01T12:15:00.588Z,95.60
2018-10-01T12:17:30.933Z,94.60
2018-10-01T12:20:01.089Z,94.70
2018-10-01T12:22:31.196Z,93.60
2018-10-01T12:25:01.343Z,94.20
2018-10-01T12:27:31.585Z,94.70
2018-10-01T12:30:01.642Z,94.70
2018-10-01T12:32:31.772Z,95.60
2018-10-01T12:35:01.967Z,94.30
2018-10-01T12:37:32.016Z,92.30
2018-10-01T12:40:02.165Z,91.90
2018-10-01T12:42:32.301Z,91.70
2018-10-01T12:45:02.443Z,91.70
2018-10-01T12:47:32.555Z,93.10
2018-10-01T12:50:02.685Z,92.10
2018-10-01T12:52:33.007Z,91.80
2018-10-01T12:55:03.237Z,91.70
2018-10-01T12:57:33.384Z,92.60
2018-10-01T13:00:03.557Z,92.30
2018-10-01T13:02:33.732Z,92.10
2018-10-01T13:05:03.930Z,93.00
2018-10-01T13:07:34.026Z,93.00
2018-10-01T13:10:04.193Z,91.80
2018-10-01T13:12:34.328Z,91.60
2018-10-01T13:15:04.456Z,91.80
2018-10-01T13:17:34.590Z,91.60
2018-10-01T13:20:04.828Z,93.00
2018-10-01T13:22:34.973Z,91.80
2018-10-01T13:25:05.280Z,91.90
2018-10-01T13:27:35.373Z,91.90
2018-10-01T13:30:05.548Z,91.50
2018-10-01T13:32:35.655Z,91.40
2018-10-01T13:35:05.820Z,92.00
2018-10-01T13:37:35.944Z,91.30
2018-10-01T13:40:06.430Z,91.80
2018-10-01T13:42:36.732Z,92.40
2018-10-01T13:45:06.946Z,91.40
2018-10-01T13:47:37.085Z,92.50
2018-10-01T13:50:07.976Z,91.70
2018-10-01T13:52:38.086Z,91.70
2018-10-01T13:55:08.225Z,92.40
2018-10-01T13:57:38.345Z,92.80
2018-10-01T14:00:08.669Z,93.40
2018-10-01T14:02:38.812Z,93.80
2018-10-01T14:05:09.004Z,93.30
2018-10-01T14:07:39.131Z,94.00
2018-10-01T14:10:09.334Z,95.20
2018-10-01T14:12:39.488Z,94.90
2018-10-01T14:15:09.624Z,94.90
2018-10-01T14:17:39.755Z,94.80
2018-10-01T14:20:10.051Z,95.50
2018-10-01T14:22:40.140Z,95.90
2018-10-01T14:25:10.374Z,96.30
2018-10-01T14:27:40.376Z,97.20
2018-10-01T14:30:10.559Z,99.70
2018-10-01T14:32:40.671Z,99.90
2018-10-01T14:35:10.941Z,99.90
2018-10-01T14:37:41.040Z,99.90
2018-10-01T14:40:11.213Z,99.90
2018-10-01T14:42:41.390Z,99.90
2018-10-01T14:45:11.569Z,99.90
2018-10-01T14:47:41.748Z,99.90
2018-10-01T14:50:11.865Z,99.90
2018-10-01T14:52:42.003Z,99.90
2018-10-01T14:55:12.136Z,99.90
2018-10-01T14:57:42.253Z,99.90
2018-10-01T15:00:12.469Z,99.90
2018-10-01T15:02:42.518Z,99.90
2018-10-01T15:05:12.668Z,99.90
2018-10-01T15:07:42.816Z,99.90
2018-10-01T15:10:13.012Z,99.90
2018-10-01T15:12:43.157Z,99.90
2018-10-01T15:15:13.285Z,99.90
2018-10-01T15:17:43.425Z,99.90
2018-10-01T15:20:13.540Z,99.90
2018-10-01T15:22:43.687Z,99.90
2018-10-01T15:25:13.806Z,99.90
2018-10-01T15:27:43.913Z,99.90
2018-10-01T15:30:14.107Z,99.90
2018-10-01T15:32:44.183Z,99.90
2018-10-01T15:35:14.423Z,99.90
2018-10-01T15:37:44.523Z,99.90
2018-10-01T15:40:14.636Z,99.90
2018-10-01T15:42:44.741Z,99.90
2018-10-01T15:45:14.894Z,99.90
2018-10-01T15:47:45.031Z,99.90
2018-10-01T15:50:15.162Z,99.90
2018-10-01T15:52:45.267Z,99.90
2018-10-01T15:55:15.386Z,99.90
2018-10-01T15:57:45.516Z,99.90
2018-10-01T16:00:15.653Z,99.90
2018-10-01T16:02:45.772Z,99.90
2018-10-01T16:05:15.887Z,99.90
2018-10-01T16:07:46.139Z,99.90
2018-10-01T16:10:16.507Z,99.90
2018-10-01T16:12:46.613Z,99.90
2018-10-01T16:15:16.763Z,99.90
2018-10-01T16:17:46.892Z,99.90
2018-10-01T16:20:17.004Z,99.90
2018-10-01T16:22:50.221Z,99.90
2018-10-01T16:25:20.375Z,99.90
2018-10-01T16:27:50.469Z,99.90
2018-10-01T16:30:20.596Z,99.90
2018-10-01T16:32:51.010Z,99.90
2018-10-01T16:35:21.152Z,99.90
2018-10-01T16:37:51.317Z,99.90
2018-10-01T16:40:21.434Z,99.90
2018-10-01T16:42:51.634Z,99.90
2018-10-01T16:45:21.782Z,99.90
2018-10-01T16:47:51.957Z,99.90
2018-10-01T16:50:22.035Z,99.90
2018-10-01T16:52:52.260Z,99.90
2018-10-01T16:55:22.446Z,99.90
2018-10-01T16:57:52.552Z,99.90
2018-10-01T17:00:22.713Z,99.90
2018-10-01T17:02:52.915Z,99.90
2018-10-01T17:05:23.154Z,99.90
2018-10-01T17:07:53.292Z,99.90
2018-10-01T17:10:23.489Z,99.90
2018-10-01T17:12:53.626Z,99.90
2018-10-01T17:15:23.831Z,99.90
2018-10-01T17:17:53.876Z,99.90
2018-10-01T17:20:24.046Z,99.90
2018-10-01T17:22:54.193Z,99.90
2018-10-01T17:25:24.321Z,99.90
2018-10-01T17:27:54.529Z,99.90
2018-10-01T17:30:24.749Z,99.90
2018-10-01T17:32:54.870Z,99.90
2018-10-01T17:35:25.173Z,99.90
2018-10-01T17:37:55.521Z,99.90
2018-10-01T17:40:25.801Z,99.90
2018-10-01T17:42:55.965Z,99.90
2018-10-01T17:45:26.143Z,99.90
2018-10-01T17:47:56.380Z,99.90
2018-10-01T17:50:26.687Z,99.90
2018-10-01T17:52:56.835Z,99.90
2018-10-01T17:55:26.953Z,99.90
2018-10-01T17:57:57.093Z,99.90
2018-10-01T18:00:27.301Z,99.90
2018-10-01T18:02:57.453Z,99.90
2018-10-01T18:05:27.581Z,99.90
2018-10-01T18:07:57.704Z,99.90
2018-10-01T18:10:27.912Z,99.90
2018-10-01T18:12:58.198Z,99.90
2018-10-01T18:15:28.372Z,99.90
2018-10-01T18:17:58.708Z,99.90
2018-10-01T18:20:29.048Z,99.90
2018-10-01T18:22:59.172Z,99.90
2018-10-01T18:25:29.284Z,99.90
2018-10-01T18:27:59.438Z,99.90
2018-10-01T18:30:29.568Z,99.90
2018-10-01T18:32:59.729Z,99.90
2018-10-01T18:35:29.893Z,99.90
2018-10-01T18:38:00.217Z,99.90
2018-10-01T18:40:30.395Z,99.90
2018-10-01T18:43:00.599Z,99.90
2018-10-01T18:45:30.693Z,99.90
2018-10-01T18:48:00.939Z,99.90
2018-10-01T18:50:31.103Z,99.90
2018-10-01T18:53:01.154Z,99.90
2018-10-01T18:55:31.364Z,99.90
2018-10-01T18:58:01.544Z,99.90
2018-10-01T19:00:31.769Z,99.90
2018-10-01T19:03:01.881Z,99.90
2018-10-01T19:05:32.000Z,99.90
2018-10-01T19:08:02.193Z,99.90
2018-10-01T19:10:32.355Z,99.90
2018-10-01T19:13:02.390Z,99.90
2018-10-01T19:15:32.613Z,99.90
2018-10-01T19:18:02.775Z,99.90
2018-10-01T19:20:33.232Z,99.90
2018-10-01T19:23:03.381Z,99.90
2018-10-01T19:25:33.536Z,99.90
2018-10-01T19:28:03.724Z,99.90
2018-10-01T19:30:33.897Z,99.90
2018-10-01T19:33:04.132Z,99.90
2018-10-01T19:35:34.354Z,99.90
2018-10-01T19:38:04.596Z,99.90
2018-10-01T19:40:34.712Z,99.90
2018-10-01T19:43:04.935Z,99.90
2018-10-01T19:45:35.154Z,99.90
2018-10-01T19:48:05.524Z,99.90
2018-10-01T19:50:35.850Z,99.90
2018-10-01T19:53:06.037Z,99.90
2018-10-01T19:55:36.142Z,99.90
2018-10-01T19:58:06.331Z,99.90
2018-10-01T20:00:36.526Z,99.90
2018-10-01T20:03:06.647Z,99.90
2018-10-01T20:05:36.852Z,99.90
2018-10-01T20:08:07.024Z,99.90
2018-10-01T20:10:37.124Z,99.90
2018-10-01T20:13:07.342Z,99.90
2018-10-01T20:15:37.568Z,99.90
2018-10-01T20:18:07.781Z,99.90
2018-10-01T20:20:38.645Z,99.90
2018-10-01T20:23:08.941Z,99.90
2018-10-01T20:25:39.200Z,99.90
2018-10-01T20:28:09.575Z,99.90
2018-10-01T20:30:39.693Z,99.90
2018-10-01T20:33:09.740Z,99.90
2018-10-01T20:35:40.047Z,99.90
2018-10-01T20:38:10.279Z,99.90
2018-10-01T20:40:40.792Z,99.90
2018-10-01T20:43:11.038Z,99.90
2018-10-01T20:45:41.242Z,99.90
2018-10-01T20:48:11.347Z,99.90
2018-10-01T20:50:41.401Z,99.90
2018-10-01T20:53:11.654Z,99.90
2018-10-01T20:55:41.739Z,99.90
2018-10-01T20:58:11.793Z,99.90
2018-10-01T21:00:41.904Z,99.90
2018-10-01T21:03:12.156Z,99.90
2018-10-01T21:05:42.256Z,99.90
2018-10-01T21:08:12.380Z,99.90
2018-10-01T21:10:42.500Z,99.90
2018-10-01T21:13:12.660Z,99.90
2018-10-01T21:15:42.784Z,99.90
2018-10-01T21:18:12.964Z,99.90
2018-10-01T21:20:43.111Z,99.90
2018-10-01T21:23:13.240Z,99.90
2018-10-01T21:25:43.365Z,99.90
2018-10-01T21:28:13.467Z,99.90
2018-10-01T21:30:43.564Z,99.90
2018-10-01T21:33:13.659Z,99.90
2018-10-01T21:35:43.762Z,99.90
2018-10-01T21:38:13.916Z,99.90
2018-10-01T21:40:44.000Z,99.90
2018-10-01T21:43:14.124Z,99.90
2018-10-01T21:45:44.225Z,99.90
2018-10-01T21:48:14.345Z,99.90
2018-10-01T21:50:44.478Z,99.90
2018-10-01T21:53:14.544Z,99.90
2018-10-01T21:55:44.648Z,99.90
2018-10-01T21:58:14.777Z,99.90
2018-10-01T22:00:50.190Z,99.90
2018-10-01T22:03:20.301Z,99.90
2018-10-01T22:05:50.432Z,99.90
2018-10-01T22:08:20.569Z,99.90
2018-10-01T22:10:50.662Z,99.90
2018-10-01T22:13:20.763Z,99.90
2018-10-01T22:15:51.020Z,99.90
2018-10-01T22:18:21.124Z,99.90
2018-10-01T22:20:51.229Z,99.90
2018-10-01T22:23:21.325Z,99.90
2018-10-01T22:25:51.440Z,99.90
2018-10-01T22:28:21.548Z,99.90
2018-10-01T22:30:51.640Z,99.90
2018-10-01T22:33:21.763Z,99.90
2018-10-01T22:35:51.856Z,99.90
2018-10-01T22:38:21.973Z,99.90
2018-10-01T22:40:52.076Z,99.90
2018-10-01T22:43:22.147Z,99.90
2018-10-01T22:45:52.280Z,99.90
2018-10-01T22:48:22.359Z,99.90
2018-10-01T22:50:52.508Z,99.90
2018-10-01T22:53:22.641Z,99.90
2018-10-01T22:55:52.752Z,99.90
2018-10-01T22:58:22.891Z,99.90
2018-10-01T23:00:53.017Z,99.90
2018-10-01T23:03:23.125Z,99.90
2018-10-01T23:05:53.269Z,99.90
2018-10-01T23:08:23.357Z,99.90
2018-10-01T23:10:53.448Z,99.90
2018-10-01T23:13:23.564Z,99.90
2018-10-01T23:15:53.701Z,99.90
2018-10-01T23:18:23.816Z,99.90
2018-10-01T23:20:54.062Z,99.90
2018-10-01T23:23:24.165Z,99.90
2018-10-01T23:25:54.414Z,99.90
2018-10-01T23:28:24.533Z,99.90
2018-10-01T23:30:54.676Z,99.90
2018-10-01T23:33:24.785Z,99.90
2018-10-01T23:35:54.906Z,99.90
2018-10-01T23:38:25.057Z,99.90
2018-10-01T23:40:55.144Z,99.90
2018-10-01T23:43:25.289Z,99.90
2018-10-01T23:45:55.381Z,99.90
2018-10-01T23:48:25.496Z,99.90
2018-10-01T23:50:55.633Z,99.90
2018-10-01T23:53:25.837Z,99.90
2018-10-01T23:55:55.941Z,99.90
2018-10-01T23:58:26.082Z,99.90
