createdAt,value
2019-05-01T00:02:05.947Z,21.40
2019-05-01T00:04:42.186Z,20.10
2019-05-01T00:07:12.692Z,21.55
2019-05-01T00:09:41.543Z,21.33
2019-05-01T00:12:12.734Z,15.98
2019-05-01T00:14:43.171Z,15.10
2019-05-01T00:17:11.957Z,17.92
2019-05-01T00:19:40.669Z,22.45
2019-05-01T00:22:11.891Z,23.95
2019-05-01T00:24:40.721Z,19.65
2019-05-01T00:27:09.466Z,17.15
2019-05-01T00:29:38.258Z,18.90
2019-05-01T00:32:07.068Z,20.00
2019-05-01T00:34:35.808Z,25.77
2019-05-01T00:37:04.603Z,16.42
2019-05-01T00:39:33.431Z,19.92
2019-05-01T00:42:03.768Z,21.07
2019-05-01T00:44:34.292Z,21.70
2019-05-01T00:47:03.131Z,23.57
2019-05-01T00:49:31.960Z,20.45
2019-05-01T00:52:00.757Z,24.25
2019-05-01T00:54:31.179Z,23.40
2019-05-01T00:57:02.038Z,20.12
2019-05-01T00:59:32.466Z,20.05
2019-05-01T01:02:14.815Z,20.70
2019-05-01T01:04:43.654Z,21.97
2019-05-01T01:07:12.439Z,21.93
2019-05-01T01:09:41.170Z,22.62
2019-05-01T01:12:10.071Z,20.55
2019-05-01T01:14:38.827Z,15.28
2019-05-01T01:17:07.656Z,17.90
2019-05-01T01:19:36.522Z,12.25
2019-05-01T01:22:05.352Z,13.90
2019-05-01T01:24:34.089Z,17.23
2019-05-01T01:27:03.477Z,8.58
2019-05-01T01:29:33.314Z,8.80
2019-05-01T01:32:02.176Z,9.85
2019-05-01T01:34:30.923Z,13.53
2019-05-01T01:36:59.746Z,7.90
2019-05-01T01:39:28.489Z,6.75
2019-05-01T01:41:57.443Z,7.65
2019-05-01T01:44:30.653Z,6.22
2019-05-01T01:47:01.908Z,6.28
2019-05-01T01:49:30.796Z,4.75
2019-05-01T01:51:59.716Z,4.25
2019-05-01T01:54:29.086Z,3.47
2019-05-01T01:56:58.202Z,5.22
2019-05-01T01:59:27.706Z,5.00
2019-05-01T02:02:04.363Z,3.65
2019-05-01T02:04:37.522Z,5.17
2019-05-01T02:07:06.337Z,5.08
2019-05-01T02:09:35.115Z,4.00
2019-05-01T02:12:04.116Z,4.25
2019-05-01T02:14:32.843Z,6.28
2019-05-01T02:17:01.702Z,4.00
2019-05-01T02:19:30.461Z,4.17
2019-05-01T02:21:59.262Z,5.70
2019-05-01T02:24:28.027Z,3.47
2019-05-01T02:26:58.799Z,4.45
2019-05-01T02:29:30.596Z,3.20
2019-05-01T02:32:00.691Z,5.05
2019-05-01T02:34:31.204Z,5.28
2019-05-01T02:37:02.527Z,4.97
2019-05-01T02:39:34.919Z,5.67
2019-05-01T02:42:04.156Z,2.95
2019-05-01T02:44:38.858Z,4.00
2019-05-01T02:49:55.179Z,2.95
2019-05-01T02:52:29.548Z,3.30
2019-05-01T02:55:03.967Z,2.10
2019-05-01T02:57:34.209Z,1.60
2019-05-01T03:00:08.599Z,1.37
2019-05-01T03:02:39.723Z,1.72
2019-05-01T03:05:09.319Z,2.60
2019-05-01T03:07:39.564Z,2.35
2019-05-01T03:10:09.802Z,2.52
2019-05-01T03:12:41.944Z,1.77
2019-05-01T03:15:13.001Z,2.75
2019-05-01T03:17:49.115Z,2.58
2019-05-01T03:20:20.337Z,1.95
2019-05-01T03:22:54.606Z,3.15
2019-05-01T03:25:24.375Z,1.62
2019-05-01T03:27:53.123Z,4.03
2019-05-01T03:30:21.992Z,2.60
2019-05-01T03:32:50.799Z,2.72
2019-05-01T03:35:19.748Z,2.67
2019-05-01T03:37:48.792Z,3.02
2019-05-01T03:40:17.693Z,2.08
2019-05-01T03:42:46.609Z,3.12
2019-05-01T03:45:15.602Z,1.55
2019-05-01T03:47:44.971Z,2.58
2019-05-01T03:50:13.790Z,3.08
2019-05-01T03:52:42.661Z,2.50
2019-05-01T03:55:11.818Z,1.75
2019-05-01T03:57:40.630Z,5.72
2019-05-01T04:00:11.096Z,4.28
2019-05-01T04:02:44.430Z,2.52
2019-05-01T04:05:13.441Z,3.47
2019-05-01T04:07:42.198Z,3.22
2019-05-01T04:10:11.971Z,3.05
2019-05-01T04:12:40.707Z,2.22
2019-05-01T04:15:09.613Z,3.50
2019-05-01T04:17:40.058Z,4.05
2019-05-01T04:20:09.001Z,2.52
2019-05-01T04:22:37.903Z,2.98
2019-05-01T04:25:08.428Z,2.33
2019-05-01T04:27:38.797Z,3.15
2019-05-01T04:30:09.184Z,3.15
2019-05-01T04:32:52.209Z,2.00
2019-05-01T04:35:11.864Z,2.75
2019-05-01T04:37:40.883Z,4.50
2019-05-01T04:40:09.837Z,3.10
2019-05-01T04:42:38.587Z,3.45
2019-05-01T04:45:07.762Z,3.80
2019-05-01T04:47:36.728Z,3.22
2019-05-01T04:50:06.989Z,2.77
2019-05-01T04:52:36.112Z,3.33
2019-05-01T04:55:06.332Z,3.33
2019-05-01T04:57:35.063Z,8.70
2019-05-01T05:00:06.742Z,23.27
2019-05-01T05:02:40.472Z,19.42
2019-05-01T05:05:09.619Z,24.05
2019-05-01T05:07:38.481Z,25.23
2019-05-01T05:10:08.257Z,26.68
2019-05-01T05:12:57.234Z,29.50
2019-05-01T05:15:33.891Z,42.03
2019-05-01T05:18:02.818Z,32.28
2019-05-01T05:20:32.026Z,36.83
2019-05-01T05:23:01.300Z,30.92
2019-05-01T05:25:30.727Z,39.53
2019-05-01T05:28:01.174Z,23.18
2019-05-01T05:30:31.831Z,24.70
2019-05-01T05:33:03.013Z,19.20
2019-05-01T05:35:34.081Z,31.73
2019-05-01T05:38:09.600Z,37.75
2019-05-01T05:40:39.537Z,30.57
2019-05-01T05:43:09.531Z,33.83
2019-05-01T05:45:38.376Z,29.92
2019-05-01T05:48:07.410Z,38.98
2019-05-01T05:50:45.780Z,44.40
2019-05-01T05:53:19.123Z,28.20
2019-05-01T05:55:51.643Z,29.23
2019-05-01T05:58:24.982Z,24.20
2019-05-01T06:01:14.470Z,29.42
2019-05-01T06:04:03.948Z,27.20
2019-05-01T06:06:34.988Z,23.22
2019-05-01T06:09:08.900Z,18.65
2019-05-01T06:11:50.530Z,24.07
2019-05-01T06:14:31.431Z,26.37
2019-05-01T06:17:16.645Z,20.88
2019-05-01T06:19:59.260Z,17.35
2019-05-01T06:22:47.981Z,10.53
2019-05-01T06:25:25.156Z,21.40
2019-05-01T06:27:55.010Z,15.72
2019-05-01T06:30:23.974Z,12.50
2019-05-01T06:32:52.728Z,13.62
2019-05-01T06:35:21.903Z,11.05
2019-05-01T06:38:00.769Z,13.62
2019-05-01T06:40:40.835Z,8.28
2019-05-01T06:43:39.568Z,8.25
2019-05-01T06:46:13.198Z,10.75
2019-05-01T06:48:53.355Z,11.60
2019-05-01T06:51:36.809Z,10.70
2019-05-01T06:54:11.220Z,10.93
2019-05-01T06:56:41.144Z,10.25
2019-05-01T06:59:11.083Z,9.03
2019-05-01T07:01:40.501Z,7.97
2019-05-01T07:04:09.579Z,9.38
2019-05-01T07:06:38.881Z,11.38
2019-05-01T07:09:11.866Z,6.25
2019-05-01T07:11:42.520Z,10.15
2019-05-01T07:14:16.581Z,8.95
2019-05-01T07:16:42.135Z,9.00
2019-05-01T07:19:11.872Z,9.93
2019-05-01T07:21:40.629Z,9.10
2019-05-01T07:24:09.455Z,12.98
2019-05-01T07:26:38.500Z,10.00
2019-05-01T07:29:14.706Z,7.72
2019-05-01T07:31:43.950Z,4.65
2019-05-01T07:34:16.768Z,13.40
2019-05-01T07:36:45.671Z,8.38
2019-05-01T07:39:14.643Z,11.18
2019-05-01T07:41:44.769Z,13.72
2019-05-01T07:44:30.012Z,14.70
2019-05-01T07:47:05.439Z,12.70
2019-05-01T07:49:55.445Z,11.40
2019-05-01T07:52:25.013Z,13.50
2019-05-01T07:54:55.833Z,13.35
2019-05-01T07:57:24.770Z,11.05
2019-05-01T07:59:53.611Z,10.65
2019-05-01T08:02:25.965Z,10.03
2019-05-01T08:04:52.912Z,12.85
2019-05-01T08:07:21.740Z,14.30
2019-05-01T08:09:51.455Z,11.93
2019-05-01T08:12:24.093Z,15.72
2019-05-01T08:14:52.434Z,9.70
2019-05-01T08:17:23.095Z,10.30
2019-05-01T08:19:53.496Z,12.33
2019-05-01T08:22:23.911Z,9.83
2019-05-01T08:24:53.924Z,9.85
2019-05-01T08:27:40.053Z,7.28
2019-05-01T08:30:12.794Z,11.08
2019-05-01T08:32:43.719Z,11.35
2019-05-01T08:35:14.152Z,11.78
2019-05-01T08:37:42.964Z,8.83
2019-05-01T08:40:15.863Z,6.50
2019-05-01T08:42:44.184Z,16.42
2019-05-01T08:45:14.984Z,15.13
2019-05-01T08:47:56.782Z,17.73
2019-05-01T08:50:25.996Z,10.82
2019-05-01T08:52:55.058Z,13.75
2019-05-01T08:55:23.964Z,13.10
2019-05-01T08:57:52.801Z,14.60
2019-05-01T09:00:21.621Z,14.05
2019-05-01T09:02:53.477Z,12.90
2019-05-01T09:05:29.062Z,11.50
2019-05-01T09:07:56.048Z,11.63
2019-05-01T09:10:23.343Z,7.10
2019-05-01T09:12:52.190Z,11.60
2019-05-01T09:15:21.024Z,10.50
2019-05-01T09:17:49.912Z,9.40
2019-05-01T09:20:18.733Z,7.25
2019-05-01T09:22:47.525Z,7.05
2019-05-01T09:25:17.956Z,7.58
2019-05-01T09:28:04.095Z,7.55
2019-05-01T09:30:35.616Z,9.05
2019-05-01T09:33:04.436Z,10.55
2019-05-01T09:35:33.224Z,9.83
2019-05-01T09:38:02.082Z,9.88
2019-05-01T09:40:31.003Z,9.18
2019-05-01T09:43:01.152Z,9.78
2019-05-01T09:45:30.234Z,10.75
2019-05-01T09:47:59.060Z,12.63
2019-05-01T09:50:30.496Z,10.10
2019-05-01T09:53:06.269Z,11.60
2019-05-01T09:55:39.380Z,12.40
2019-05-01T09:58:08.190Z,14.60
2019-05-01T10:00:37.065Z,8.20
2019-05-01T10:03:06.778Z,10.98
2019-05-01T10:05:38.094Z,16.00
2019-05-01T10:08:07.532Z,8.80
2019-05-01T10:10:37.120Z,11.08
2019-05-01T10:13:06.191Z,10.93
2019-05-01T10:15:35.024Z,14.20
2019-05-01T10:18:03.899Z,11.10
2019-05-01T10:20:32.729Z,8.15
2019-05-01T10:23:01.573Z,10.25
2019-05-01T10:25:30.413Z,11.63
2019-05-01T10:28:07.156Z,13.00
2019-05-01T10:30:36.243Z,6.55
2019-05-01T10:33:08.084Z,12.50
2019-05-01T10:35:50.491Z,11.25
2019-05-01T10:38:19.323Z,7.33
2019-05-01T10:40:48.120Z,11.53
2019-05-01T10:43:17.470Z,9.05
2019-05-01T10:45:46.201Z,9.03
2019-05-01T10:48:14.957Z,14.33
2019-05-01T10:50:43.813Z,12.55
2019-05-01T10:53:13.100Z,14.03
2019-05-01T10:55:41.871Z,14.83
2019-05-01T10:58:12.859Z,11.53
2019-05-01T11:00:42.722Z,11.53
2019-05-01T11:03:11.573Z,9.10
2019-05-01T11:05:40.460Z,8.90
2019-05-01T11:08:09.311Z,14.75
2019-05-01T11:10:38.123Z,8.78
2019-05-01T11:13:07.918Z,12.58
2019-05-01T11:15:36.897Z,13.40
2019-05-01T11:18:05.744Z,12.73
2019-05-01T11:20:34.612Z,11.97
2019-05-01T11:23:03.440Z,11.35
2019-05-01T11:25:32.348Z,6.87
2019-05-01T11:28:01.206Z,17.10
2019-05-01T11:30:30.475Z,11.50
2019-05-01T11:33:11.721Z,14.38
2019-05-01T11:36:08.953Z,11.48
2019-05-01T11:38:30.690Z,8.70
2019-05-01T11:41:01.089Z,6.72
2019-05-01T11:43:29.948Z,13.10
2019-05-01T11:45:58.767Z,13.03
2019-05-01T11:48:30.076Z,9.80
2019-05-01T11:50:58.099Z,4.70
2019-05-01T11:53:26.955Z,9.25
2019-05-01T11:55:55.764Z,10.45
2019-05-01T11:58:24.645Z,10.28
2019-05-01T12:00:55.005Z,11.45
2019-05-01T12:03:23.862Z,12.05
2019-05-01T12:05:52.612Z,9.25
2019-05-01T12:08:21.423Z,8.08
2019-05-01T12:10:50.241Z,7.85
2019-05-01T12:13:19.051Z,7.70
2019-05-01T12:15:49.457Z,6.60
2019-05-01T12:18:19.295Z,7.83
2019-05-01T12:20:48.137Z,6.90
2019-05-01T12:23:16.880Z,7.90
2019-05-01T12:25:45.737Z,5.53
2019-05-01T12:28:14.589Z,7.40
2019-05-01T12:30:43.453Z,6.37
2019-05-01T12:33:13.339Z,7.83
2019-05-01T12:35:43.630Z,6.67
2019-05-01T12:38:12.452Z,8.08
2019-05-01T12:40:41.868Z,7.83
2019-05-01T12:43:12.304Z,11.57
2019-05-01T12:45:42.254Z,7.83
2019-05-01T12:48:11.285Z,12.40
2019-05-01T12:50:40.071Z,8.95
2019-05-01T12:53:10.463Z,9.90
2019-05-01T12:55:58.953Z,9.08
2019-05-01T12:58:27.771Z,12.40
2019-05-01T13:00:56.680Z,10.48
2019-05-01T13:03:25.385Z,12.60
2019-05-01T13:05:54.899Z,16.02
2019-05-01T13:08:23.700Z,16.62
2019-05-01T13:10:52.547Z,10.80
2019-05-01T13:13:21.370Z,14.93
2019-05-01T13:15:50.213Z,13.05
2019-05-01T13:18:19.054Z,11.08
2019-05-01T13:20:47.840Z,10.20
2019-05-01T13:23:16.600Z,10.58
2019-05-01T13:25:46.152Z,12.75
2019-05-01T13:28:32.974Z,9.80
2019-05-01T13:31:12.278Z,16.35
2019-05-01T13:33:41.082Z,16.23
2019-05-01T13:36:09.897Z,10.23
2019-05-01T13:38:38.728Z,13.32
2019-05-01T13:41:07.595Z,18.00
2019-05-01T13:43:36.416Z,11.00
2019-05-01T13:46:05.496Z,11.75
2019-05-01T13:48:34.289Z,20.15
2019-05-01T13:51:04.215Z,16.73
2019-05-01T13:53:33.075Z,14.43
2019-05-01T13:56:01.891Z,15.83
2019-05-01T13:58:30.747Z,16.20
2019-05-01T14:00:59.610Z,16.60
2019-05-01T14:03:28.429Z,16.52
2019-05-01T14:05:57.280Z,16.23
2019-05-01T14:08:26.062Z,20.62
2019-05-01T14:10:54.898Z,22.35
2019-05-01T14:13:23.752Z,18.57
2019-05-01T14:15:52.603Z,18.60
2019-05-01T14:18:21.355Z,20.50
2019-05-01T14:20:57.559Z,17.67
2019-05-01T14:23:34.616Z,22.20
2019-05-01T14:26:04.497Z,17.73
2019-05-01T14:28:37.120Z,23.25
2019-05-01T14:31:06.723Z,23.65
2019-05-01T14:33:35.472Z,17.07
2019-05-01T14:36:04.309Z,25.08
2019-05-01T14:38:33.138Z,26.68
2019-05-01T14:41:02.178Z,25.92
2019-05-01T14:43:31.021Z,20.70
2019-05-01T14:46:02.782Z,23.70
2019-05-01T14:48:31.667Z,20.35
2019-05-01T14:51:00.479Z,22.30
2019-05-01T14:53:29.323Z,23.65
2019-05-01T14:55:58.155Z,23.52
2019-05-01T14:58:26.985Z,14.13
2019-05-01T15:00:58.674Z,12.65
2019-05-01T15:03:27.535Z,25.15
2019-05-01T15:05:56.356Z,23.38
2019-05-01T15:08:25.107Z,24.70
2019-05-01T15:10:54.068Z,24.45
2019-05-01T15:13:32.647Z,13.18
2019-05-01T15:16:15.913Z,18.90
2019-05-01T15:19:02.783Z,22.47
2019-05-01T15:21:31.651Z,22.07
2019-05-01T15:24:00.462Z,28.83
2019-05-01T15:26:29.301Z,18.12
2019-05-01T15:28:58.085Z,30.70
2019-05-01T15:31:26.900Z,32.15
2019-05-01T15:33:55.722Z,27.02
2019-05-01T15:36:24.573Z,21.52
2019-05-01T15:38:56.280Z,26.77
2019-05-01T15:41:35.739Z,25.90
2019-05-01T15:44:06.112Z,16.73
2019-05-01T15:46:36.491Z,29.20
2019-05-01T15:49:05.345Z,29.48
2019-05-01T15:51:34.196Z,22.90
2019-05-01T15:54:03.015Z,13.30
2019-05-01T15:56:31.791Z,24.72
2019-05-01T15:59:00.537Z,22.58
2019-05-01T16:01:29.357Z,14.03
2019-05-01T16:03:58.207Z,23.83
2019-05-01T16:06:27.023Z,27.85
2019-05-01T16:08:55.852Z,35.23
2019-05-01T16:11:32.503Z,25.57
2019-05-01T16:14:01.823Z,22.13
2019-05-01T16:16:30.650Z,27.87
2019-05-01T16:18:59.615Z,31.62
2019-05-01T16:21:28.349Z,23.55
2019-05-01T16:23:57.212Z,29.82
2019-05-01T16:26:26.341Z,28.50
2019-05-01T16:28:55.225Z,30.70
2019-05-01T16:31:23.974Z,27.02
2019-05-01T16:33:52.876Z,18.98
2019-05-01T16:36:21.618Z,31.70
2019-05-01T16:38:52.013Z,34.08
2019-05-01T16:41:24.083Z,17.60
2019-05-01T16:43:52.903Z,34.80
2019-05-01T16:46:21.738Z,31.30
2019-05-01T16:48:50.758Z,28.27
2019-05-01T16:51:19.572Z,28.45
2019-05-01T16:53:48.400Z,18.90
2019-05-01T16:56:17.252Z,32.67
2019-05-01T16:58:46.075Z,21.25
2019-05-01T17:01:28.834Z,36.35
2019-05-01T17:03:59.738Z,32.63
2019-05-01T17:06:32.596Z,25.35
2019-05-01T17:09:03.022Z,24.90
2019-05-01T17:11:33.813Z,24.57
2019-05-01T17:14:03.093Z,25.85
2019-05-01T17:16:31.882Z,17.50
2019-05-01T17:19:00.725Z,30.10
2019-05-01T17:21:31.401Z,26.97
2019-05-01T17:24:00.321Z,14.47
2019-05-01T17:26:29.628Z,17.62
2019-05-01T17:28:58.558Z,21.80
2019-05-01T17:31:30.433Z,28.87
2019-05-01T17:33:59.136Z,31.40
2019-05-01T17:36:27.984Z,30.97
2019-05-01T17:38:58.037Z,20.23
2019-05-01T17:41:28.505Z,33.40
2019-05-01T17:43:57.576Z,31.50
2019-05-01T17:46:26.492Z,37.15
2019-05-01T17:48:56.911Z,35.73
2019-05-01T17:51:27.282Z,38.20
2019-05-01T17:53:57.779Z,23.92
2019-05-01T17:56:28.607Z,37.00
2019-05-01T17:58:57.359Z,32.60
2019-05-01T18:01:33.162Z,25.70
2019-05-01T18:04:13.169Z,26.10
2019-05-01T18:06:46.628Z,36.15
2019-05-01T18:09:15.527Z,26.82
2019-05-01T18:11:47.443Z,35.95
2019-05-01T18:14:18.099Z,25.77
2019-05-01T18:16:46.948Z,30.10
2019-05-01T18:19:17.012Z,22.70
2019-05-01T18:21:51.956Z,15.70
2019-05-01T18:24:28.152Z,13.03
2019-05-01T18:27:09.299Z,23.90
2019-05-01T18:29:48.627Z,13.75
2019-05-01T18:32:19.026Z,15.00
2019-05-01T18:34:47.900Z,17.17
2019-05-01T18:37:24.377Z,11.95
2019-05-01T18:39:53.648Z,15.15
2019-05-01T18:42:22.512Z,19.98
2019-05-01T18:44:51.366Z,20.02
2019-05-01T18:47:20.480Z,18.00
2019-05-01T18:49:49.285Z,57.25
2019-05-01T18:52:18.764Z,29.30
2019-05-01T18:54:47.618Z,33.53
2019-05-01T18:57:16.470Z,23.02
2019-05-01T18:59:45.262Z,29.02
2019-05-01T19:02:14.139Z,24.02
2019-05-01T19:04:45.990Z,17.98
2019-05-01T19:07:14.955Z,33.30
2019-05-01T19:09:43.911Z,22.62
2019-05-01T19:12:13.242Z,30.60
2019-05-01T19:14:42.036Z,25.45
2019-05-01T19:17:10.882Z,26.50
2019-05-01T19:19:45.672Z,27.40
2019-05-01T19:24:42.394Z,22.60
2019-05-01T19:27:24.458Z,26.05
2019-05-01T19:29:53.338Z,25.43
2019-05-01T19:32:23.830Z,34.70
2019-05-01T19:34:52.657Z,41.60
2019-05-01T19:37:22.356Z,31.75
2019-05-01T19:39:53.761Z,35.05
2019-05-01T19:42:23.639Z,36.33
2019-05-01T19:44:56.248Z,39.92
2019-05-01T19:47:23.038Z,41.28
2019-05-01T19:49:54.313Z,30.25
2019-05-01T19:52:23.933Z,44.55
2019-05-01T19:54:55.957Z,43.83
2019-05-01T19:57:27.677Z,36.28
2019-05-01T19:59:58.595Z,36.30
2019-05-01T20:02:33.704Z,19.32
2019-05-01T20:05:10.982Z,34.70
2019-05-01T20:07:43.797Z,30.62
2019-05-01T20:10:13.474Z,28.67
2019-05-01T20:12:44.625Z,21.70
2019-05-01T20:15:19.783Z,24.70
2019-05-01T20:17:49.257Z,32.00
2019-05-01T20:20:19.025Z,63.92
2019-05-01T20:23:02.079Z,37.48
2019-05-01T20:25:22.741Z,42.05
2019-05-01T20:27:57.375Z,41.92
2019-05-01T20:33:02.407Z,35.38
2019-05-01T20:35:37.141Z,33.10
2019-05-01T20:38:51.585Z,35.40
2019-05-01T20:41:02.318Z,33.13
2019-05-01T20:43:33.618Z,24.72
2019-05-01T20:46:07.092Z,36.03
2019-05-01T20:48:38.526Z,24.10
2019-05-01T20:51:11.894Z,27.07
2019-05-01T20:53:39.964Z,32.55
2019-05-01T20:56:10.342Z,28.65
2019-05-01T20:58:39.179Z,36.63
2019-05-01T21:01:08.042Z,25.32
2019-05-01T21:03:38.431Z,19.32
2019-05-01T21:06:21.068Z,31.97
2019-05-01T21:08:54.273Z,28.92
2019-05-01T21:11:24.829Z,33.83
2019-05-01T21:13:56.671Z,28.92
2019-05-01T21:16:24.676Z,25.17
2019-05-01T21:18:53.542Z,28.77
2019-05-01T21:21:24.068Z,16.37
2019-05-01T21:23:56.664Z,17.73
2019-05-01T21:26:26.351Z,29.63
2019-05-01T21:28:55.266Z,19.90
2019-05-01T21:31:24.150Z,38.95
2019-05-01T21:33:53.573Z,31.12
2019-05-01T21:36:22.750Z,27.85
2019-05-01T21:38:51.584Z,36.73
2019-05-01T21:41:22.519Z,30.00
2019-05-01T21:43:52.943Z,48.50
2019-05-01T21:46:22.722Z,31.42
2019-05-01T21:48:53.456Z,23.40
2019-05-01T21:51:22.728Z,28.73
2019-05-01T21:53:52.914Z,33.08
2019-05-01T21:56:22.055Z,29.20
2019-05-01T21:58:50.855Z,36.10
2019-05-01T22:01:20.295Z,44.00
2019-05-01T22:03:52.537Z,29.23
2019-05-01T22:06:20.554Z,32.55
2019-05-01T22:08:49.355Z,37.50
2019-05-01T22:11:18.119Z,21.37
2019-05-01T22:13:46.998Z,47.85
2019-05-01T22:16:18.355Z,51.18
2019-05-01T22:18:52.182Z,34.43
2019-05-01T22:21:28.691Z,53.95
2019-05-01T22:23:59.106Z,43.70
2019-05-01T22:26:29.502Z,58.23
2019-05-01T22:28:59.915Z,66.62
2019-05-01T22:31:33.076Z,74.72
2019-05-01T22:34:03.497Z,48.60
2019-05-01T22:36:32.285Z,66.87
2019-05-01T22:39:08.183Z,54.58
2019-05-01T22:41:36.994Z,53.75
2019-05-01T22:44:05.831Z,64.82
2019-05-01T22:46:39.127Z,44.15
2019-05-01T22:49:05.789Z,43.00
2019-05-01T22:51:34.626Z,23.98
2019-05-01T22:54:03.599Z,27.65
2019-05-01T22:56:32.431Z,46.10
2019-05-01T22:59:01.274Z,38.40
2019-05-01T23:01:30.141Z,29.92
2019-05-01T23:04:02.011Z,25.62
2019-05-01T23:06:30.763Z,28.50
2019-05-01T23:08:59.577Z,33.65
2019-05-01T23:11:29.932Z,27.90
2019-05-01T23:13:59.164Z,32.15
2019-05-01T23:16:30.139Z,18.82
2019-05-01T23:18:58.943Z,30.80
2019-05-01T23:21:27.685Z,26.23
2019-05-01T23:23:56.742Z,27.55
2019-05-01T23:26:26.922Z,26.25
2019-05-01T23:28:55.749Z,31.20
2019-05-01T23:31:25.207Z,24.30
2019-05-01T23:33:54.172Z,16.90
2019-05-01T23:36:24.028Z,23.15
2019-05-01T23:38:53.237Z,21.05
2019-05-01T23:41:24.858Z,14.68
2019-05-01T23:43:52.454Z,9.58
2019-05-01T23:46:21.291Z,17.45
2019-05-01T23:48:50.095Z,16.87
2019-05-01T23:51:18.893Z,17.48
2019-05-01T23:53:48.361Z,19.23
2019-05-01T23:56:18.488Z,17.75
2019-05-01T23:58:47.327Z,16.30
