createdAt,value
2018-12-11T00:00:22.305Z,100.00
2018-12-11T00:02:56.914Z,100.00
2018-12-11T00:05:32.319Z,100.00
2018-12-11T00:08:04.931Z,100.00
2018-12-11T00:10:37.532Z,100.00
2018-12-11T00:13:10.701Z,100.00
2018-12-11T00:15:43.348Z,100.00
2018-12-11T00:18:15.898Z,100.00
2018-12-11T00:20:48.510Z,100.00
2018-12-11T00:23:22.397Z,100.00
2018-12-11T00:25:55.027Z,100.00
2018-12-11T00:28:27.699Z,100.00
2018-12-11T00:31:00.489Z,100.00
2018-12-11T00:33:33.053Z,100.00
2018-12-11T00:36:05.609Z,100.00
2018-12-11T00:38:38.762Z,100.00
2018-12-11T00:41:12.712Z,100.00
2018-12-11T00:43:45.238Z,100.00
2018-12-11T00:46:17.963Z,100.00
2018-12-11T00:48:52.194Z,100.00
2018-12-11T00:51:24.741Z,100.00
2018-12-11T00:53:57.315Z,100.00
2018-12-11T00:56:29.974Z,99.39
2018-12-11T00:59:02.529Z,99.32
2018-12-11T01:01:36.324Z,97.96
2018-12-11T01:04:08.970Z,98.47
2018-12-11T01:06:42.171Z,98.21
2018-12-11T01:09:14.719Z,98.19
2018-12-11T01:11:48.478Z,98.29
2018-12-11T01:14:21.037Z,97.84
2018-12-11T01:16:53.666Z,98.89
2018-12-11T01:19:26.191Z,98.96
2018-12-11T01:21:58.893Z,99.28
2018-12-11T01:24:31.433Z,99.77
2018-12-11T01:27:04.852Z,99.25
2018-12-11T01:29:38.047Z,99.61
2018-12-11T01:32:12.368Z,100.00
2018-12-11T01:34:44.883Z,100.00
2018-12-11T01:37:17.422Z,100.00
2018-12-11T01:39:49.969Z,100.00
2018-12-11T01:42:23.747Z,100.00
2018-12-11T01:44:56.560Z,100.00
2018-12-11T01:47:29.186Z,100.00
2018-12-11T01:50:01.848Z,100.00
2018-12-11T01:52:34.544Z,100.00
2018-12-11T01:55:07.299Z,100.00
2018-12-11T01:57:40.043Z,100.00
2018-12-11T02:00:12.657Z,100.00
2018-12-11T02:02:45.332Z,100.00
2018-12-11T02:05:19.570Z,100.00
2018-12-11T02:07:52.840Z,100.00
2018-12-11T02:10:25.518Z,100.00
2018-12-11T02:12:58.275Z,100.00
2018-12-11T02:15:30.894Z,100.00
2018-12-11T02:18:03.621Z,100.00
2018-12-11T02:20:36.233Z,100.00
2018-12-11T02:23:08.814Z,100.00
2018-12-11T02:25:41.428Z,100.00
2018-12-11T02:28:13.957Z,100.00
2018-12-11T02:30:46.574Z,100.00
2018-12-11T02:33:19.290Z,100.00
2018-12-11T02:35:51.935Z,100.00
2018-12-11T02:38:24.535Z,100.00
2018-12-11T02:40:57.203Z,100.00
2018-12-11T02:43:29.930Z,100.00
2018-12-11T02:53:16.807Z,100.00
2018-12-11T02:55:49.601Z,100.00
2018-12-11T02:58:22.172Z,100.00
2018-12-11T03:00:54.805Z,100.00
2018-12-11T03:03:27.582Z,100.00
2018-12-11T03:06:00.184Z,100.00
2018-12-11T03:08:32.938Z,100.00
2018-12-11T03:11:05.523Z,100.00
2018-12-11T03:13:38.167Z,100.00
2018-12-11T03:16:10.805Z,100.00
2018-12-11T03:18:43.425Z,100.00
2018-12-11T03:21:16.063Z,100.00
2018-12-11T03:23:48.744Z,100.00
2018-12-11T03:26:21.317Z,100.00
2018-12-11T03:28:54.069Z,100.00
2018-12-11T03:31:26.693Z,100.00
2018-12-11T03:33:59.491Z,100.00
2018-12-11T03:36:32.588Z,100.00
2018-12-11T03:39:06.080Z,100.00
2018-12-11T03:41:39.947Z,100.00
2018-12-11T03:44:12.541Z,100.00
2018-12-11T03:46:45.254Z,100.00
2018-12-11T03:49:17.858Z,100.00
2018-12-11T03:51:50.447Z,100.00
2018-12-11T03:54:22.973Z,100.00
2018-12-11T03:56:55.562Z,100.00
2018-12-11T03:59:28.138Z,100.00
2018-12-11T04:02:01.306Z,100.00
2018-12-11T04:04:33.846Z,100.00
2018-12-11T04:07:06.472Z,100.00
2018-12-11T04:09:40.112Z,100.00
2018-12-11T04:12:12.798Z,100.00
2018-12-11T04:14:46.660Z,100.00
2018-12-11T04:17:19.414Z,100.00
2018-12-11T04:19:52.796Z,100.00
2018-12-11T04:22:25.399Z,100.00
2018-12-11T04:24:58.692Z,100.00
2018-12-11T04:27:33.464Z,100.00
2018-12-11T04:30:08.507Z,100.00
2018-12-11T04:32:41.539Z,100.00
2018-12-11T04:35:14.158Z,100.00
2018-12-11T04:37:46.677Z,100.00
2018-12-11T04:40:19.287Z,100.00
2018-12-11T04:42:52.418Z,100.00
2018-12-11T04:45:25.038Z,100.00
2018-12-11T04:47:57.588Z,100.00
2018-12-11T04:50:30.182Z,100.00
2018-12-11T04:53:02.755Z,100.00
2018-12-11T04:55:35.423Z,100.00
2018-12-11T04:58:07.982Z,100.00
2018-12-11T05:00:40.583Z,100.00
2018-12-11T05:03:13.196Z,100.00
2018-12-11T05:05:45.842Z,100.00
2018-12-11T05:08:18.410Z,100.00
2018-12-11T05:10:52.390Z,100.00
2018-12-11T05:13:24.985Z,100.00
2018-12-11T05:15:57.580Z,100.00
2018-12-11T05:18:30.155Z,100.00
2018-12-11T05:21:02.734Z,100.00
2018-12-11T05:23:35.266Z,100.00
2018-12-11T05:26:07.796Z,100.00
2018-12-11T05:28:40.966Z,100.00
2018-12-11T05:31:13.495Z,100.00
2018-12-11T05:33:46.109Z,100.00
2018-12-11T05:36:18.765Z,100.00
2018-12-11T05:38:51.252Z,100.00
2018-12-11T05:41:23.867Z,100.00
2018-12-11T05:43:56.506Z,100.00
2018-12-11T05:46:30.303Z,100.00
2018-12-11T05:49:02.886Z,100.00
2018-12-11T05:51:35.426Z,100.00
2018-12-11T05:54:07.972Z,100.00
2018-12-11T05:56:40.565Z,100.00
2018-12-11T05:59:14.061Z,100.00
2018-12-11T06:01:46.619Z,100.00
2018-12-11T06:04:19.249Z,100.00
2018-12-11T06:06:51.881Z,100.00
2018-12-11T06:09:24.471Z,100.00
2018-12-11T06:11:57.101Z,100.00
2018-12-11T06:14:29.874Z,100.00
2018-12-11T06:17:02.470Z,100.00
2018-12-11T06:19:35.118Z,100.00
2018-12-11T06:22:08.249Z,100.00
2018-12-11T06:24:42.374Z,100.00
2018-12-11T06:27:15.252Z,100.00
2018-12-11T06:29:47.879Z,100.00
2018-12-11T06:32:21.768Z,100.00
2018-12-11T06:34:54.322Z,100.00
2018-12-11T06:37:26.914Z,100.00
2018-12-11T06:39:59.508Z,100.00
2018-12-11T06:42:33.255Z,100.00
2018-12-11T06:45:06.604Z,100.00
2018-12-11T06:47:39.866Z,100.00
2018-12-11T06:50:12.498Z,100.00
2018-12-11T06:52:45.071Z,100.00
2018-12-11T06:55:17.712Z,100.00
2018-12-11T06:57:51.350Z,100.00
2018-12-11T07:00:23.908Z,100.00
2018-12-11T07:02:56.582Z,100.00
2018-12-11T07:05:29.186Z,100.00
2018-12-11T07:08:01.821Z,100.00
2018-12-11T07:10:35.046Z,100.00
2018-12-11T07:13:07.636Z,100.00
2018-12-11T07:15:40.384Z,100.00
2018-12-11T07:18:13.028Z,100.00
2018-12-11T07:20:45.593Z,100.00
2018-12-11T07:23:18.659Z,100.00
2018-12-11T07:25:51.757Z,100.00
2018-12-11T07:28:25.200Z,100.00
2018-12-11T07:30:57.750Z,100.00
2018-12-11T07:36:42.819Z,100.00
2018-12-11T07:39:16.204Z,100.00
2018-12-11T07:41:48.747Z,100.00
2018-12-11T07:44:22.535Z,100.00
2018-12-11T07:46:55.133Z,100.00
2018-12-11T07:49:27.814Z,100.00
2018-12-11T07:52:02.771Z,100.00
2018-12-11T07:54:35.287Z,100.00
2018-12-11T07:57:07.835Z,100.00
2018-12-11T07:59:40.509Z,100.00
2018-12-11T08:02:13.656Z,100.00
2018-12-11T08:04:46.235Z,100.00
2018-12-11T08:07:18.776Z,100.00
2018-12-11T08:09:51.385Z,100.00
2018-12-11T08:12:23.920Z,100.00
2018-12-11T08:14:56.552Z,100.00
2018-12-11T08:17:29.161Z,100.00
2018-12-11T08:20:01.788Z,100.00
2018-12-11T08:22:34.454Z,100.00
2018-12-11T08:25:07.073Z,100.00
2018-12-11T08:27:40.623Z,100.00
2018-12-11T08:30:14.082Z,100.00
2018-12-11T08:32:46.744Z,100.00
2018-12-11T08:35:19.857Z,100.00
2018-12-11T08:37:52.420Z,100.00
2018-12-11T08:40:25.013Z,100.00
2018-12-11T08:42:57.615Z,100.00
2018-12-11T08:45:30.220Z,99.77
2018-12-11T08:48:03.046Z,99.36
2018-12-11T08:50:35.626Z,99.22
2018-12-11T08:53:08.284Z,97.90
2018-12-11T08:55:41.585Z,97.29
2018-12-11T08:58:14.216Z,97.02
2018-12-11T09:00:46.865Z,96.49
2018-12-11T09:03:19.981Z,97.72
2018-12-11T09:05:53.187Z,98.42
2018-12-11T09:08:25.743Z,99.87
2018-12-11T09:10:58.490Z,100.00
2018-12-11T09:13:31.051Z,100.00
2018-12-11T09:16:03.739Z,99.31
2018-12-11T09:18:36.461Z,97.92
2018-12-11T09:21:09.034Z,97.10
2018-12-11T09:23:41.623Z,95.45
2018-12-11T09:26:14.233Z,93.20
2018-12-11T09:28:46.994Z,90.81
2018-12-11T09:31:21.640Z,89.93
2018-12-11T09:33:54.305Z,91.28
2018-12-11T09:36:26.877Z,87.87
2018-12-11T09:39:01.068Z,85.75
2018-12-11T09:41:35.523Z,85.21
2018-12-11T09:44:08.120Z,82.25
2018-12-11T09:46:41.285Z,79.39
2018-12-11T09:49:13.937Z,73.04
2018-12-11T09:51:46.479Z,70.63
2018-12-11T09:54:19.131Z,70.43
2018-12-11T09:56:52.731Z,71.46
2018-12-11T09:59:25.315Z,69.95
2018-12-11T10:01:58.532Z,69.97
2018-12-11T10:04:31.176Z,71.97
2018-12-11T10:07:03.932Z,68.93
2018-12-11T10:09:36.502Z,73.55
2018-12-11T10:12:09.111Z,79.49
2018-12-11T10:14:43.063Z,83.47
2018-12-11T10:17:15.632Z,85.43
2018-12-11T10:19:48.260Z,88.54
2018-12-11T10:22:21.383Z,89.54
2018-12-11T10:24:53.967Z,87.73
2018-12-11T10:27:26.513Z,86.35
2018-12-11T10:29:59.111Z,83.77
2018-12-11T10:32:32.443Z,83.50
2018-12-11T10:35:05.628Z,84.06
2018-12-11T10:37:38.281Z,76.01
2018-12-11T10:40:10.875Z,76.08
2018-12-11T10:42:43.491Z,81.88
2018-12-11T10:45:16.105Z,84.74
2018-12-11T10:47:49.314Z,88.64
2018-12-11T10:50:21.879Z,88.78
2018-12-11T10:52:54.466Z,90.26
2018-12-11T10:55:27.077Z,93.67
2018-12-11T10:57:59.870Z,94.99
2018-12-11T11:00:38.907Z,95.17
2018-12-11T11:03:12.182Z,94.55
2018-12-11T11:05:44.781Z,93.27
2018-12-11T11:08:17.477Z,90.76
2018-12-11T11:10:50.146Z,89.95
2018-12-11T11:13:23.701Z,86.91
2018-12-11T11:15:56.501Z,86.36
2018-12-11T11:18:29.654Z,85.00
2018-12-11T11:21:02.244Z,86.34
2018-12-11T11:23:35.036Z,87.44
2018-12-11T11:26:07.680Z,87.96
2018-12-11T11:28:41.355Z,87.85
2018-12-11T11:31:13.915Z,82.98
2018-12-11T11:33:46.445Z,82.62
2018-12-11T11:36:20.696Z,82.23
2018-12-11T11:38:54.530Z,81.72
2018-12-11T11:41:27.166Z,83.35
2018-12-11T11:43:59.822Z,85.48
2018-12-11T11:46:33.095Z,85.62
2018-12-11T11:49:05.891Z,84.63
2018-12-11T11:51:38.422Z,84.87
2018-12-11T11:54:12.607Z,85.06
2018-12-11T11:56:46.147Z,85.21
2018-12-11T12:00:48.222Z,84.92
2018-12-11T12:03:22.582Z,86.05
2018-12-11T12:05:55.098Z,86.48
2018-12-11T12:08:30.707Z,87.51
2018-12-11T12:11:05.388Z,88.68
2018-12-11T12:13:38.393Z,88.31
2018-12-11T12:16:11.805Z,89.95
2018-12-11T12:18:44.419Z,90.31
2018-12-11T12:21:17.164Z,90.87
2018-12-11T12:23:52.916Z,90.26
2018-12-11T12:26:25.666Z,87.97
2018-12-11T12:28:59.055Z,90.26
2018-12-11T12:31:31.815Z,90.55
2018-12-11T12:34:04.462Z,91.02
2018-12-11T12:36:37.083Z,93.33
2018-12-11T12:39:09.647Z,93.03
2018-12-11T12:41:43.043Z,92.68
2018-12-11T12:44:15.591Z,92.81
2018-12-11T12:46:48.196Z,92.16
2018-12-11T12:49:22.013Z,93.36
2018-12-11T12:51:54.671Z,92.47
2018-12-11T12:54:27.237Z,92.35
2018-12-11T12:56:59.949Z,93.08
2018-12-11T12:59:33.241Z,92.18
2018-12-11T13:02:05.803Z,91.71
2018-12-11T13:04:38.479Z,92.53
2018-12-11T13:07:16.868Z,92.10
2018-12-11T13:09:50.965Z,92.46
2018-12-11T13:12:23.953Z,92.20
2018-12-11T13:15:07.080Z,93.03
2018-12-11T13:17:41.763Z,92.94
2018-12-11T13:20:14.323Z,93.44
2018-12-11T13:22:47.746Z,92.87
2018-12-11T13:25:21.720Z,92.02
2018-12-11T13:27:55.610Z,90.15
2018-12-11T13:30:28.859Z,87.19
2018-12-11T13:33:08.054Z,82.08
2018-12-11T13:35:41.812Z,80.82
2018-12-11T13:38:16.251Z,81.26
2018-12-11T13:40:49.965Z,83.61
2018-12-11T13:43:24.640Z,87.06
2018-12-11T13:46:07.270Z,89.59
2018-12-11T13:48:42.823Z,90.17
2018-12-11T13:51:17.101Z,92.53
2018-12-11T14:01:57.958Z,95.92
2018-12-11T14:04:33.835Z,95.78
2018-12-11T14:07:08.134Z,96.39
2018-12-11T14:09:42.726Z,95.99
2018-12-11T14:12:15.400Z,93.57
2018-12-11T14:19:38.404Z,90.42
2018-12-11T14:25:16.940Z,94.24
2018-12-11T14:27:49.780Z,95.90
2018-12-11T14:30:22.454Z,97.78
2018-12-11T14:32:54.985Z,98.49
2018-12-11T14:35:27.601Z,99.61
2018-12-11T14:38:00.204Z,99.79
2018-12-11T14:40:32.925Z,100.00
2018-12-11T14:43:05.519Z,100.00
2018-12-11T14:45:38.107Z,100.00
2018-12-11T14:48:10.842Z,100.00
2018-12-11T14:50:43.457Z,100.00
2018-12-11T14:53:17.043Z,100.00
2018-12-11T14:55:50.037Z,100.00
2018-12-11T14:58:22.874Z,100.00
2018-12-11T15:00:56.063Z,100.00
2018-12-11T15:03:28.827Z,100.00
2018-12-11T15:06:02.087Z,100.00
2018-12-11T15:08:35.623Z,100.00
2018-12-11T15:11:08.290Z,100.00
2018-12-11T15:13:41.723Z,100.00
2018-12-11T15:16:15.853Z,100.00
2018-12-11T15:18:48.495Z,100.00
2018-12-11T15:21:21.782Z,100.00
2018-12-11T15:23:54.670Z,100.00
2018-12-11T15:26:27.240Z,100.00
2018-12-11T15:29:00.236Z,100.00
2018-12-11T15:31:35.778Z,100.00
2018-12-11T15:34:09.236Z,100.00
2018-12-11T15:36:42.694Z,100.00
2018-12-11T15:39:15.307Z,100.00
2018-12-11T15:41:48.661Z,100.00
2018-12-11T15:44:24.595Z,100.00
2018-12-11T15:46:57.165Z,100.00
2018-12-11T15:49:30.074Z,100.00
2018-12-11T15:52:02.801Z,100.00
2018-12-11T15:54:35.478Z,100.00
2018-12-11T15:57:08.402Z,100.00
2018-12-11T15:59:41.079Z,100.00
2018-12-11T16:02:13.739Z,100.00
2018-12-11T16:04:46.314Z,100.00
2018-12-11T16:07:20.975Z,100.00
2018-12-11T16:09:53.530Z,100.00
2018-12-11T16:12:26.817Z,100.00
2018-12-11T16:15:02.676Z,100.00
2018-12-11T16:17:35.624Z,100.00
2018-12-11T16:20:09.391Z,99.94
2018-12-11T16:22:43.800Z,100.00
2018-12-11T16:25:16.684Z,100.00
2018-12-11T16:27:49.400Z,100.00
2018-12-11T16:30:22.872Z,100.00
2018-12-11T16:32:55.830Z,100.00
2018-12-11T16:35:29.031Z,99.90
2018-12-11T16:38:01.888Z,99.62
2018-12-11T16:40:34.619Z,100.00
2018-12-11T16:43:08.221Z,99.98
2018-12-11T16:45:40.962Z,99.49
2018-12-11T16:48:13.547Z,100.00
2018-12-11T16:50:46.182Z,100.00
2018-12-11T16:53:19.494Z,100.00
2018-12-11T16:55:52.272Z,100.00
2018-12-11T16:58:25.717Z,100.00
2018-12-11T17:00:58.281Z,100.00
2018-12-11T17:06:32.154Z,100.00
2018-12-11T17:09:09.816Z,100.00
2018-12-11T17:11:42.747Z,100.00
2018-12-11T17:14:15.764Z,100.00
2018-12-11T17:16:48.648Z,100.00
2018-12-11T17:19:21.330Z,100.00
2018-12-11T17:21:56.392Z,100.00
2018-12-11T17:24:31.286Z,100.00
2018-12-11T17:27:04.552Z,100.00
2018-12-11T17:29:39.337Z,100.00
2018-12-11T17:32:11.955Z,100.00
2018-12-11T17:34:45.232Z,100.00
2018-12-11T17:37:21.033Z,100.00
2018-12-11T17:39:57.328Z,100.00
2018-12-11T17:42:29.942Z,100.00
2018-12-11T17:45:05.228Z,100.00
2018-12-11T17:47:38.096Z,100.00
2018-12-11T17:50:12.233Z,100.00
2018-12-11T17:52:47.311Z,100.00
2018-12-11T17:55:20.511Z,100.00
2018-12-11T17:57:53.609Z,100.00
2018-12-11T18:00:26.290Z,100.00
2018-12-11T18:03:00.460Z,100.00
2018-12-11T18:05:33.540Z,100.00
2018-12-11T18:08:06.287Z,100.00
2018-12-11T18:10:39.034Z,100.00
2018-12-11T18:13:14.071Z,100.00
2018-12-11T18:15:50.525Z,100.00
2018-12-11T18:18:23.427Z,100.00
2018-12-11T18:20:57.988Z,100.00
2018-12-11T18:23:31.165Z,100.00
2018-12-11T18:26:07.289Z,100.00
2018-12-11T18:28:40.882Z,100.00
2018-12-11T18:31:15.025Z,100.00
2018-12-11T18:33:48.513Z,100.00
2018-12-11T18:36:21.436Z,100.00
2018-12-11T18:38:54.153Z,100.00
2018-12-11T18:41:26.779Z,100.00
2018-12-11T18:43:59.545Z,100.00
2018-12-11T18:46:32.340Z,100.00
2018-12-11T18:49:07.098Z,100.00
2018-12-11T18:51:40.477Z,100.00
2018-12-11T18:54:14.420Z,100.00
2018-12-11T18:56:48.009Z,100.00
2018-12-11T18:59:21.459Z,100.00
2018-12-11T19:01:54.062Z,100.00
2018-12-11T19:04:26.907Z,100.00
2018-12-11T19:06:59.792Z,100.00
2018-12-11T19:09:34.513Z,100.00
2018-12-11T19:12:07.243Z,100.00
2018-12-11T19:14:41.039Z,100.00
2018-12-11T19:17:13.848Z,100.00
2018-12-11T19:19:47.096Z,100.00
2018-12-11T19:22:20.079Z,100.00
2018-12-11T19:24:55.102Z,100.00
2018-12-11T19:27:28.165Z,100.00
2018-12-11T19:30:01.474Z,100.00
2018-12-11T19:32:36.220Z,100.00
2018-12-11T19:35:10.128Z,100.00
2018-12-11T19:37:44.840Z,100.00
2018-12-11T19:40:20.903Z,100.00
2018-12-11T19:42:53.569Z,100.00
2018-12-11T19:45:26.129Z,100.00
2018-12-11T19:47:58.930Z,100.00
2018-12-11T19:50:31.579Z,100.00
2018-12-11T19:56:16.579Z,100.00
2018-12-11T19:58:49.475Z,100.00
2018-12-11T20:01:22.213Z,100.00
2018-12-11T20:03:54.879Z,100.00
2018-12-11T20:06:27.540Z,100.00
2018-12-11T20:09:00.406Z,100.00
2018-12-11T20:11:33.132Z,100.00
2018-12-11T20:14:05.890Z,100.00
2018-12-11T20:16:38.632Z,100.00
2018-12-11T20:19:11.617Z,100.00
2018-12-11T20:21:44.330Z,100.00
2018-12-11T20:24:17.066Z,100.00
2018-12-11T20:26:49.809Z,100.00
2018-12-11T20:29:23.177Z,100.00
2018-12-11T20:31:55.777Z,100.00
2018-12-11T20:34:28.616Z,100.00
2018-12-11T20:37:01.315Z,100.00
2018-12-11T20:39:34.553Z,100.00
2018-12-11T20:42:07.473Z,99.99
2018-12-11T20:44:40.247Z,100.00
2018-12-11T20:47:13.090Z,99.37
2018-12-11T20:49:46.161Z,99.91
2018-12-11T20:52:18.844Z,99.49
2018-12-11T20:54:53.214Z,99.13
2018-12-11T20:57:25.855Z,100.00
2018-12-11T20:59:58.532Z,99.55
2018-12-11T21:02:31.142Z,98.67
2018-12-11T21:05:04.870Z,99.21
2018-12-11T21:07:37.546Z,99.50
2018-12-11T21:10:11.369Z,99.17
2018-12-11T21:12:44.059Z,99.50
2018-12-11T21:15:16.661Z,98.86
2018-12-11T21:17:49.941Z,99.31
2018-12-11T21:20:25.739Z,99.92
2018-12-11T21:22:58.412Z,99.73
2018-12-11T21:25:31.095Z,99.82
2018-12-11T21:28:03.898Z,100.00
2018-12-11T21:30:37.871Z,99.52
2018-12-11T21:33:11.702Z,100.00
2018-12-11T21:35:44.942Z,99.86
2018-12-11T21:38:17.588Z,100.00
2018-12-11T21:40:51.353Z,100.00
2018-12-11T21:43:24.709Z,99.02
2018-12-11T21:45:57.409Z,99.42
2018-12-11T21:48:30.103Z,100.00
2018-12-11T21:51:02.934Z,100.00
2018-12-11T21:53:35.600Z,100.00
2018-12-11T21:56:08.223Z,100.00
2018-12-11T21:58:41.944Z,99.36
2018-12-11T22:01:14.751Z,100.00
2018-12-11T22:03:47.321Z,100.00
2018-12-11T22:06:20.221Z,99.34
2018-12-11T22:08:54.264Z,99.19
2018-12-11T22:11:26.911Z,99.97
2018-12-11T22:14:00.783Z,99.46
2018-12-11T22:16:33.456Z,99.02
2018-12-11T22:19:06.116Z,98.60
2018-12-11T22:21:40.967Z,98.66
2018-12-11T22:24:13.841Z,98.04
2018-12-11T22:26:46.557Z,96.47
2018-12-11T22:29:19.309Z,96.49
2018-12-11T22:31:52.107Z,95.37
2018-12-11T22:34:24.801Z,92.61
2018-12-11T22:36:57.992Z,92.05
2018-12-11T22:39:31.919Z,91.55
2018-12-11T22:42:04.527Z,90.83
2018-12-11T22:44:37.123Z,90.65
2018-12-11T22:47:10.459Z,91.98
2018-12-11T22:49:43.748Z,91.23
2018-12-11T22:52:17.332Z,90.07
2018-12-11T22:54:53.925Z,89.80
2018-12-11T22:57:27.869Z,90.56
2018-12-11T23:00:11.786Z,89.56
2018-12-11T23:02:47.466Z,89.91
2018-12-11T23:05:20.195Z,89.80
2018-12-11T23:07:53.514Z,87.75
2018-12-11T23:10:27.292Z,88.10
2018-12-11T23:13:00.119Z,88.61
2018-12-11T23:15:33.779Z,85.59
2018-12-11T23:18:06.449Z,87.50
2018-12-11T23:20:39.226Z,88.23
2018-12-11T23:23:11.877Z,88.82
2018-12-11T23:25:44.526Z,88.86
2018-12-11T23:28:17.700Z,90.66
2018-12-11T23:30:50.837Z,89.71
2018-12-11T23:33:24.363Z,90.02
2018-12-11T23:35:57.179Z,90.80
2018-12-11T23:38:30.133Z,90.22
2018-12-11T23:41:03.039Z,90.55
2018-12-11T23:43:35.717Z,91.26
2018-12-11T23:46:08.355Z,92.86
2018-12-11T23:48:41.598Z,92.41
2018-12-11T23:51:14.159Z,90.74
2018-12-11T23:53:46.675Z,91.60
2018-12-11T23:56:19.420Z,91.25
2018-12-11T23:58:52.536Z,92.54
