createdAt,value
2023-04-16T00:01:03.388Z,94564.72
2023-04-16T00:03:30.432Z,94570.59
2023-04-16T00:05:57.269Z,94566.06
2023-04-16T00:08:26.912Z,94545.31
2023-04-16T00:10:54.115Z,94565.38
2023-04-16T00:13:21.104Z,94565.63
2023-04-16T00:15:47.737Z,94562.41
2023-04-16T00:18:14.376Z,94565.53
2023-04-16T00:20:41.066Z,94564.88
2023-04-16T00:23:07.735Z,94560.34
2023-04-16T00:25:34.422Z,94567.50
2023-04-16T00:28:01.110Z,94576.53
2023-04-16T00:30:29.515Z,94568.25
2023-04-16T00:32:56.210Z,94562.03
2023-04-16T00:35:23.173Z,94551.53
2023-04-16T00:37:49.878Z,94564.16
2023-04-16T00:40:16.641Z,94561.03
2023-04-16T00:42:43.318Z,94556.47
2023-04-16T00:45:10.461Z,94554.28
2023-04-16T00:47:37.182Z,94561.94
2023-04-16T00:50:04.603Z,94557.00
2023-04-16T00:52:34.602Z,94557.38
2023-04-16T00:55:01.406Z,94554.94
2023-04-16T00:57:28.064Z,94562.84
2023-04-16T00:59:54.948Z,94553.81
2023-04-16T01:02:21.669Z,94556.75
2023-04-16T01:04:50.777Z,94561.38
2023-04-16T01:07:17.502Z,94562.16
2023-04-16T01:09:44.208Z,94557.22
2023-04-16T01:12:10.969Z,94560.25
2023-04-16T01:14:37.688Z,94558.69
2023-04-16T01:17:04.561Z,94560.72
2023-04-16T01:19:31.416Z,94561.09
2023-04-16T01:21:58.888Z,94560.22
2023-04-16T01:24:25.593Z,94562.91
2023-04-16T01:26:52.232Z,94570.66
2023-04-16T01:29:19.232Z,94560.25
2023-04-16T01:31:46.935Z,94539.75
2023-04-16T01:34:23.300Z,94559.22
2023-04-16T01:36:49.985Z,94555.97
2023-04-16T01:39:17.242Z,94550.03
2023-04-16T01:41:44.038Z,94546.75
2023-04-16T01:44:10.923Z,94554.13
2023-04-16T01:46:37.863Z,94555.03
2023-04-16T01:49:05.036Z,94552.25
2023-04-16T01:51:32.330Z,94549.53
2023-04-16T01:53:58.994Z,94547.03
2023-04-16T01:56:26.257Z,94549.25
2023-04-16T01:58:53.209Z,94551.66
2023-04-16T02:01:20.045Z,94539.13
2023-04-16T02:03:47.762Z,94549.13
2023-04-16T02:06:15.585Z,94546.94
2023-04-16T02:08:42.356Z,94543.00
2023-04-16T02:11:09.153Z,94543.25
2023-04-16T02:13:36.486Z,94549.25
2023-04-16T02:16:03.429Z,94538.91
2023-04-16T02:19:05.411Z,94540.53
2023-04-16T02:21:35.281Z,94544.81
2023-04-16T02:24:02.188Z,94538.50
2023-04-16T02:26:30.652Z,94545.56
2023-04-16T02:29:03.511Z,94545.41
2023-04-16T02:31:38.387Z,94541.91
2023-04-16T02:34:06.067Z,94543.75
2023-04-16T02:36:32.710Z,94540.59
2023-04-16T02:39:00.484Z,94536.16
2023-04-16T02:41:27.116Z,94537.34
2023-04-16T02:43:53.832Z,94530.88
2023-04-16T02:46:21.627Z,94526.56
2023-04-16T02:48:49.896Z,94527.16
2023-04-16T02:51:16.572Z,94528.72
2023-04-16T02:53:46.264Z,94528.91
2023-04-16T02:56:13.624Z,94528.75
2023-04-16T02:58:40.566Z,94528.06
2023-04-16T03:01:07.604Z,94527.00
2023-04-16T03:03:34.457Z,94532.72
2023-04-16T03:06:01.210Z,94524.69
2023-04-16T03:08:27.889Z,94533.91
2023-04-16T03:10:54.630Z,94527.63
2023-04-16T03:13:22.570Z,94527.81
2023-04-16T03:15:49.786Z,94539.78
2023-04-16T03:18:16.703Z,94538.22
2023-04-16T03:20:43.416Z,94531.81
2023-04-16T03:23:11.489Z,94531.38
2023-04-16T03:25:40.613Z,94542.56
2023-04-16T03:28:08.790Z,94541.94
2023-04-16T03:30:35.695Z,94527.88
2023-04-16T03:33:03.570Z,94539.41
2023-04-16T03:35:30.479Z,94529.66
2023-04-16T03:37:57.089Z,94540.50
2023-04-16T03:40:24.037Z,94540.81
2023-04-16T03:42:52.332Z,94544.31
2023-04-16T03:45:19.996Z,94536.78
2023-04-16T03:47:52.656Z,94547.03
2023-04-16T03:50:22.354Z,94539.44
2023-04-16T03:52:49.528Z,94541.19
2023-04-16T03:55:17.510Z,94546.78
2023-04-16T03:57:44.958Z,94551.56
2023-04-16T04:00:14.942Z,94555.47
2023-04-16T04:02:46.777Z,94547.03
2023-04-16T04:05:18.564Z,94549.78
2023-04-16T04:07:46.683Z,94560.25
2023-04-16T04:10:14.449Z,94561.84
2023-04-16T04:12:42.103Z,94566.94
2023-04-16T04:15:09.119Z,94564.09
2023-04-16T04:17:35.797Z,94566.13
2023-04-16T04:20:02.741Z,94563.09
2023-04-16T04:22:31.192Z,94567.22
2023-04-16T04:24:58.004Z,94569.94
2023-04-16T04:27:26.358Z,94572.50
2023-04-16T04:29:53.315Z,94576.41
2023-04-16T04:32:21.224Z,94570.53
2023-04-16T04:34:49.113Z,94579.16
2023-04-16T04:37:15.978Z,94587.38
2023-04-16T04:39:43.848Z,94584.63
2023-04-16T04:42:12.352Z,94581.97
2023-04-16T04:44:39.232Z,94592.53
2023-04-16T04:47:06.477Z,94589.13
2023-04-16T04:49:33.044Z,94589.72
2023-04-16T04:51:59.784Z,94587.34
2023-04-16T04:54:26.443Z,94591.47
2023-04-16T04:56:53.711Z,94587.22
2023-04-16T04:59:20.993Z,94587.72
2023-04-16T05:01:47.806Z,94588.72
2023-04-16T05:04:14.522Z,94582.47
2023-04-16T05:06:41.523Z,94591.41
2023-04-16T05:09:12.005Z,94586.56
2023-04-16T05:11:39.279Z,94589.22
2023-04-16T05:14:06.050Z,94581.09
2023-04-16T05:16:32.721Z,94573.94
2023-04-16T05:18:59.560Z,94575.94
2023-04-16T05:21:26.568Z,94582.31
2023-04-16T05:23:53.340Z,94583.44
2023-04-16T05:26:20.163Z,94577.56
2023-04-16T05:28:46.914Z,94583.00
2023-04-16T05:31:13.537Z,94588.16
2023-04-16T05:33:40.397Z,94586.56
2023-04-16T05:36:07.141Z,94588.94
2023-04-16T05:38:33.881Z,94581.13
2023-04-16T05:41:00.605Z,94579.91
2023-04-16T05:43:27.271Z,94580.50
2023-04-16T05:45:53.906Z,94583.00
2023-04-16T05:48:20.545Z,94581.50
2023-04-16T05:50:47.232Z,94575.97
2023-04-16T05:53:14.318Z,94586.66
2023-04-16T05:55:41.132Z,94590.88
2023-04-16T05:58:07.834Z,94588.72
2023-04-16T06:00:34.757Z,94587.47
2023-04-16T06:03:02.381Z,94587.22
2023-04-16T06:05:30.190Z,94587.72
2023-04-16T06:07:56.964Z,94577.97
2023-04-16T06:10:23.648Z,94580.41
2023-04-16T06:12:50.496Z,94577.44
2023-04-16T06:15:17.149Z,94578.69
2023-04-16T06:17:43.852Z,94581.84
2023-04-16T06:20:11.228Z,94582.19
2023-04-16T06:22:37.856Z,94584.59
2023-04-16T06:25:04.887Z,94589.00
2023-04-16T06:27:31.540Z,94579.13
2023-04-16T06:29:58.607Z,94583.53
2023-04-16T06:32:25.282Z,94580.53
2023-04-16T06:34:52.004Z,94576.66
2023-04-16T06:37:18.579Z,94576.91
2023-04-16T06:39:45.364Z,94578.22
2023-04-16T06:42:12.016Z,94575.19
2023-04-16T06:44:38.842Z,94579.56
2023-04-16T06:47:05.536Z,94574.22
2023-04-16T06:49:32.321Z,94572.63
2023-04-16T06:51:58.945Z,94568.03
2023-04-16T06:54:25.615Z,94572.97
2023-04-16T06:56:53.186Z,94576.41
2023-04-16T06:59:19.927Z,94577.91
2023-04-16T07:01:46.502Z,94568.13
2023-04-16T07:04:13.178Z,94568.44
2023-04-16T07:06:40.822Z,94562.63
2023-04-16T07:09:07.539Z,94568.91
2023-04-16T07:11:34.403Z,94565.28
2023-04-16T07:14:02.092Z,94566.16
2023-04-16T07:16:28.738Z,94566.50
2023-04-16T07:18:56.462Z,94577.81
2023-04-16T07:21:23.088Z,94580.91
2023-04-16T07:23:49.828Z,94572.63
2023-04-16T07:26:16.420Z,94576.38
2023-04-16T07:28:42.945Z,94572.22
2023-04-16T07:31:09.610Z,94566.00
2023-04-16T07:33:37.285Z,94560.28
2023-04-16T07:36:06.512Z,94561.91
2023-04-16T07:38:34.664Z,94565.78
2023-04-16T07:41:01.784Z,94561.00
2023-04-16T07:43:28.452Z,94568.41
2023-04-16T07:45:55.220Z,94575.03
2023-04-16T07:48:22.025Z,94566.59
2023-04-16T07:50:50.113Z,94559.06
2023-04-16T07:53:16.729Z,94565.63
2023-04-16T07:55:44.952Z,94560.81
2023-04-16T07:58:11.540Z,94564.75
2023-04-16T08:00:38.256Z,94557.97
2023-04-16T08:03:05.002Z,94564.03
2023-04-16T08:05:31.836Z,94564.63
2023-04-16T08:07:58.476Z,94552.38
2023-04-16T08:10:25.214Z,94552.06
2023-04-16T08:12:51.795Z,94546.91
2023-04-16T08:15:18.515Z,94547.53
2023-04-16T08:17:45.628Z,94547.59
2023-04-16T08:20:15.189Z,94548.56
2023-04-16T08:22:43.712Z,94547.13
2023-04-16T08:25:10.593Z,94536.84
2023-04-16T08:27:37.616Z,94538.06
2023-04-16T08:30:04.555Z,94536.25
2023-04-16T08:32:31.365Z,94536.97
2023-04-16T08:34:58.016Z,94531.50
2023-04-16T08:37:25.185Z,94531.66
2023-04-16T08:39:51.797Z,94519.66
2023-04-16T08:42:44.829Z,94526.34
2023-04-16T08:45:11.674Z,94515.09
2023-04-16T08:47:38.748Z,94523.59
2023-04-16T08:50:06.141Z,94516.25
2023-04-16T08:52:33.089Z,94510.13
2023-04-16T08:54:59.807Z,94505.81
2023-04-16T08:57:30.937Z,94502.97
2023-04-16T08:59:58.243Z,94507.75
2023-04-16T09:02:44.831Z,94500.84
2023-04-16T09:05:14.415Z,94495.31
2023-04-16T09:07:41.667Z,94505.81
2023-04-16T09:10:08.649Z,94502.22
2023-04-16T09:12:35.872Z,94497.44
2023-04-16T09:15:03.529Z,94493.00
2023-04-16T09:17:30.368Z,94488.72
2023-04-16T09:19:59.324Z,94487.31
2023-04-16T09:22:26.217Z,94493.75
2023-04-16T09:24:52.878Z,94487.34
2023-04-16T09:27:19.923Z,94490.19
2023-04-16T09:29:46.860Z,94487.31
2023-04-16T09:32:14.442Z,94495.97
2023-04-16T09:34:53.583Z,94493.84
2023-04-16T09:37:20.540Z,94496.09
2023-04-16T09:39:54.758Z,94488.78
2023-04-16T09:42:25.709Z,94485.44
2023-04-16T09:44:52.473Z,94482.13
2023-04-16T09:47:19.229Z,94472.25
2023-04-16T09:49:47.134Z,94472.09
2023-04-16T09:52:18.410Z,94475.88
2023-04-16T09:54:48.027Z,94471.69
2023-04-16T09:57:15.144Z,94467.31
2023-04-16T09:59:42.004Z,94470.13
2023-04-16T10:02:14.354Z,94466.34
2023-04-16T10:04:45.676Z,94457.41
2023-04-16T10:07:13.735Z,94457.66
2023-04-16T10:09:40.846Z,94461.38
2023-04-16T10:12:07.688Z,94455.28
2023-04-16T10:14:34.827Z,94456.34
2023-04-16T10:17:03.225Z,94457.78
2023-04-16T10:19:32.757Z,94451.38
2023-04-16T10:21:59.781Z,94451.88
2023-04-16T10:24:26.545Z,94443.88
2023-04-16T10:26:53.340Z,94439.78
2023-04-16T10:29:20.787Z,94453.94
2023-04-16T10:31:48.217Z,94444.13
2023-04-16T10:34:15.060Z,94441.22
2023-04-16T10:36:41.780Z,94434.59
2023-04-16T10:39:14.799Z,94432.28
2023-04-16T10:41:45.010Z,94440.22
2023-04-16T10:44:11.769Z,94440.84
2023-04-16T10:46:39.723Z,94429.09
2023-04-16T10:49:17.752Z,94430.72
2023-04-16T10:51:53.089Z,94433.94
2023-04-16T10:54:21.261Z,94428.13
2023-04-16T10:56:48.026Z,94426.97
2023-04-16T10:59:18.165Z,94421.94
2023-04-16T11:01:46.368Z,94422.41
2023-04-16T11:04:33.495Z,94421.91
2023-04-16T11:07:04.728Z,94417.88
2023-04-16T11:09:47.904Z,94408.06
2023-04-16T11:12:16.365Z,94399.09
2023-04-16T11:14:43.058Z,94409.97
2023-04-16T11:17:10.257Z,94405.25
2023-04-16T11:19:38.207Z,94397.97
2023-04-16T11:22:05.339Z,94406.84
2023-04-16T11:24:32.523Z,94394.50
2023-04-16T11:26:59.438Z,94388.41
2023-04-16T11:29:26.073Z,94384.34
2023-04-16T11:31:53.681Z,94385.13
2023-04-16T11:34:20.864Z,94379.44
2023-04-16T11:36:48.615Z,94381.88
2023-04-16T11:39:15.360Z,94375.53
2023-04-16T11:41:50.556Z,94367.81
2023-04-16T11:44:21.193Z,94369.41
2023-04-16T11:46:48.250Z,94366.81
2023-04-16T11:49:15.662Z,94369.31
2023-04-16T11:51:43.238Z,94364.25
2023-04-16T11:54:11.986Z,94357.47
2023-04-16T11:56:39.152Z,94366.78
2023-04-16T11:59:26.165Z,94348.06
2023-04-16T12:01:55.817Z,94345.13
2023-04-16T12:04:25.155Z,94342.38
2023-04-16T12:07:11.091Z,94335.09
2023-04-16T12:09:40.791Z,94333.38
2023-04-16T12:12:27.491Z,94325.72
2023-04-16T12:14:56.883Z,94328.19
2023-04-16T12:17:23.742Z,94323.06
2023-04-16T12:19:56.077Z,94323.34
2023-04-16T12:22:28.684Z,94312.06
2023-04-16T12:24:57.004Z,94315.03
2023-04-16T12:27:28.548Z,94315.06
2023-04-16T12:30:07.402Z,94322.34
2023-04-16T12:32:34.298Z,94312.19
2023-04-16T12:35:01.270Z,94311.88
2023-04-16T12:37:28.008Z,94305.56
2023-04-16T12:39:54.803Z,94313.25
2023-04-16T12:42:21.711Z,94308.63
2023-04-16T12:44:48.313Z,94311.28
2023-04-16T12:47:16.327Z,94314.94
2023-04-16T12:49:44.504Z,94311.81
2023-04-16T12:52:11.140Z,94309.78
2023-04-16T12:54:38.312Z,94305.59
2023-04-16T12:57:05.061Z,94305.09
2023-04-16T12:59:31.809Z,94300.25
2023-04-16T13:02:00.895Z,94292.75
2023-04-16T13:04:28.006Z,94283.88
2023-04-16T13:06:54.831Z,94278.16
2023-04-16T13:09:21.471Z,94281.47
2023-04-16T13:11:48.223Z,94273.97
2023-04-16T13:14:14.838Z,94275.72
2023-04-16T13:16:41.523Z,94274.72
2023-04-16T13:19:08.682Z,94269.06
2023-04-16T13:21:35.985Z,94283.13
2023-04-16T13:24:03.157Z,94285.03
2023-04-16T13:26:30.835Z,94286.00
2023-04-16T13:28:57.458Z,94276.72
2023-04-16T13:31:24.443Z,94274.97
2023-04-16T13:33:51.120Z,94271.81
2023-04-16T13:36:17.837Z,94280.06
2023-04-16T13:38:44.564Z,94278.19
2023-04-16T13:41:11.285Z,94271.47
2023-04-16T13:43:37.920Z,94280.91
2023-04-16T13:46:04.774Z,94277.59
2023-04-16T13:48:31.557Z,94276.47
2023-04-16T13:51:00.027Z,94281.38
2023-04-16T13:53:26.730Z,94278.34
2023-04-16T13:55:53.441Z,94283.13
2023-04-16T13:58:20.478Z,94288.56
2023-04-16T14:00:47.484Z,94289.06
2023-04-16T14:03:15.629Z,94302.56
2023-04-16T14:05:43.168Z,94302.09
2023-04-16T14:08:10.205Z,94322.94
2023-04-16T14:10:36.840Z,94320.69
2023-04-16T14:13:03.683Z,94327.25
2023-04-16T14:15:30.484Z,94331.03
2023-04-16T14:17:57.348Z,94342.31
2023-04-16T14:20:24.233Z,94339.94
2023-04-16T14:22:51.482Z,94339.50
2023-04-16T14:25:18.524Z,94333.06
2023-04-16T14:27:45.282Z,94337.72
2023-04-16T14:30:12.108Z,94347.53
2023-04-16T14:32:38.777Z,94343.44
2023-04-16T14:35:05.823Z,94336.66
2023-04-16T14:37:32.518Z,94339.75
2023-04-16T14:39:59.925Z,94346.94
2023-04-16T14:42:27.200Z,94351.22
2023-04-16T14:44:53.809Z,94352.13
2023-04-16T14:47:20.373Z,94365.50
2023-04-16T14:49:47.110Z,94370.88
2023-04-16T14:52:13.699Z,94380.66
2023-04-16T14:54:40.420Z,94363.59
2023-04-16T14:57:07.138Z,94375.53
2023-04-16T14:59:34.848Z,94374.69
2023-04-16T15:02:01.533Z,94371.56
2023-04-16T15:04:29.828Z,94370.72
2023-04-16T15:06:59.074Z,94371.84
2023-04-16T15:09:27.454Z,94376.78
2023-04-16T15:11:54.293Z,94372.09
2023-04-16T15:14:21.489Z,94375.78
2023-04-16T15:16:48.753Z,94383.00
2023-04-16T15:19:15.557Z,94386.81
2023-04-16T15:21:42.264Z,94382.72
2023-04-16T15:24:09.107Z,94392.41
2023-04-16T15:26:36.180Z,94400.41
2023-04-16T15:29:04.315Z,94401.44
2023-04-16T15:31:31.144Z,94414.88
2023-04-16T15:33:59.638Z,94422.16
2023-04-16T15:36:26.865Z,94420.69
2023-04-16T15:38:53.716Z,94418.50
2023-04-16T15:41:20.528Z,94415.50
2023-04-16T15:43:47.193Z,94411.50
2023-04-16T15:46:15.018Z,94418.84
2023-04-16T15:48:41.974Z,94408.03
2023-04-16T15:51:08.714Z,94420.22
2023-04-16T15:53:35.463Z,94424.78
2023-04-16T15:56:02.138Z,94418.78
2023-04-16T15:58:28.866Z,94417.41
2023-04-16T16:00:55.587Z,94423.19
2023-04-16T16:03:22.352Z,94424.91
2023-04-16T16:05:49.228Z,94424.72
2023-04-16T16:08:16.030Z,94423.53
2023-04-16T16:10:43.125Z,94419.81
2023-04-16T16:13:13.171Z,94423.22
2023-04-16T16:15:41.389Z,94419.75
2023-04-16T16:18:08.072Z,94417.91
2023-04-16T16:20:35.181Z,94423.09
2023-04-16T16:23:02.041Z,94420.09
2023-04-16T16:25:30.245Z,94414.59
2023-04-16T16:27:56.821Z,94423.34
2023-04-16T16:30:23.540Z,94421.63
2023-04-16T16:32:50.896Z,94422.25
2023-04-16T16:35:17.543Z,94423.84
2023-04-16T16:37:44.334Z,94424.31
2023-04-16T16:40:11.361Z,94428.81
2023-04-16T16:42:37.963Z,94429.88
2023-04-16T16:45:06.171Z,94442.47
2023-04-16T16:47:33.055Z,94435.81
2023-04-16T16:50:02.167Z,94437.22
2023-04-16T16:52:29.644Z,94443.75
2023-04-16T16:55:22.303Z,94435.34
2023-04-16T16:57:49.347Z,94435.50
2023-04-16T17:00:16.956Z,94431.63
2023-04-16T17:02:44.016Z,94443.47
2023-04-16T17:05:11.057Z,94436.47
2023-04-16T17:07:38.191Z,94442.22
2023-04-16T17:10:08.100Z,94446.34
2023-04-16T17:12:35.682Z,94445.16
2023-04-16T17:15:03.242Z,94442.31
2023-04-16T17:17:30.951Z,94450.66
2023-04-16T17:19:57.759Z,94444.91
2023-04-16T17:22:24.442Z,94454.34
2023-04-16T17:24:53.158Z,94462.63
2023-04-16T17:27:19.844Z,94454.53
2023-04-16T17:29:46.558Z,94452.75
2023-04-16T17:32:13.216Z,94459.13
2023-04-16T17:34:39.758Z,94456.34
2023-04-16T17:37:06.500Z,94451.63
2023-04-16T17:39:33.194Z,94449.19
2023-04-16T17:42:01.300Z,94450.69
2023-04-16T17:44:28.140Z,94457.00
2023-04-16T17:46:55.004Z,94459.72
2023-04-16T17:49:21.999Z,94453.06
2023-04-16T17:51:49.216Z,94459.03
2023-04-16T17:54:15.902Z,94455.13
2023-04-16T17:56:42.512Z,94459.78
2023-04-16T17:59:09.173Z,94461.44
2023-04-16T18:01:36.100Z,94463.78
2023-04-16T18:04:03.024Z,94465.53
2023-04-16T18:06:29.973Z,94465.09
2023-04-16T18:08:56.810Z,94463.50
2023-04-16T18:11:23.612Z,94470.63
2023-04-16T18:13:52.496Z,94465.63
2023-04-16T18:16:19.284Z,94465.41
2023-04-16T18:18:46.329Z,94462.81
2023-04-16T18:21:13.082Z,94466.53
2023-04-16T18:23:39.692Z,94463.00
2023-04-16T18:26:08.447Z,94466.13
2023-04-16T18:31:05.587Z,94475.31
2023-04-16T18:36:06.269Z,94470.06
2023-04-16T18:38:32.992Z,94474.53
2023-04-16T18:40:59.657Z,94472.59
2023-04-16T18:43:26.336Z,94470.06
2023-04-16T18:45:52.961Z,94464.50
2023-04-16T18:48:19.701Z,94470.97
2023-04-16T18:50:46.475Z,94467.00
2023-04-16T18:53:13.064Z,94453.88
2023-04-16T18:55:39.657Z,94455.25
2023-04-16T18:58:06.297Z,94463.72
2023-04-16T19:00:32.948Z,94475.09
2023-04-16T19:02:59.814Z,94479.09
2023-04-16T19:05:26.399Z,94470.50
2023-04-16T19:07:53.210Z,94473.88
2023-04-16T19:10:19.850Z,94472.94
2023-04-16T19:12:47.493Z,94473.13
2023-04-16T19:15:14.895Z,94477.94
2023-04-16T19:17:41.844Z,94477.75
2023-04-16T19:20:11.323Z,94481.50
2023-04-16T19:22:38.625Z,94474.97
2023-04-16T19:25:05.547Z,94471.03
2023-04-16T19:27:32.242Z,94473.56
2023-04-16T19:29:58.831Z,94474.28
2023-04-16T19:32:25.577Z,94469.56
2023-04-16T19:34:52.475Z,94473.06
2023-04-16T19:37:19.369Z,94476.09
2023-04-16T19:39:46.110Z,94464.28
2023-04-16T19:42:12.758Z,94461.25
2023-04-16T19:44:39.412Z,94464.00
2023-04-16T19:47:06.660Z,94476.06
2023-04-16T19:49:34.447Z,94465.59
2023-04-16T19:52:01.453Z,94468.38
2023-04-16T19:54:28.907Z,94469.06
2023-04-16T19:56:55.603Z,94471.72
2023-04-16T19:59:22.440Z,94465.78
2023-04-16T20:01:49.208Z,94465.50
2023-04-16T20:04:15.980Z,94466.59
2023-04-16T20:06:42.725Z,94467.66
2023-04-16T20:09:09.634Z,94457.53
2023-04-16T20:11:36.764Z,94454.81
2023-04-16T20:14:04.506Z,94459.38
2023-04-16T20:16:31.658Z,94455.63
2023-04-16T20:19:03.605Z,94455.63
2023-04-16T20:21:32.316Z,94460.03
2023-04-16T20:23:59.542Z,94466.69
2023-04-16T20:26:28.431Z,94460.91
2023-04-16T20:28:55.108Z,94461.66
2023-04-16T20:31:21.916Z,94465.09
2023-04-16T20:33:48.641Z,94464.13
2023-04-16T20:36:15.525Z,94466.13
2023-04-16T20:38:43.659Z,94468.22
2023-04-16T20:41:11.009Z,94465.16
2023-04-16T20:43:42.030Z,94466.13
2023-04-16T20:46:10.968Z,94473.75
2023-04-16T20:48:38.683Z,94471.50
2023-04-16T20:51:07.895Z,94467.06
2023-04-16T20:53:35.171Z,94460.16
2023-04-16T20:56:01.940Z,94460.59
2023-04-16T20:58:28.807Z,94462.13
2023-04-16T21:00:56.147Z,94467.63
2023-04-16T21:03:23.441Z,94459.03
2023-04-16T21:05:53.851Z,94457.50
2023-04-16T21:08:21.277Z,94466.88
2023-04-16T21:10:48.063Z,94451.41
2023-04-16T21:13:15.091Z,94456.88
2023-04-16T21:15:42.765Z,94462.34
2023-04-16T21:18:09.893Z,94457.47
2023-04-16T21:20:36.860Z,94451.56
2023-04-16T21:23:04.494Z,94452.56
2023-04-16T21:25:31.850Z,94454.03
2023-04-16T21:27:58.637Z,94458.09
2023-04-16T21:30:25.402Z,94452.44
2023-04-16T21:32:52.379Z,94452.63
2023-04-16T21:35:19.095Z,94454.97
2023-04-16T21:37:45.901Z,94455.25
2023-04-16T21:40:12.515Z,94454.66
2023-04-16T21:42:40.089Z,94456.47
2023-04-16T21:45:07.877Z,94452.97
2023-04-16T21:47:34.699Z,94452.72
2023-04-16T21:50:01.427Z,94456.75
2023-04-16T21:52:28.053Z,94461.28
2023-04-16T21:54:54.781Z,94457.94
2023-04-16T21:57:21.420Z,94454.25
2023-04-16T21:59:48.155Z,94455.19
2023-04-16T22:02:14.853Z,94455.88
2023-04-16T22:04:43.606Z,94456.16
2023-04-16T22:07:10.243Z,94458.25
2023-04-16T22:09:37.331Z,94453.91
2023-04-16T22:12:06.925Z,94449.25
2023-04-16T22:14:36.764Z,94454.25
2023-04-16T22:17:04.386Z,94449.84
2023-04-16T22:19:31.232Z,94443.38
2023-04-16T22:21:57.946Z,94440.41
2023-04-16T22:24:24.667Z,94428.72
2023-04-16T22:26:51.323Z,94434.97
2023-04-16T22:29:17.967Z,94431.53
2023-04-16T22:31:44.740Z,94426.63
2023-04-16T22:34:11.462Z,94427.25
2023-04-16T22:36:38.103Z,94428.00
2023-04-16T22:39:08.770Z,94425.84
2023-04-16T22:41:36.586Z,94425.84
2023-04-16T22:44:03.489Z,94430.97
2023-04-16T22:46:31.079Z,94423.19
2023-04-16T22:48:57.890Z,94427.53
2023-04-16T22:51:24.539Z,94419.19
2023-04-16T22:53:51.859Z,94418.91
2023-04-16T22:56:19.092Z,94418.06
2023-04-16T22:58:46.286Z,94413.44
2023-04-16T23:01:13.034Z,94416.34
2023-04-16T23:03:39.715Z,94415.28
2023-04-16T23:06:06.794Z,94414.22
2023-04-16T23:08:33.807Z,94418.84
2023-04-16T23:11:00.479Z,94411.94
2023-04-16T23:13:27.032Z,94410.69
2023-04-16T23:15:53.786Z,94404.78
2023-04-16T23:18:20.530Z,94411.31
2023-04-16T23:20:50.381Z,94409.47
2023-04-16T23:23:17.087Z,94398.88
2023-04-16T23:25:43.840Z,94404.09
2023-04-16T23:28:10.747Z,94406.75
2023-04-16T23:30:38.590Z,94402.09
2023-04-16T23:33:05.437Z,94407.22
2023-04-16T23:35:32.106Z,94404.00
2023-04-16T23:37:59.232Z,94407.13
2023-04-16T23:40:26.224Z,94406.28
2023-04-16T23:42:52.951Z,94404.34
2023-04-16T23:45:19.641Z,94403.13
2023-04-16T23:47:46.985Z,94402.66
2023-04-16T23:50:13.824Z,94392.41
2023-04-16T23:52:40.422Z,94396.25
2023-04-16T23:55:07.296Z,94396.47
2023-04-16T23:57:33.992Z,94390.69
