createdAt,value
2019-02-28T08:30:43.414Z,97007.69
2019-02-28T08:33:16.490Z,97005.01
2019-02-28T08:35:49.279Z,97000.77
2019-02-28T08:38:20.595Z,96998.27
2019-02-28T08:40:52.064Z,96992.17
2019-02-28T08:43:27.037Z,96983.70
2019-02-28T08:45:56.154Z,96974.38
2019-02-28T08:48:31.597Z,96956.91
2019-02-28T08:51:00.236Z,96964.33
2019-02-28T08:53:32.461Z,96967.20
2019-02-28T08:56:03.622Z,96960.83
2019-02-28T08:58:37.748Z,96953.09
2019-02-28T09:01:07.815Z,96947.55
2019-02-28T09:03:40.617Z,96947.13
2019-02-28T09:06:11.852Z,96952.32
2019-02-28T09:08:46.184Z,96956.55
2019-02-28T09:11:20.990Z,96948.52
2019-02-28T09:13:53.939Z,96952.63
2019-02-28T09:16:27.295Z,96957.02
2019-02-28T09:19:00.886Z,96951.66
2019-02-28T09:21:33.298Z,96952.30
2019-02-28T09:24:05.560Z,96949.03
2019-02-28T09:26:37.472Z,96937.81
2019-02-28T09:29:10.243Z,96931.84
2019-02-28T09:31:43.141Z,96926.34
2019-02-28T09:34:14.396Z,96900.43
2019-02-28T09:36:45.618Z,96918.64
2019-02-28T09:39:20.291Z,96909.52
2019-02-28T09:41:58.697Z,96900.81
2019-02-28T09:44:34.427Z,96889.06
2019-02-28T09:47:05.864Z,96884.97
2019-02-28T09:49:44.280Z,96879.59
2019-02-28T09:52:18.951Z,96881.30
2019-02-28T09:54:59.232Z,96870.20
2019-02-28T09:57:34.356Z,96864.89
2019-02-28T10:00:23.156Z,96856.30
2019-02-28T10:02:56.586Z,96839.29
2019-02-28T10:05:31.433Z,96843.40
2019-02-28T10:08:09.409Z,96844.69
2019-02-28T10:10:42.428Z,96831.03
2019-02-28T10:13:18.685Z,96828.52
2019-02-28T10:15:52.433Z,96821.02
2019-02-28T10:18:24.871Z,96817.45
2019-02-28T10:20:59.106Z,96804.83
2019-02-28T10:23:31.734Z,96804.14
2019-02-28T10:26:07.067Z,96801.86
2019-02-28T10:32:24.521Z,96781.97
2019-02-28T10:35:05.176Z,96769.78
2019-02-28T10:37:46.247Z,96767.08
2019-02-28T10:40:25.484Z,96760.44
2019-02-28T10:43:04.872Z,96743.05
2019-02-28T10:45:41.986Z,96693.48
2019-02-28T10:48:16.122Z,96730.58
2019-02-28T10:50:53.102Z,96719.60
2019-02-28T10:53:31.063Z,96712.61
2019-02-28T10:56:03.634Z,96695.45
2019-02-28T10:58:37.484Z,96705.87
2019-02-28T11:01:12.362Z,96701.08
2019-02-28T11:03:43.752Z,96684.47
2019-02-28T11:06:16.705Z,96678.45
2019-02-28T11:08:48.299Z,96675.50
2019-02-28T11:11:21.222Z,96665.14
2019-02-28T11:13:55.013Z,96668.82
2019-02-28T11:16:29.245Z,96668.70
2019-02-28T11:19:01.696Z,96657.48
2019-02-28T11:21:37.092Z,96651.06
2019-02-28T11:24:09.049Z,96639.51
2019-02-28T11:26:44.879Z,96642.02
2019-02-28T11:29:17.732Z,96630.14
2019-02-28T11:31:50.574Z,96633.88
2019-02-28T11:34:22.539Z,96621.47
2019-02-28T11:36:56.089Z,96602.03
2019-02-28T11:39:30.512Z,96610.50
2019-02-28T11:42:01.942Z,96599.27
2019-02-28T11:44:34.411Z,96586.30
2019-02-28T11:47:08.420Z,96594.34
2019-02-28T11:49:39.430Z,96589.27
2019-02-28T11:52:11.105Z,96589.22
2019-02-28T11:54:45.170Z,96582.48
2019-02-28T11:57:17.199Z,96581.25
2019-02-28T11:59:49.850Z,96573.77
2019-02-28T12:02:26.237Z,96568.11
2019-02-28T12:05:00.594Z,96572.66
2019-02-28T12:07:35.681Z,96533.41
2019-02-28T12:10:09.453Z,96555.72
2019-02-28T12:12:44.681Z,96553.64
2019-02-28T12:15:20.483Z,96534.14
2019-02-28T12:17:52.615Z,96519.01
2019-02-28T12:20:27.456Z,96520.27
2019-02-28T12:24:29.411Z,96520.13
2019-02-28T12:27:06.205Z,96509.59
2019-02-28T12:29:40.793Z,96524.00
2019-02-28T12:32:14.917Z,96516.19
2019-02-28T12:34:50.852Z,96520.94
2019-02-28T12:37:34.443Z,96511.03
2019-02-28T12:40:10.415Z,96510.08
2019-02-28T12:42:42.116Z,96506.85
2019-02-28T12:45:24.443Z,96518.98
2019-02-28T12:47:55.425Z,96499.91
2019-02-28T12:50:29.468Z,96490.56
2019-02-28T12:53:01.252Z,96487.67
2019-02-28T12:55:35.426Z,96489.02
2019-02-28T12:58:08.076Z,96481.24
2019-02-28T13:00:41.084Z,96472.09
2019-02-28T13:03:12.666Z,96468.38
2019-02-28T13:05:48.133Z,96470.45
2019-02-28T13:08:19.495Z,96466.11
2019-02-28T13:10:50.767Z,96451.05
2019-02-28T13:13:27.415Z,96456.07
2019-02-28T13:15:58.293Z,96456.20
2019-02-28T13:18:32.443Z,96453.03
2019-02-28T13:21:06.193Z,96440.94
2019-02-28T13:23:38.761Z,96437.67
2019-02-28T13:26:10.032Z,96453.09
2019-02-28T13:28:41.525Z,96452.09
2019-02-28T13:33:14.982Z,96453.36
2019-02-28T13:35:47.951Z,96450.72
2019-02-28T13:38:19.952Z,96453.52
2019-02-28T13:40:51.278Z,96446.09
2019-02-28T13:43:22.919Z,96437.05
2019-02-28T13:45:55.856Z,96437.69
2019-02-28T13:48:33.408Z,96431.42
2019-02-28T13:51:08.006Z,96418.82
2019-02-28T13:53:39.759Z,96404.63
2019-02-28T13:56:11.202Z,96414.82
2019-02-28T13:58:45.703Z,96413.08
2019-02-28T14:01:20.376Z,96406.70
2019-02-28T14:03:53.877Z,96410.03
2019-02-28T14:06:25.302Z,96409.89
2019-02-28T14:08:58.037Z,96411.00
2019-02-28T14:11:30.779Z,96402.95
2019-02-28T14:14:06.264Z,96405.06
2019-02-28T14:16:38.588Z,96411.72
2019-02-28T14:19:11.747Z,96411.72
2019-02-28T14:21:44.296Z,96401.92
2019-02-28T14:24:15.542Z,96392.66
2019-02-28T14:26:49.514Z,96395.27
2019-02-28T14:29:22.461Z,96396.63
2019-02-28T14:31:53.751Z,96404.23
2019-02-28T14:34:26.208Z,96396.81
2019-02-28T14:36:58.550Z,96399.32
2019-02-28T14:39:32.108Z,96380.66
2019-02-28T14:42:06.689Z,96392.27
2019-02-28T14:44:37.467Z,96378.20
2019-02-28T14:47:08.698Z,96374.77
2019-02-28T14:49:43.836Z,96388.03
2019-02-28T14:52:15.695Z,96406.94
2019-02-28T14:54:47.143Z,96390.63
2019-02-28T14:57:19.196Z,96392.09
2019-02-28T14:59:51.852Z,96397.59
2019-02-28T15:02:28.756Z,96391.70
2019-02-28T15:05:01.995Z,96394.25
2019-02-28T15:07:38.696Z,96402.64
2019-02-28T15:10:15.244Z,96417.39
2019-02-28T15:12:46.564Z,96406.16
2019-02-28T15:15:20.310Z,96413.52
2019-02-28T15:17:51.581Z,96410.05
2019-02-28T15:20:22.824Z,96419.37
2019-02-28T15:22:55.838Z,96417.77
2019-02-28T15:25:29.610Z,96410.16
2019-02-28T15:28:01.988Z,96422.31
2019-02-28T15:30:35.562Z,96416.31
2019-02-28T15:33:10.994Z,96424.91
2019-02-28T15:35:42.294Z,96424.45
2019-02-28T15:38:13.976Z,96420.86
2019-02-28T15:40:47.240Z,96426.17
2019-02-28T15:43:20.102Z,96431.70
2019-02-28T15:45:52.930Z,96435.94
2019-02-28T15:48:25.311Z,96431.77
2019-02-28T15:50:56.580Z,96436.68
2019-02-28T15:53:28.863Z,96438.36
2019-02-28T15:56:00.136Z,96435.42
2019-02-28T15:58:31.991Z,96447.02
2019-02-28T16:01:04.076Z,96454.67
2019-02-28T16:03:35.224Z,96437.38
2019-02-28T16:06:06.542Z,96443.02
2019-02-28T16:08:37.711Z,96453.40
2019-02-28T16:11:08.972Z,96450.45
2019-02-28T16:13:40.621Z,96455.16
2019-02-28T16:16:11.799Z,96463.61
2019-02-28T16:18:43.987Z,96459.08
2019-02-28T16:21:16.067Z,96469.53
2019-02-28T16:23:48.458Z,96464.86
2019-02-28T16:26:21.775Z,96476.28
2019-02-28T16:28:54.203Z,96474.98
2019-02-28T16:31:25.884Z,96471.79
2019-02-28T16:34:07.946Z,96482.68
2019-02-28T16:36:32.220Z,96470.41
2019-02-28T16:39:04.599Z,96477.65
2019-02-28T16:41:36.940Z,96482.08
2019-02-28T16:44:08.821Z,96489.67
2019-02-28T16:46:40.097Z,96480.48
2019-02-28T16:49:14.556Z,96490.48
2019-02-28T16:51:48.845Z,96497.37
2019-02-28T16:54:22.579Z,96495.63
2019-02-28T16:56:54.052Z,96495.73
2019-02-28T16:59:28.399Z,96510.99
2019-02-28T17:02:00.909Z,96508.69
2019-02-28T17:04:41.375Z,96516.61
2019-02-28T17:07:20.358Z,96509.97
2019-02-28T17:09:52.417Z,96513.85
2019-02-28T17:12:31.367Z,96511.88
2019-02-28T17:19:46.730Z,96534.80
2019-02-28T17:22:19.530Z,96500.74
2019-02-28T17:24:51.348Z,96523.42
2019-02-28T17:27:24.186Z,96515.91
2019-02-28T17:30:01.704Z,96529.25
2019-02-28T17:32:36.798Z,96531.82
2019-02-28T17:35:09.073Z,96533.75
2019-02-28T17:37:42.755Z,96533.55
2019-02-28T17:40:15.612Z,96534.97
2019-02-28T17:42:49.834Z,96527.73
2019-02-28T17:45:23.577Z,96553.29
2019-02-28T17:48:15.775Z,96545.31
2019-02-28T17:50:56.003Z,96554.20
2019-02-28T17:53:48.251Z,96558.84
2019-02-28T17:56:23.791Z,96559.42
2019-02-28T17:59:04.476Z,96556.10
2019-02-28T18:01:55.817Z,96558.23
2019-02-28T18:04:56.017Z,96544.08
2019-02-28T18:07:30.649Z,96568.48
2019-02-28T18:10:04.991Z,96565.13
2019-02-28T18:12:44.340Z,96528.28
2019-02-28T18:15:23.416Z,96583.80
2019-02-28T18:18:15.315Z,96568.63
2019-02-28T18:21:00.702Z,96592.66
2019-02-28T18:24:00.096Z,96592.98
2019-02-28T18:27:11.602Z,96599.73
2019-02-28T18:30:02.285Z,96605.70
2019-02-28T18:32:34.065Z,96624.31
2019-02-28T18:35:08.269Z,96579.02
2019-02-28T18:37:39.570Z,96616.40
2019-02-28T18:40:10.840Z,96640.84
2019-02-28T18:42:42.684Z,96635.23
2019-02-28T18:45:15.706Z,96639.02
2019-02-28T18:47:47.873Z,96651.09
2019-02-28T18:50:19.317Z,96642.79
2019-02-28T18:52:50.514Z,96662.38
2019-02-28T18:55:21.936Z,96669.38
2019-02-28T18:57:53.143Z,96652.24
2019-02-28T19:00:24.915Z,96659.77
2019-02-28T19:02:56.153Z,96669.47
2019-02-28T19:05:27.400Z,96662.80
2019-02-28T19:07:58.599Z,96686.66
2019-02-28T19:10:29.808Z,96689.88
2019-02-28T19:13:01.133Z,96694.46
2019-02-28T19:15:32.589Z,96676.02
2019-02-28T19:18:05.380Z,96692.64
2019-02-28T19:20:36.617Z,96680.34
2019-02-28T19:23:07.892Z,96700.17
2019-02-28T19:25:39.380Z,96699.65
2019-02-28T19:28:14.840Z,96691.63
2019-02-28T19:30:47.770Z,96684.39
2019-02-28T19:33:19.083Z,96701.55
2019-02-28T19:35:50.269Z,96684.13
2019-02-28T19:38:21.584Z,96681.18
2019-02-28T19:40:52.781Z,96691.64
2019-02-28T19:43:23.978Z,96691.37
2019-02-28T19:45:56.440Z,96689.22
2019-02-28T19:48:27.648Z,96675.02
2019-02-28T19:50:58.926Z,96678.79
2019-02-28T19:53:30.129Z,96678.50
2019-02-28T19:56:02.987Z,96677.69
2019-02-28T19:58:35.313Z,96687.90
2019-02-28T20:01:06.756Z,96680.69
2019-02-28T20:03:38.008Z,96681.49
2019-02-28T20:06:10.412Z,96681.48
2019-02-28T20:08:42.417Z,96683.13
2019-02-28T20:11:13.691Z,96663.05
2019-02-28T20:13:45.175Z,96686.33
2019-02-28T20:16:18.643Z,96694.38
2019-02-28T20:18:50.499Z,96689.55
2019-02-28T20:21:21.930Z,96695.72
2019-02-28T20:23:53.144Z,96689.03
2019-02-28T20:26:24.390Z,96688.75
2019-02-28T20:28:55.594Z,96695.70
2019-02-28T20:31:27.235Z,96691.16
2019-02-28T20:34:34.103Z,96691.69
2019-02-28T20:37:06.517Z,96696.52
2019-02-28T20:39:38.060Z,96694.91
2019-02-28T20:42:09.971Z,96679.41
2019-02-28T20:44:42.404Z,96693.33
2019-02-28T20:47:14.673Z,96686.09
2019-02-28T20:49:45.934Z,96689.03
2019-02-28T20:52:20.362Z,96696.27
2019-02-28T20:54:51.806Z,96683.14
2019-02-28T20:57:23.090Z,96688.20
2019-02-28T20:59:54.365Z,96687.16
2019-02-28T21:02:25.585Z,96685.25
2019-02-28T21:04:57.873Z,96701.61
2019-02-28T21:07:29.100Z,96682.05
2019-02-28T21:10:00.325Z,96683.14
2019-02-28T21:12:31.946Z,96675.38
2019-02-28T21:15:03.198Z,96671.08
2019-02-28T21:17:34.511Z,96679.94
2019-02-28T21:20:12.298Z,96672.98
2019-02-28T21:22:43.688Z,96661.19
2019-02-28T21:25:18.220Z,96659.85
2019-02-28T21:27:51.519Z,96661.98
2019-02-28T21:30:26.320Z,96656.91
2019-02-28T21:32:57.601Z,96651.03
2019-02-28T21:35:28.796Z,96660.66
2019-02-28T21:38:00.047Z,96664.41
2019-02-28T21:40:31.315Z,96656.39
2019-02-28T21:43:02.681Z,96659.33
2019-02-28T21:45:33.978Z,96659.58
2019-02-28T21:48:05.136Z,96660.92
2019-02-28T21:50:36.403Z,96656.63
2019-02-28T21:53:08.583Z,96664.95
2019-02-28T21:55:39.983Z,96678.84
2019-02-28T21:58:11.231Z,96670.56
2019-02-28T22:00:42.626Z,96671.63
2019-02-28T22:03:13.832Z,96659.59
2019-02-28T22:05:47.410Z,96659.32
2019-02-28T22:08:19.162Z,96666.54
2019-02-28T22:10:50.384Z,96659.60
2019-02-28T22:13:24.208Z,96665.75
2019-02-28T22:15:56.400Z,96643.80
2019-02-28T22:18:27.596Z,96651.58
2019-02-28T22:21:00.362Z,96652.91
2019-02-28T22:23:33.133Z,96651.56
2019-02-28T22:26:04.412Z,96646.21
2019-02-28T22:28:35.719Z,96648.09
2019-02-28T22:31:17.755Z,96647.82
2019-02-28T22:33:51.836Z,96643.53
2019-02-28T22:36:24.594Z,96638.19
2019-02-28T22:38:56.828Z,96647.30
2019-02-28T22:41:28.043Z,96641.39
2019-02-28T22:43:59.325Z,96643.02
2019-02-28T22:46:30.572Z,96647.02
2019-02-28T22:49:01.817Z,96653.45
2019-02-28T22:51:34.549Z,96650.76
2019-02-28T22:54:05.774Z,96650.76
2019-02-28T22:56:37.448Z,96637.91
2019-02-28T23:01:47.006Z,96653.95
2019-02-28T23:04:20.246Z,96661.19
2019-02-28T23:06:51.646Z,96671.89
2019-02-28T23:09:22.792Z,96662.55
2019-02-28T23:11:55.582Z,96661.72
2019-02-28T23:14:28.288Z,96639.00
2019-02-28T23:16:59.455Z,96663.88
2019-02-28T23:19:30.681Z,96657.20
2019-02-28T23:22:02.963Z,96666.55
2019-02-28T23:24:34.681Z,96650.77
2019-02-28T23:27:17.824Z,96663.33
2019-02-28T23:30:01.422Z,96660.95
2019-02-28T23:32:46.468Z,96668.16
2019-02-28T23:35:21.016Z,96663.88
2019-02-28T23:37:53.999Z,96684.20
2019-02-28T23:40:25.192Z,96673.79
2019-02-28T23:42:57.223Z,96669.76
2019-02-28T23:45:28.456Z,96679.67
2019-02-28T23:47:59.666Z,96682.06
2019-02-28T23:50:30.803Z,96664.69
2019-02-28T23:53:12.641Z,96673.77
2019-02-28T23:55:44.386Z,96671.63
2019-02-28T23:58:17.454Z,96685.55
