createdAt,value
2023-02-25T00:01:14.466Z,2.60
2023-02-25T00:03:41.858Z,2.50
2023-02-25T00:06:13.490Z,3.60
2023-02-25T00:08:45.468Z,2.50
2023-02-25T00:11:14.840Z,2.50
2023-02-25T00:13:43.461Z,2.40
2023-02-25T00:16:12.268Z,2.50
2023-02-25T00:18:44.316Z,2.40
2023-02-25T00:21:15.410Z,2.40
2023-02-25T00:23:44.858Z,2.40
2023-02-25T00:26:12.685Z,2.40
2023-02-25T00:28:40.435Z,2.50
2023-02-25T00:31:12.509Z,2.40
2023-02-25T00:33:42.270Z,2.40
2023-02-25T00:36:11.831Z,2.40
2023-02-25T00:38:39.220Z,2.40
2023-02-25T00:41:11.884Z,2.30
2023-02-25T00:43:42.251Z,2.30
2023-02-25T00:46:10.571Z,2.40
2023-02-25T00:48:38.438Z,2.30
2023-02-25T00:51:17.749Z,2.30
2023-02-25T00:53:45.779Z,2.30
2023-02-25T00:56:15.842Z,2.30
2023-02-25T00:58:44.812Z,2.30
2023-02-25T01:01:31.262Z,2.30
2023-02-25T01:03:59.756Z,2.30
2023-02-25T01:06:28.600Z,2.30
2023-02-25T01:08:57.764Z,2.30
2023-02-25T01:11:31.359Z,2.30
2023-02-25T01:14:04.295Z,2.30
2023-02-25T01:16:33.239Z,2.30
2023-02-25T01:19:04.005Z,2.30
2023-02-25T01:21:35.037Z,2.30
2023-02-25T01:24:08.651Z,2.30
2023-02-25T01:26:41.426Z,2.30
2023-02-25T01:29:10.772Z,2.30
2023-02-25T01:31:38.291Z,2.30
2023-02-25T01:34:08.507Z,2.30
2023-02-25T01:36:35.684Z,2.20
2023-02-25T01:39:05.384Z,2.30
2023-02-25T01:41:35.043Z,2.20
2023-02-25T01:44:13.012Z,2.20
2023-02-25T01:46:42.516Z,2.20
2023-02-25T01:49:32.766Z,2.20
2023-02-25T01:52:06.412Z,2.10
2023-02-25T01:54:35.332Z,2.10
2023-02-25T01:57:06.026Z,2.10
2023-02-25T01:59:34.165Z,2.10
2023-02-25T02:02:02.131Z,3.10
2023-02-25T02:04:31.601Z,2.10
2023-02-25T02:06:59.225Z,2.10
2023-02-25T02:09:29.013Z,3.60
2023-02-25T02:12:01.624Z,2.10
2023-02-25T02:14:33.752Z,2.10
2023-02-25T02:17:05.989Z,2.10
2023-02-25T02:19:51.436Z,2.00
2023-02-25T02:22:36.255Z,2.00
2023-02-25T02:25:40.652Z,2.00
2023-02-25T02:28:34.684Z,1.90
2023-02-25T02:31:17.059Z,1.90
2023-02-25T02:34:20.660Z,1.90
2023-02-25T02:36:53.815Z,1.90
2023-02-25T02:39:53.706Z,1.90
2023-02-25T02:42:41.872Z,1.90
2023-02-25T02:45:41.015Z,1.90
2023-02-25T02:48:20.546Z,2.00
2023-02-25T02:50:54.222Z,1.90
2023-02-25T02:53:35.991Z,2.00
2023-02-25T02:56:05.869Z,2.00
2023-02-25T02:58:44.582Z,1.90
2023-02-25T03:01:20.729Z,2.00
2023-02-25T03:03:53.400Z,2.00
2023-02-25T03:06:28.845Z,2.00
2023-02-25T03:09:22.712Z,2.00
2023-02-25T03:11:49.755Z,2.00
2023-02-25T03:14:16.988Z,2.00
2023-02-25T03:16:55.546Z,1.90
2023-02-25T03:19:38.360Z,1.90
2023-02-25T03:22:10.732Z,1.90
2023-02-25T03:24:45.969Z,1.90
2023-02-25T03:27:29.517Z,1.90
2023-02-25T03:30:19.994Z,1.90
2023-02-25T03:32:51.130Z,2.00
2023-02-25T03:35:20.660Z,1.90
2023-02-25T03:37:52.440Z,1.90
2023-02-25T03:40:21.381Z,1.90
2023-02-25T03:42:58.719Z,1.90
2023-02-25T03:45:26.316Z,2.00
2023-02-25T03:47:54.271Z,2.00
2023-02-25T03:50:29.688Z,1.90
2023-02-25T03:52:58.084Z,2.00
2023-02-25T03:55:25.468Z,2.00
2023-02-25T03:57:53.033Z,1.90
2023-02-25T04:00:30.736Z,2.00
2023-02-25T04:02:58.492Z,2.00
2023-02-25T04:05:27.770Z,2.00
2023-02-25T04:07:59.490Z,2.10
2023-02-25T04:10:26.772Z,2.10
2023-02-25T04:12:53.942Z,2.10
2023-02-25T04:15:21.843Z,2.10
2023-02-25T04:17:48.802Z,2.10
2023-02-25T04:20:17.321Z,2.10
2023-02-25T04:22:44.649Z,2.10
2023-02-25T04:25:12.049Z,2.10
2023-02-25T04:27:39.009Z,2.10
2023-02-25T04:30:08.034Z,2.20
2023-02-25T04:32:35.142Z,2.10
2023-02-25T04:35:03.490Z,2.10
2023-02-25T04:37:31.020Z,2.10
2023-02-25T04:39:58.323Z,2.10
2023-02-25T04:42:25.377Z,2.10
2023-02-25T04:44:52.893Z,2.20
2023-02-25T04:47:19.828Z,2.30
2023-02-25T04:49:47.124Z,2.10
2023-02-25T04:52:15.091Z,2.20
2023-02-25T04:54:42.495Z,2.20
2023-02-25T04:57:11.003Z,2.20
2023-02-25T04:59:38.699Z,2.20
2023-02-25T05:02:07.464Z,2.20
2023-02-25T05:04:36.984Z,2.20
2023-02-25T05:07:05.265Z,2.20
2023-02-25T05:09:33.368Z,2.20
2023-02-25T05:12:01.176Z,2.20
2023-02-25T05:14:30.825Z,2.20
2023-02-25T05:17:00.705Z,2.20
2023-02-25T05:19:28.192Z,2.20
2023-02-25T05:21:55.162Z,2.20
2023-02-25T05:24:23.911Z,2.20
2023-02-25T05:26:51.730Z,2.20
2023-02-25T05:29:19.272Z,1.10
2023-02-25T05:31:47.109Z,2.20
2023-02-25T05:34:15.968Z,2.20
2023-02-25T05:36:42.931Z,2.20
2023-02-25T05:39:13.102Z,2.20
2023-02-25T05:41:40.847Z,4.10
2023-02-25T05:44:09.777Z,2.20
2023-02-25T05:46:36.926Z,2.20
2023-02-25T05:49:04.552Z,2.20
2023-02-25T05:51:31.592Z,2.20
2023-02-25T05:54:00.365Z,2.30
2023-02-25T05:56:30.844Z,2.20
2023-02-25T05:58:59.518Z,2.20
2023-02-25T06:01:31.746Z,2.30
2023-02-25T06:03:59.772Z,2.30
2023-02-25T06:06:29.268Z,2.30
2023-02-25T06:08:56.535Z,2.30
2023-02-25T06:11:27.125Z,2.30
2023-02-25T06:13:56.523Z,2.30
2023-02-25T06:16:25.961Z,2.30
2023-02-25T06:18:53.864Z,2.30
2023-02-25T06:21:20.886Z,2.30
2023-02-25T06:23:50.419Z,2.30
2023-02-25T06:26:18.378Z,2.30
2023-02-25T06:28:45.989Z,2.30
2023-02-25T06:31:16.479Z,2.30
2023-02-25T06:33:45.466Z,2.30
2023-02-25T06:36:13.726Z,3.60
2023-02-25T06:38:43.139Z,2.30
2023-02-25T06:41:15.574Z,2.30
2023-02-25T06:43:43.154Z,2.40
2023-02-25T06:46:12.784Z,2.40
2023-02-25T06:48:40.801Z,2.40
2023-02-25T06:51:09.667Z,2.50
2023-02-25T06:53:42.220Z,2.50
2023-02-25T06:56:11.277Z,2.60
2023-02-25T06:58:39.145Z,2.70
2023-02-25T07:01:14.977Z,2.70
2023-02-25T07:03:45.900Z,2.80
2023-02-25T07:06:15.844Z,2.90
2023-02-25T07:08:44.911Z,3.00
2023-02-25T07:11:19.119Z,3.00
2023-02-25T07:13:50.322Z,3.30
2023-02-25T07:16:17.950Z,3.20
2023-02-25T07:18:46.329Z,3.20
2023-02-25T07:21:13.846Z,3.10
2023-02-25T07:23:41.840Z,3.10
2023-02-25T07:26:10.936Z,3.00
2023-02-25T07:28:38.787Z,3.00
2023-02-25T07:31:15.266Z,3.00
2023-02-25T07:33:42.806Z,2.90
2023-02-25T07:36:11.107Z,2.90
2023-02-25T07:38:39.244Z,2.90
2023-02-25T07:41:11.465Z,3.00
2023-02-25T07:43:39.947Z,2.80
2023-02-25T07:46:08.380Z,2.90
2023-02-25T07:48:36.211Z,2.90
2023-02-25T07:51:23.433Z,2.90
2023-02-25T07:53:52.844Z,2.80
2023-02-25T07:56:21.945Z,2.90
2023-02-25T07:58:49.332Z,2.90
2023-02-25T08:01:28.730Z,3.00
2023-02-25T08:03:59.101Z,3.00
2023-02-25T08:06:27.872Z,3.10
2023-02-25T08:08:55.501Z,3.10
2023-02-25T08:11:24.653Z,3.10
2023-02-25T08:13:52.264Z,3.10
2023-02-25T08:16:21.178Z,3.20
2023-02-25T08:18:49.805Z,3.20
2023-02-25T08:21:18.613Z,3.10
2023-02-25T08:23:45.925Z,3.10
2023-02-25T08:26:13.352Z,3.00
2023-02-25T08:28:40.948Z,3.00
2023-02-25T08:31:11.671Z,3.00
2023-02-25T08:33:41.512Z,3.00
2023-02-25T08:36:16.546Z,2.90
2023-02-25T08:38:44.672Z,2.90
2023-02-25T08:41:12.084Z,3.00
2023-02-25T08:43:41.125Z,3.30
2023-02-25T08:46:09.043Z,3.40
2023-02-25T08:48:36.923Z,3.30
2023-02-25T08:51:09.430Z,3.20
2023-02-25T08:53:38.798Z,3.10
2023-02-25T08:56:11.342Z,2.90
2023-02-25T08:58:39.581Z,2.80
2023-02-25T09:01:13.211Z,2.80
2023-02-25T09:03:51.171Z,2.90
2023-02-25T09:06:28.430Z,3.10
2023-02-25T09:08:56.935Z,3.30
2023-02-25T09:11:25.655Z,3.50
2023-02-25T09:13:53.773Z,3.60
2023-02-25T09:16:20.929Z,3.80
2023-02-25T09:18:51.485Z,3.80
2023-02-25T09:21:19.173Z,3.80
2023-02-25T09:23:47.030Z,3.80
2023-02-25T09:26:14.614Z,3.60
2023-02-25T09:28:42.428Z,3.70
2023-02-25T09:31:09.781Z,3.80
2023-02-25T09:33:38.092Z,4.10
2023-02-25T09:36:11.124Z,4.20
2023-02-25T09:38:40.330Z,4.30
2023-02-25T09:41:33.776Z,4.30
2023-02-25T09:44:20.233Z,4.20
2023-02-25T09:47:10.532Z,4.10
2023-02-25T09:50:04.879Z,4.10
2023-02-25T09:52:41.441Z,4.00
2023-02-25T09:55:32.950Z,3.90
2023-02-25T09:58:25.448Z,4.10
2023-02-25T10:01:05.228Z,5.50
2023-02-25T10:04:12.140Z,7.20
2023-02-25T10:06:44.398Z,8.50
2023-02-25T10:09:45.480Z,8.80
2023-02-25T10:12:29.904Z,7.80
2023-02-25T10:15:16.166Z,7.10
2023-02-25T10:18:08.484Z,6.10
2023-02-25T10:20:52.020Z,5.10
2023-02-25T10:23:41.438Z,4.30
2023-02-25T10:26:24.698Z,3.60
2023-02-25T10:29:04.293Z,3.30
2023-02-25T10:31:32.638Z,3.40
2023-02-25T10:34:22.378Z,4.00
2023-02-25T10:37:00.578Z,4.30
2023-02-25T10:39:28.978Z,4.40
2023-02-25T10:41:56.320Z,4.60
2023-02-25T10:44:23.981Z,4.50
2023-02-25T10:47:12.946Z,4.40
2023-02-25T10:49:40.382Z,4.40
2023-02-25T10:52:15.348Z,4.20
2023-02-25T10:54:51.240Z,4.20
2023-02-25T10:57:27.924Z,4.20
2023-02-25T11:00:24.155Z,4.30
2023-02-25T11:02:51.979Z,4.20
2023-02-25T11:05:41.409Z,4.00
2023-02-25T11:08:29.731Z,3.90
2023-02-25T11:11:20.337Z,3.90
2023-02-25T11:13:59.971Z,3.80
2023-02-25T11:16:28.871Z,3.80
2023-02-25T11:19:00.086Z,3.60
2023-02-25T11:21:39.197Z,3.50
2023-02-25T11:24:20.062Z,3.40
2023-02-25T11:26:51.284Z,3.30
2023-02-25T11:29:25.013Z,3.30
2023-02-25T11:32:01.166Z,3.20
2023-02-25T11:34:30.800Z,3.10
2023-02-25T11:37:37.012Z,3.10
2023-02-25T11:40:20.856Z,3.00
2023-02-25T11:43:06.339Z,3.00
2023-02-25T11:45:37.814Z,3.00
2023-02-25T11:48:16.344Z,3.20
2023-02-25T11:50:55.471Z,3.20
2023-02-25T11:53:32.186Z,3.30
2023-02-25T11:56:03.522Z,3.40
2023-02-25T11:58:56.246Z,3.30
2023-02-25T12:01:58.097Z,3.20
2023-02-25T12:05:17.638Z,3.00
2023-02-25T12:08:33.074Z,3.00
2023-02-25T12:11:28.943Z,3.10
2023-02-25T12:14:12.893Z,3.20
2023-02-25T12:17:02.055Z,3.30
2023-02-25T12:19:59.591Z,3.30
2023-02-25T12:22:48.033Z,3.40
2023-02-25T12:25:33.835Z,3.50
2023-02-25T12:28:31.524Z,3.50
2023-02-25T12:31:35.881Z,3.50
2023-02-25T12:34:31.888Z,3.60
2023-02-25T12:37:24.909Z,3.50
2023-02-25T12:40:19.846Z,3.50
2023-02-25T12:43:16.361Z,3.60
2023-02-25T12:45:58.286Z,3.90
2023-02-25T12:48:42.315Z,3.90
2023-02-25T12:51:50.307Z,3.90
2023-02-25T12:54:39.328Z,4.00
2023-02-25T12:57:37.748Z,3.90
2023-02-25T13:00:35.093Z,3.90
2023-02-25T13:03:33.198Z,3.80
2023-02-25T13:06:22.003Z,3.80
2023-02-25T13:09:19.593Z,3.60
2023-02-25T13:12:12.211Z,3.50
2023-02-25T13:15:07.777Z,3.50
2023-02-25T13:18:11.489Z,3.70
2023-02-25T13:20:51.211Z,3.60
2023-02-25T13:23:36.994Z,3.50
2023-02-25T13:26:34.701Z,3.50
2023-02-25T13:29:27.567Z,3.50
2023-02-25T13:32:09.405Z,3.40
2023-02-25T13:34:36.411Z,3.40
2023-02-25T13:37:12.744Z,3.40
2023-02-25T13:40:00.929Z,3.40
2023-02-25T13:42:40.446Z,3.30
2023-02-25T13:45:31.517Z,3.30
2023-02-25T13:48:23.001Z,3.40
2023-02-25T13:50:58.638Z,3.40
2023-02-25T13:54:03.424Z,3.40
2023-02-25T13:56:49.560Z,3.50
2023-02-25T13:59:40.806Z,3.50
2023-02-25T14:02:20.995Z,3.50
2023-02-25T14:05:11.844Z,3.50
2023-02-25T14:08:12.478Z,3.60
2023-02-25T14:11:17.348Z,3.60
2023-02-25T14:13:44.289Z,3.50
2023-02-25T14:16:26.706Z,3.40
2023-02-25T14:18:59.651Z,3.30
2023-02-25T14:21:39.236Z,3.40
2023-02-25T14:24:22.453Z,3.30
2023-02-25T14:27:17.661Z,3.30
2023-02-25T14:29:50.763Z,3.40
2023-02-25T14:32:58.004Z,3.40
2023-02-25T14:35:34.127Z,3.40
2023-02-25T14:38:33.584Z,3.30
2023-02-25T14:41:12.288Z,3.30
2023-02-25T14:43:39.824Z,3.20
2023-02-25T14:46:25.717Z,3.10
2023-02-25T14:49:26.629Z,3.00
2023-02-25T14:52:31.629Z,3.00
2023-02-25T14:55:07.983Z,3.00
2023-02-25T14:57:53.481Z,3.00
2023-02-25T15:00:35.701Z,2.90
2023-02-25T15:03:05.488Z,3.00
2023-02-25T15:06:14.384Z,3.00
2023-02-25T15:08:47.226Z,3.00
2023-02-25T15:11:33.191Z,2.90
2023-02-25T15:14:18.012Z,2.90
2023-02-25T15:17:17.600Z,2.80
2023-02-25T15:20:09.867Z,2.80
2023-02-25T15:22:38.329Z,2.80
2023-02-25T15:25:20.550Z,2.70
2023-02-25T15:27:56.604Z,2.60
2023-02-25T15:30:26.310Z,2.60
2023-02-25T15:32:59.539Z,2.60
2023-02-25T15:35:35.997Z,2.60
2023-02-25T15:38:18.363Z,2.50
2023-02-25T15:40:47.346Z,2.50
2023-02-25T15:43:14.811Z,2.60
2023-02-25T15:45:48.226Z,2.60
2023-02-25T15:48:21.532Z,2.50
2023-02-25T15:50:48.512Z,2.80
2023-02-25T15:53:23.437Z,2.50
2023-02-25T15:56:00.483Z,2.50
2023-02-25T15:58:30.762Z,2.40
2023-02-25T16:01:39.696Z,4.60
2023-02-25T16:04:43.455Z,2.30
2023-02-25T16:07:14.732Z,2.30
2023-02-25T16:09:46.206Z,2.20
2023-02-25T16:12:15.241Z,2.00
2023-02-25T16:14:43.601Z,2.00
2023-02-25T16:17:27.832Z,1.90
2023-02-25T16:20:17.063Z,1.90
2023-02-25T16:22:46.744Z,1.70
2023-02-25T16:25:18.857Z,1.50
2023-02-25T16:28:09.361Z,1.40
2023-02-25T16:30:48.135Z,1.30
2023-02-25T16:33:58.137Z,1.30
2023-02-25T16:36:58.304Z,1.30
2023-02-25T16:39:27.899Z,1.40
2023-02-25T16:41:55.907Z,1.50
2023-02-25T16:44:31.318Z,1.60
2023-02-25T16:46:59.378Z,1.70
2023-02-25T16:49:39.477Z,1.70
2023-02-25T16:52:07.783Z,1.80
2023-02-25T16:54:38.546Z,1.80
2023-02-25T16:57:09.441Z,1.90
2023-02-25T16:59:38.409Z,1.90
2023-02-25T17:02:14.905Z,1.90
2023-02-25T17:04:49.279Z,1.80
2023-02-25T17:07:24.437Z,1.80
2023-02-25T17:10:02.993Z,1.80
2023-02-25T17:12:31.950Z,1.70
2023-02-25T17:15:02.230Z,1.70
2023-02-25T17:17:38.780Z,1.70
2023-02-25T17:20:17.128Z,1.70
2023-02-25T17:22:45.444Z,1.60
2023-02-25T17:25:17.733Z,1.60
2023-02-25T17:27:48.934Z,1.60
2023-02-25T17:30:37.911Z,1.60
2023-02-25T17:33:06.662Z,1.60
2023-02-25T17:35:35.547Z,1.60
2023-02-25T17:38:03.020Z,1.60
2023-02-25T17:40:30.237Z,1.60
2023-02-25T17:43:25.722Z,1.60
2023-02-25T17:46:16.076Z,1.60
2023-02-25T17:48:54.756Z,1.60
2023-02-25T17:51:34.029Z,1.50
2023-02-25T17:54:22.898Z,1.50
2023-02-25T17:57:20.605Z,1.50
2023-02-25T18:00:05.426Z,1.50
2023-02-25T18:02:38.764Z,1.50
2023-02-25T18:05:11.907Z,1.40
2023-02-25T18:07:43.935Z,1.40
2023-02-25T18:10:31.322Z,1.50
2023-02-25T18:13:04.107Z,1.50
2023-02-25T18:15:33.803Z,1.40
2023-02-25T18:18:07.498Z,1.40
2023-02-25T18:20:40.166Z,1.40
2023-02-25T18:23:20.490Z,1.40
2023-02-25T18:25:53.477Z,1.40
2023-02-25T18:28:22.157Z,1.30
2023-02-25T18:30:50.795Z,1.20
2023-02-25T18:33:18.594Z,1.20
2023-02-25T18:35:48.191Z,1.10
2023-02-25T18:38:21.535Z,1.10
2023-02-25T18:40:50.744Z,1.00
2023-02-25T18:43:21.034Z,0.90
2023-02-25T18:45:48.858Z,1.10
2023-02-25T18:48:16.190Z,1.10
2023-02-25T18:50:46.623Z,1.10
2023-02-25T18:53:20.278Z,1.00
2023-02-25T18:55:47.860Z,1.00
2023-02-25T18:58:16.605Z,1.00
2023-02-25T19:00:46.906Z,1.00
2023-02-25T19:03:43.811Z,1.30
2023-02-25T19:06:11.061Z,1.00
2023-02-25T19:08:38.027Z,1.00
2023-02-25T19:11:05.607Z,1.00
2023-02-25T19:13:38.674Z,1.10
2023-02-25T19:16:07.849Z,1.10
2023-02-25T19:18:36.761Z,1.00
2023-02-25T19:21:06.384Z,1.00
2023-02-25T19:23:33.373Z,1.00
2023-02-25T19:26:01.411Z,1.00
2023-02-25T19:28:28.714Z,1.00
2023-02-25T19:30:55.992Z,1.10
2023-02-25T19:33:24.247Z,1.00
2023-02-25T19:35:51.522Z,1.00
2023-02-25T19:38:20.000Z,1.00
2023-02-25T19:40:48.041Z,1.00
2023-02-25T19:43:16.528Z,1.00
2023-02-25T19:45:44.592Z,1.00
2023-02-25T19:48:11.910Z,1.00
2023-02-25T19:50:41.346Z,1.00
2023-02-25T19:53:09.303Z,1.00
2023-02-25T19:55:37.548Z,1.10
2023-02-25T19:58:04.942Z,1.00
2023-02-25T20:00:32.879Z,1.00
2023-02-25T20:02:59.927Z,1.00
2023-02-25T20:05:27.499Z,1.00
2023-02-25T20:07:54.448Z,1.00
2023-02-25T20:10:22.359Z,1.00
2023-02-25T20:12:49.347Z,1.00
2023-02-25T20:15:17.262Z,0.90
2023-02-25T20:17:45.531Z,1.00
2023-02-25T20:20:14.635Z,0.90
2023-02-25T20:22:41.980Z,0.90
2023-02-25T20:25:10.825Z,0.90
2023-02-25T20:27:39.911Z,0.90
2023-02-25T20:30:08.212Z,0.90
2023-02-25T20:32:35.449Z,0.80
2023-02-25T20:35:03.940Z,0.80
2023-02-25T20:37:35.736Z,0.80
2023-02-25T20:40:07.914Z,0.70
2023-02-25T20:42:35.190Z,0.70
2023-02-25T20:45:02.837Z,0.70
2023-02-25T20:47:35.038Z,0.70
2023-02-25T20:50:05.819Z,0.70
2023-02-25T20:52:33.046Z,0.70
2023-02-25T20:55:00.683Z,0.70
2023-02-25T20:57:27.838Z,0.70
2023-02-25T20:59:55.209Z,0.60
2023-02-25T21:02:23.099Z,0.60
2023-02-25T21:04:51.452Z,0.60
2023-02-25T21:07:18.549Z,0.70
2023-02-25T21:09:45.887Z,0.60
2023-02-25T21:12:12.887Z,0.60
2023-02-25T21:14:40.154Z,0.60
2023-02-25T21:17:09.620Z,0.60
2023-02-25T21:19:40.008Z,0.60
2023-02-25T21:22:08.256Z,0.50
2023-02-25T21:24:36.684Z,0.50
2023-02-25T21:27:04.280Z,0.40
2023-02-25T21:29:32.501Z,0.40
2023-02-25T21:31:59.571Z,0.30
2023-02-25T21:34:26.920Z,0.30
2023-02-25T21:36:57.362Z,0.30
2023-02-25T21:39:25.901Z,0.30
2023-02-25T21:41:53.219Z,0.30
2023-02-25T21:44:20.852Z,0.30
2023-02-25T21:46:47.986Z,0.80
2023-02-25T21:49:15.232Z,0.20
2023-02-25T21:51:44.976Z,0.20
2023-02-25T21:54:13.281Z,0.10
2023-02-25T21:56:40.977Z,0.40
2023-02-25T21:59:08.308Z,0.10
2023-02-25T22:01:40.936Z,0.10
2023-02-25T22:04:09.778Z,0.00
2023-02-25T22:06:37.438Z,0.00
2023-02-25T22:09:06.654Z,-0.10
2023-02-25T22:11:36.232Z,-0.20
2023-02-25T22:14:06.022Z,-0.30
2023-02-25T22:16:33.647Z,-0.30
2023-02-25T22:19:01.115Z,-0.40
2023-02-25T22:21:30.598Z,-0.40
2023-02-25T22:24:00.436Z,-0.50
2023-02-25T22:26:29.483Z,-0.60
2023-02-25T22:28:59.076Z,-0.60
2023-02-25T22:31:26.577Z,-0.60
2023-02-25T22:33:55.226Z,-0.70
2023-02-25T22:36:23.024Z,-0.70
2023-02-25T22:38:50.823Z,-0.80
2023-02-25T22:41:23.353Z,-0.80
2023-02-25T22:43:51.587Z,-0.80
2023-02-25T22:46:27.990Z,-0.80
2023-02-25T22:48:56.095Z,-0.80
2023-02-25T22:51:45.419Z,-0.70
2023-02-25T22:54:15.739Z,-0.70
2023-02-25T22:56:43.422Z,-1.50
2023-02-25T22:59:12.257Z,-0.50
2023-02-25T23:01:40.043Z,-0.50
2023-02-25T23:04:10.141Z,-0.50
2023-02-25T23:06:44.130Z,-0.50
2023-02-25T23:09:14.026Z,-0.50
2023-02-25T23:11:42.908Z,-0.40
2023-02-25T23:14:10.879Z,-0.40
2023-02-25T23:16:40.910Z,-0.40
2023-02-25T23:19:10.961Z,-0.40
2023-02-25T23:21:40.850Z,-0.50
2023-02-25T23:24:09.176Z,-0.50
2023-02-25T23:26:41.567Z,-0.50
2023-02-25T23:29:10.749Z,-0.50
2023-02-25T23:31:43.005Z,-3.00
2023-02-25T23:34:14.419Z,-0.40
2023-02-25T23:36:43.580Z,-0.50
2023-02-25T23:39:12.358Z,-0.50
2023-02-25T23:41:39.649Z,-0.50
2023-02-25T23:44:09.146Z,-0.50
2023-02-25T23:46:36.784Z,-0.50
2023-02-25T23:49:07.243Z,-0.50
2023-02-25T23:51:35.490Z,-0.50
2023-02-25T23:54:05.294Z,-0.40
2023-02-25T23:56:33.264Z,-0.40
2023-02-25T23:59:00.728Z,-0.30
