createdAt,value
2022-08-26T00:00:53.322Z,99.90
2022-08-26T00:03:23.218Z,99.90
2022-08-26T00:05:52.060Z,99.90
2022-08-26T00:08:23.650Z,99.90
2022-08-26T00:10:52.307Z,99.90
2022-08-26T00:13:20.891Z,99.90
2022-08-26T00:15:51.275Z,99.90
2022-08-26T00:18:22.308Z,99.90
2022-08-26T00:20:52.145Z,99.90
2022-08-26T00:23:20.956Z,99.90
2022-08-26T00:25:55.204Z,99.90
2022-08-26T00:28:25.612Z,99.90
2022-08-26T00:30:55.615Z,99.90
2022-08-26T00:33:24.311Z,99.90
2022-08-26T00:35:52.827Z,99.90
2022-08-26T00:38:23.016Z,99.90
2022-08-26T00:40:55.187Z,99.90
2022-08-26T00:43:25.543Z,99.90
2022-08-26T00:45:59.865Z,99.90
2022-08-26T00:48:33.839Z,99.90
2022-08-26T00:51:08.055Z,99.90
2022-08-26T00:53:42.878Z,99.90
2022-08-26T00:56:17.818Z,99.90
2022-08-26T00:58:48.080Z,99.90
2022-08-26T01:01:17.760Z,99.90
2022-08-26T01:03:47.706Z,99.90
2022-08-26T01:06:16.368Z,99.90
2022-08-26T01:08:45.614Z,99.90
2022-08-26T01:11:16.352Z,99.90
2022-08-26T01:13:45.480Z,99.90
2022-08-26T01:16:17.084Z,99.90
2022-08-26T01:18:47.685Z,99.90
2022-08-26T01:21:22.774Z,99.90
2022-08-26T01:23:57.663Z,99.90
2022-08-26T01:26:29.617Z,99.90
2022-08-26T01:29:01.013Z,99.90
2022-08-26T01:31:37.771Z,99.90
2022-08-26T01:34:13.395Z,99.90
2022-08-26T01:36:42.611Z,99.90
2022-08-26T01:39:17.774Z,99.90
2022-08-26T01:41:47.475Z,99.90
2022-08-26T01:44:26.584Z,99.90
2022-08-26T01:46:57.800Z,99.90
2022-08-26T01:49:28.538Z,99.90
2022-08-26T01:52:02.099Z,99.90
2022-08-26T01:54:34.379Z,99.90
2022-08-26T01:57:03.873Z,99.90
2022-08-26T01:59:32.660Z,99.90
2022-08-26T02:02:01.684Z,99.90
2022-08-26T02:04:34.785Z,99.90
2022-08-26T02:07:05.318Z,99.90
2022-08-26T02:09:41.206Z,99.90
2022-08-26T02:12:11.790Z,99.90
2022-08-26T02:14:44.007Z,99.90
2022-08-26T02:17:14.082Z,99.90
2022-08-26T02:19:46.898Z,99.90
2022-08-26T02:22:19.165Z,99.90
2022-08-26T02:24:52.766Z,99.90
2022-08-26T02:27:25.683Z,99.90
2022-08-26T02:30:00.000Z,99.90
2022-08-26T02:32:30.166Z,99.90
2022-08-26T02:34:58.636Z,99.90
2022-08-26T02:37:30.604Z,99.90
2022-08-26T02:40:01.088Z,99.90
2022-08-26T02:42:30.454Z,99.90
2022-08-26T02:44:59.401Z,99.90
2022-08-26T02:47:29.236Z,99.90
2022-08-26T02:50:01.312Z,99.90
2022-08-26T02:52:30.259Z,99.90
2022-08-26T02:55:00.138Z,99.90
2022-08-26T02:57:28.692Z,99.90
2022-08-26T02:59:57.336Z,99.90
2022-08-26T03:02:29.037Z,99.90
2022-08-26T03:05:02.409Z,99.90
2022-08-26T03:07:31.185Z,99.90
2022-08-26T03:10:01.920Z,99.90
2022-08-26T03:12:47.411Z,99.90
2022-08-26T03:15:18.432Z,99.90
2022-08-26T03:17:48.106Z,99.90
2022-08-26T03:20:17.536Z,99.90
2022-08-26T03:22:46.702Z,99.90
2022-08-26T03:25:18.257Z,99.90
2022-08-26T03:27:47.288Z,99.90
2022-08-26T03:30:34.545Z,99.90
2022-08-26T03:33:03.631Z,99.90
2022-08-26T03:35:33.036Z,99.90
2022-08-26T03:38:03.374Z,99.90
2022-08-26T03:40:34.800Z,99.90
2022-08-26T03:43:04.177Z,99.90
2022-08-26T03:45:33.135Z,99.90
2022-08-26T03:48:01.809Z,99.90
2022-08-26T03:50:31.104Z,99.90
2022-08-26T03:53:03.189Z,99.90
2022-08-26T03:55:34.206Z,99.90
2022-08-26T03:58:02.674Z,99.90
2022-08-26T04:00:31.545Z,99.90
2022-08-26T04:03:02.885Z,99.90
2022-08-26T04:05:31.789Z,99.90
2022-08-26T04:08:00.209Z,99.90
2022-08-26T04:10:29.530Z,99.90
2022-08-26T04:13:00.412Z,99.90
2022-08-26T04:15:29.238Z,99.90
2022-08-26T04:17:58.370Z,99.90
2022-08-26T04:20:27.902Z,99.90
2022-08-26T04:22:56.647Z,99.90
2022-08-26T04:25:25.743Z,99.90
2022-08-26T04:27:55.032Z,99.90
2022-08-26T04:30:24.917Z,99.90
2022-08-26T04:32:54.016Z,99.90
2022-08-26T04:35:25.945Z,99.90
2022-08-26T04:37:55.605Z,99.90
2022-08-26T04:40:26.697Z,99.90
2022-08-26T04:42:55.492Z,99.90
2022-08-26T04:45:25.758Z,99.90
2022-08-26T04:47:56.496Z,99.90
2022-08-26T04:50:26.740Z,99.90
2022-08-26T04:52:56.465Z,99.90
2022-08-26T04:55:38.130Z,99.90
2022-08-26T04:58:10.369Z,99.90
2022-08-26T05:00:40.505Z,99.90
2022-08-26T05:03:10.572Z,99.90
2022-08-26T05:05:41.222Z,99.90
2022-08-26T05:08:11.223Z,99.90
2022-08-26T05:10:44.060Z,99.90
2022-08-26T05:13:15.557Z,99.90
2022-08-26T05:15:46.673Z,99.90
2022-08-26T05:18:16.658Z,99.90
2022-08-26T05:20:49.172Z,99.90
2022-08-26T05:23:19.139Z,99.90
2022-08-26T05:25:50.195Z,99.90
2022-08-26T05:28:22.022Z,99.90
2022-08-26T05:30:52.682Z,99.90
2022-08-26T05:33:21.393Z,99.90
2022-08-26T05:35:50.772Z,99.90
2022-08-26T05:38:23.215Z,99.90
2022-08-26T05:40:53.219Z,99.90
2022-08-26T05:43:22.280Z,99.90
2022-08-26T05:45:52.311Z,99.90
2022-08-26T05:48:22.840Z,99.90
2022-08-26T05:50:54.460Z,99.90
2022-08-26T05:53:25.892Z,99.90
2022-08-26T05:55:55.991Z,99.90
2022-08-26T05:58:24.890Z,99.90
2022-08-26T06:01:01.810Z,99.90
2022-08-26T06:03:33.990Z,99.90
2022-08-26T06:06:06.127Z,99.90
2022-08-26T06:08:35.917Z,99.90
2022-08-26T06:11:07.712Z,99.90
2022-08-26T06:13:46.010Z,99.90
2022-08-26T06:16:18.859Z,99.90
2022-08-26T06:18:51.039Z,99.90
2022-08-26T06:21:22.526Z,99.90
2022-08-26T06:24:11.189Z,99.90
2022-08-26T06:26:42.740Z,99.90
2022-08-26T06:29:11.725Z,99.90
2022-08-26T06:31:54.717Z,99.90
2022-08-26T06:34:29.805Z,99.90
2022-08-26T06:37:02.448Z,99.90
2022-08-26T06:39:32.016Z,99.90
2022-08-26T06:42:02.577Z,99.90
2022-08-26T06:44:32.404Z,99.90
2022-08-26T06:47:02.332Z,99.90
2022-08-26T06:49:31.031Z,99.90
2022-08-26T06:52:00.150Z,99.90
2022-08-26T06:54:30.338Z,99.90
2022-08-26T06:56:59.079Z,99.90
2022-08-26T06:59:28.019Z,99.90
2022-08-26T07:01:56.600Z,99.90
2022-08-26T07:04:27.944Z,99.90
2022-08-26T07:06:57.005Z,99.90
2022-08-26T07:09:29.283Z,99.90
2022-08-26T07:11:58.066Z,99.90
2022-08-26T07:14:27.318Z,99.90
2022-08-26T07:16:56.185Z,99.20
2022-08-26T07:19:30.944Z,98.80
2022-08-26T07:22:03.585Z,97.90
2022-08-26T07:24:35.082Z,97.60
2022-08-26T07:27:05.907Z,97.20
2022-08-26T07:29:34.968Z,97.00
2022-08-26T07:32:04.880Z,96.80
2022-08-26T07:34:35.232Z,96.10
2022-08-26T07:37:05.358Z,95.00
2022-08-26T07:39:37.716Z,94.50
2022-08-26T07:42:10.690Z,94.00
2022-08-26T07:44:40.542Z,93.70
2022-08-26T07:47:10.508Z,92.90
2022-08-26T07:49:57.457Z,92.60
2022-08-26T07:52:27.649Z,91.80
2022-08-26T07:54:58.228Z,90.70
2022-08-26T07:57:27.385Z,90.70
2022-08-26T07:59:57.174Z,90.60
2022-08-26T08:02:26.886Z,90.10
2022-08-26T08:04:58.385Z,89.10
2022-08-26T08:07:45.107Z,86.90
2022-08-26T08:10:17.669Z,87.40
2022-08-26T08:12:47.846Z,85.30
2022-08-26T08:15:17.360Z,83.00
2022-08-26T08:17:45.894Z,82.00
2022-08-26T08:20:16.403Z,80.90
2022-08-26T08:22:44.921Z,78.40
2022-08-26T08:25:14.785Z,78.30
2022-08-26T08:27:45.784Z,78.50
2022-08-26T08:30:14.995Z,76.90
2022-08-26T08:32:49.755Z,77.70
2022-08-26T08:35:22.424Z,77.80
2022-08-26T08:37:54.859Z,78.20
2022-08-26T08:40:26.358Z,77.30
2022-08-26T08:43:00.787Z,76.20
2022-08-26T08:45:36.580Z,75.10
2022-08-26T08:48:12.151Z,75.40
2022-08-26T08:50:46.067Z,75.80
2022-08-26T08:53:18.681Z,74.80
2022-08-26T08:56:04.908Z,75.40
2022-08-26T08:58:50.423Z,74.60
2022-08-26T09:01:27.037Z,73.30
2022-08-26T09:04:11.753Z,74.60
2022-08-26T09:06:48.794Z,74.80
2022-08-26T09:09:23.695Z,72.30
2022-08-26T09:11:52.765Z,71.10
2022-08-26T09:14:21.611Z,71.70
2022-08-26T09:16:57.604Z,73.10
2022-08-26T09:19:37.100Z,73.40
2022-08-26T09:22:09.513Z,73.40
2022-08-26T09:24:41.523Z,73.40
2022-08-26T09:27:11.385Z,73.30
2022-08-26T09:29:44.864Z,73.10
2022-08-26T09:32:24.449Z,71.60
2022-08-26T09:34:57.339Z,71.10
2022-08-26T09:37:41.184Z,71.50
2022-08-26T09:40:24.455Z,72.00
2022-08-26T09:43:13.520Z,71.50
2022-08-26T09:45:49.369Z,71.30
2022-08-26T09:48:29.828Z,69.90
2022-08-26T09:51:01.967Z,70.50
2022-08-26T09:53:34.407Z,70.70
2022-08-26T09:56:27.720Z,70.40
2022-08-26T09:58:58.278Z,69.60
2022-08-26T10:01:32.210Z,69.50
2022-08-26T10:04:11.183Z,68.70
2022-08-26T10:06:42.833Z,69.60
2022-08-26T10:09:18.975Z,68.80
2022-08-26T10:11:52.587Z,68.20
2022-08-26T10:14:25.650Z,68.50
2022-08-26T10:17:00.743Z,68.30
2022-08-26T10:19:55.655Z,68.10
2022-08-26T10:22:32.427Z,68.30
2022-08-26T10:25:04.792Z,67.90
2022-08-26T10:27:51.101Z,67.50
2022-08-26T10:30:23.647Z,65.90
2022-08-26T10:32:56.920Z,65.70
2022-08-26T10:35:27.054Z,65.70
2022-08-26T10:38:01.341Z,66.50
2022-08-26T10:40:42.226Z,66.70
2022-08-26T10:43:16.847Z,65.80
2022-08-26T10:45:50.400Z,65.50
2022-08-26T10:48:25.765Z,64.30
2022-08-26T10:51:06.119Z,64.40
2022-08-26T10:53:51.421Z,65.50
2022-08-26T10:56:34.096Z,65.30
2022-08-26T10:59:12.397Z,64.00
2022-08-26T11:01:51.176Z,63.70
2022-08-26T11:04:34.945Z,62.80
2022-08-26T11:07:52.603Z,63.50
2022-08-26T11:11:05.471Z,63.30
2022-08-26T11:14:04.414Z,62.40
2022-08-26T11:16:42.921Z,60.90
2022-08-26T11:19:58.818Z,60.60
2022-08-26T11:22:26.869Z,60.80
2022-08-26T11:25:13.525Z,59.70
2022-08-26T11:28:03.975Z,58.70
2022-08-26T11:30:47.681Z,58.90
2022-08-26T11:33:59.683Z,59.10
2022-08-26T11:37:06.819Z,58.40
2022-08-26T11:39:54.745Z,59.10
2022-08-26T11:42:32.583Z,59.00
2022-08-26T11:45:05.786Z,58.70
2022-08-26T11:47:35.862Z,58.20
2022-08-26T11:50:13.689Z,57.70
2022-08-26T11:52:42.539Z,57.40
2022-08-26T11:55:15.753Z,57.80
2022-08-26T11:57:47.368Z,57.80
2022-08-26T12:00:22.647Z,57.30
2022-08-26T12:02:55.681Z,57.50
2022-08-26T12:05:29.532Z,57.90
2022-08-26T12:08:05.017Z,57.90
2022-08-26T12:10:36.567Z,57.40
2022-08-26T12:13:07.244Z,58.10
2022-08-26T12:15:36.678Z,57.90
2022-08-26T12:18:28.899Z,58.20
2022-08-26T12:21:01.580Z,58.10
2022-08-26T12:23:43.273Z,57.90
2022-08-26T12:26:21.042Z,57.70
2022-08-26T12:28:52.909Z,57.70
2022-08-26T12:31:25.385Z,57.30
2022-08-26T12:33:56.949Z,57.40
2022-08-26T12:36:31.692Z,57.70
2022-08-26T12:39:11.317Z,58.10
2022-08-26T12:41:43.647Z,57.80
2022-08-26T12:44:38.167Z,57.60
2022-08-26T12:47:10.339Z,57.20
2022-08-26T12:49:42.513Z,56.30
2022-08-26T12:52:34.611Z,55.60
2022-08-26T12:55:06.681Z,55.90
2022-08-26T12:57:37.153Z,55.70
2022-08-26T13:00:28.584Z,55.50
2022-08-26T13:02:58.470Z,55.70
2022-08-26T13:05:33.146Z,56.00
2022-08-26T13:08:17.239Z,55.90
2022-08-26T13:10:48.562Z,56.40
2022-08-26T13:13:17.471Z,56.50
2022-08-26T13:15:46.287Z,57.20
2022-08-26T13:18:15.042Z,57.40
2022-08-26T13:20:45.848Z,57.40
2022-08-26T13:23:15.192Z,57.60
2022-08-26T13:25:44.076Z,56.60
2022-08-26T13:28:13.020Z,56.90
2022-08-26T13:30:43.658Z,56.70
2022-08-26T13:33:12.747Z,56.70
2022-08-26T13:35:43.485Z,56.50
2022-08-26T13:38:22.387Z,56.30
2022-08-26T13:41:03.793Z,56.00
2022-08-26T13:43:33.653Z,56.40
2022-08-26T13:46:02.774Z,56.30
2022-08-26T13:48:32.685Z,56.10
2022-08-26T13:51:02.852Z,56.30
2022-08-26T13:53:38.638Z,56.50
2022-08-26T13:56:11.066Z,56.80
2022-08-26T13:58:40.218Z,56.80
2022-08-26T14:01:09.986Z,56.90
2022-08-26T14:03:39.535Z,57.00
2022-08-26T14:06:08.732Z,57.30
2022-08-26T14:08:40.035Z,57.40
2022-08-26T14:11:09.268Z,57.80
2022-08-26T14:13:39.338Z,57.70
2022-08-26T14:16:13.427Z,57.60
2022-08-26T14:18:47.331Z,57.40
2022-08-26T14:21:18.786Z,57.60
2022-08-26T14:23:49.468Z,57.80
2022-08-26T14:26:28.263Z,57.80
2022-08-26T14:28:59.893Z,58.00
2022-08-26T14:31:30.250Z,58.90
2022-08-26T14:34:00.984Z,58.10
2022-08-26T14:36:29.512Z,57.90
2022-08-26T14:39:02.157Z,57.80
2022-08-26T14:41:32.989Z,58.00
2022-08-26T14:44:05.367Z,58.30
2022-08-26T14:46:37.908Z,58.60
2022-08-26T14:49:10.352Z,58.90
2022-08-26T14:51:40.995Z,58.70
2022-08-26T14:54:13.815Z,58.50
2022-08-26T14:56:46.828Z,58.90
2022-08-26T14:59:18.667Z,58.60
2022-08-26T15:01:47.955Z,58.60
2022-08-26T15:04:17.357Z,58.60
2022-08-26T15:06:46.286Z,58.40
2022-08-26T15:09:17.044Z,58.90
2022-08-26T15:11:47.730Z,59.10
2022-08-26T15:14:19.863Z,59.30
2022-08-26T15:16:49.611Z,59.50
2022-08-26T15:19:18.749Z,59.50
2022-08-26T15:21:47.596Z,59.40
2022-08-26T15:24:20.308Z,59.20
2022-08-26T15:26:49.807Z,59.60
2022-08-26T15:29:19.537Z,59.90
2022-08-26T15:31:49.282Z,60.10
2022-08-26T15:34:18.645Z,59.80
2022-08-26T15:36:48.705Z,59.70
2022-08-26T15:39:19.306Z,59.60
2022-08-26T15:41:48.625Z,59.40
2022-08-26T15:44:17.569Z,59.40
2022-08-26T15:46:48.347Z,59.40
2022-08-26T15:49:18.613Z,59.60
2022-08-26T15:51:50.445Z,60.00
2022-08-26T15:54:24.445Z,60.20
2022-08-26T15:56:53.892Z,60.60
2022-08-26T15:59:23.627Z,61.00
2022-08-26T16:01:53.063Z,61.40
2022-08-26T16:04:22.563Z,61.60
2022-08-26T16:06:52.645Z,61.60
2022-08-26T16:09:24.395Z,61.30
2022-08-26T16:12:00.229Z,61.40
2022-08-26T16:14:29.025Z,61.50
2022-08-26T16:16:57.786Z,61.70
2022-08-26T16:19:26.790Z,61.50
2022-08-26T16:21:55.356Z,61.60
2022-08-26T16:24:30.190Z,61.90
2022-08-26T16:26:59.439Z,62.30
2022-08-26T16:29:28.762Z,62.50
2022-08-26T16:31:57.586Z,62.50
2022-08-26T16:34:27.192Z,62.80
2022-08-26T16:36:56.094Z,63.10
2022-08-26T16:39:26.258Z,63.20
2022-08-26T16:41:55.048Z,63.50
2022-08-26T16:44:23.887Z,63.50
2022-08-26T16:46:58.581Z,63.80
2022-08-26T16:49:27.685Z,64.00
2022-08-26T16:51:56.921Z,64.20
2022-08-26T16:54:27.031Z,64.40
2022-08-26T16:56:55.776Z,64.50
2022-08-26T16:59:25.229Z,64.60
2022-08-26T17:01:54.045Z,64.80
2022-08-26T17:04:22.713Z,65.10
2022-08-26T17:06:51.973Z,65.40
2022-08-26T17:09:20.992Z,65.30
2022-08-26T17:11:51.377Z,65.40
2022-08-26T17:14:20.402Z,65.60
2022-08-26T17:16:51.470Z,65.80
2022-08-26T17:19:20.769Z,66.10
2022-08-26T17:21:50.307Z,66.40
2022-08-26T17:24:19.109Z,66.90
2022-08-26T17:26:50.031Z,67.20
2022-08-26T17:29:23.165Z,67.70
2022-08-26T17:31:51.614Z,68.20
2022-08-26T17:34:20.673Z,68.50
2022-08-26T17:36:49.904Z,68.90
2022-08-26T17:39:18.336Z,69.40
2022-08-26T17:41:46.977Z,69.80
2022-08-26T17:44:15.902Z,70.00
2022-08-26T17:46:45.995Z,70.60
2022-08-26T17:49:14.555Z,71.00
2022-08-26T17:51:43.108Z,71.50
2022-08-26T17:54:11.677Z,71.90
2022-08-26T17:56:40.149Z,72.50
2022-08-26T17:59:10.131Z,73.30
2022-08-26T18:01:38.983Z,73.80
2022-08-26T18:04:10.068Z,74.40
2022-08-26T18:06:39.370Z,75.10
2022-08-26T18:09:08.341Z,76.00
2022-08-26T18:11:37.130Z,76.80
2022-08-26T18:14:06.085Z,77.50
2022-08-26T18:16:38.357Z,78.20
2022-08-26T18:19:09.194Z,79.00
2022-08-26T18:21:37.816Z,79.80
2022-08-26T18:24:08.306Z,80.40
2022-08-26T18:26:44.746Z,81.10
2022-08-26T18:29:13.620Z,81.60
2022-08-26T18:31:42.444Z,82.20
2022-08-26T18:34:15.460Z,82.80
2022-08-26T18:36:44.947Z,83.50
2022-08-26T18:39:14.907Z,84.00
2022-08-26T18:41:46.605Z,84.50
2022-08-26T18:44:17.470Z,85.00
2022-08-26T18:46:47.110Z,85.50
2022-08-26T18:49:19.438Z,86.20
2022-08-26T18:51:50.606Z,86.60
2022-08-26T18:56:53.807Z,87.70
2022-08-26T18:59:27.958Z,88.30
2022-08-26T19:01:59.478Z,88.90
2022-08-26T19:04:29.779Z,89.40
2022-08-26T19:06:58.332Z,89.90
2022-08-26T19:09:28.023Z,90.10
2022-08-26T19:11:57.851Z,90.30
2022-08-26T19:14:27.631Z,90.50
2022-08-26T19:16:56.200Z,90.70
2022-08-26T19:19:25.237Z,90.90
2022-08-26T19:21:55.620Z,91.10
2022-08-26T19:24:27.311Z,91.30
2022-08-26T19:27:00.809Z,91.50
2022-08-26T19:29:31.515Z,91.80
2022-08-26T19:32:00.558Z,92.00
2022-08-26T19:34:29.564Z,92.10
2022-08-26T19:36:59.679Z,92.30
2022-08-26T19:39:28.830Z,92.60
2022-08-26T19:41:57.596Z,92.80
2022-08-26T19:44:40.083Z,92.90
2022-08-26T19:47:10.354Z,93.20
2022-08-26T19:49:39.835Z,93.30
2022-08-26T19:52:11.102Z,93.60
2022-08-26T19:54:40.634Z,93.80
2022-08-26T19:57:09.214Z,94.00
2022-08-26T19:59:37.813Z,94.20
2022-08-26T20:02:10.509Z,94.40
2022-08-26T20:04:39.673Z,94.50
2022-08-26T20:07:12.838Z,94.70
2022-08-26T20:09:42.806Z,94.80
2022-08-26T20:12:11.630Z,95.00
2022-08-26T20:14:40.169Z,95.10
2022-08-26T20:17:08.758Z,95.30
2022-08-26T20:19:55.464Z,95.50
2022-08-26T20:22:25.840Z,95.60
2022-08-26T20:24:57.559Z,95.80
2022-08-26T20:27:37.890Z,96.00
2022-08-26T20:30:09.421Z,96.20
2022-08-26T20:32:38.877Z,96.40
2022-08-26T20:35:10.054Z,96.50
2022-08-26T20:37:41.270Z,96.70
2022-08-26T20:40:12.350Z,96.90
2022-08-26T20:42:41.396Z,97.10
2022-08-26T20:45:10.907Z,97.10
2022-08-26T20:47:39.497Z,97.30
2022-08-26T20:50:09.297Z,97.30
2022-08-26T20:52:39.359Z,97.30
2022-08-26T20:55:08.731Z,97.40
2022-08-26T20:57:37.532Z,97.50
2022-08-26T21:00:07.596Z,97.60
2022-08-26T21:02:37.191Z,97.80
2022-08-26T21:05:06.723Z,98.00
2022-08-26T21:07:36.093Z,98.30
2022-08-26T21:10:06.547Z,98.50
2022-08-26T21:12:35.663Z,98.70
2022-08-26T21:15:04.618Z,99.00
2022-08-26T21:17:33.653Z,99.20
2022-08-26T21:20:02.634Z,99.50
2022-08-26T21:22:31.452Z,99.70
2022-08-26T21:24:59.881Z,99.90
2022-08-26T21:27:30.096Z,99.90
2022-08-26T21:29:58.946Z,99.90
2022-08-26T21:32:27.695Z,99.90
2022-08-26T21:34:58.102Z,99.90
2022-08-26T21:37:28.575Z,99.90
2022-08-26T21:39:58.757Z,99.90
2022-08-26T21:42:29.427Z,99.90
2022-08-26T21:44:58.431Z,99.90
2022-08-26T21:47:27.260Z,99.90
2022-08-26T21:49:55.953Z,99.90
2022-08-26T21:52:24.916Z,99.90
2022-08-26T21:54:57.861Z,99.90
2022-08-26T21:57:27.548Z,99.90
2022-08-26T21:59:57.564Z,99.90
2022-08-26T22:02:26.330Z,99.90
2022-08-26T22:04:56.487Z,99.90
2022-08-26T22:07:25.030Z,99.90
2022-08-26T22:09:53.621Z,99.90
2022-08-26T22:12:22.442Z,99.90
2022-08-26T22:14:51.405Z,99.90
2022-08-26T22:17:22.593Z,99.90
2022-08-26T22:19:51.230Z,99.90
2022-08-26T22:22:20.464Z,99.90
2022-08-26T22:24:48.986Z,99.90
2022-08-26T22:27:17.760Z,99.90
2022-08-26T22:29:48.004Z,99.90
2022-08-26T22:32:18.527Z,99.90
2022-08-26T22:34:48.732Z,99.90
2022-08-26T22:37:17.542Z,99.90
2022-08-26T22:39:46.298Z,99.90
2022-08-26T22:42:15.612Z,99.90
2022-08-26T22:44:44.204Z,99.90
2022-08-26T22:47:12.891Z,99.90
2022-08-26T22:49:41.899Z,99.90
2022-08-26T22:52:12.121Z,99.90
2022-08-26T22:54:40.833Z,99.90
2022-08-26T22:57:09.791Z,99.90
2022-08-26T22:59:38.481Z,99.90
2022-08-26T23:02:11.995Z,99.90
2022-08-26T23:04:42.081Z,99.90
2022-08-26T23:07:12.196Z,99.90
2022-08-26T23:09:41.018Z,99.90
2022-08-26T23:12:09.697Z,99.90
2022-08-26T23:14:40.631Z,99.90
2022-08-26T23:17:11.556Z,99.90
2022-08-26T23:19:40.061Z,99.90
2022-08-26T23:22:08.782Z,99.90
2022-08-26T23:24:38.851Z,99.90
2022-08-26T23:27:07.536Z,99.90
2022-08-26T23:29:36.823Z,99.90
2022-08-26T23:32:05.969Z,99.90
2022-08-26T23:34:53.038Z,99.90
2022-08-26T23:37:22.014Z,99.90
2022-08-26T23:39:53.763Z,99.90
2022-08-26T23:42:22.969Z,99.90
2022-08-26T23:44:52.692Z,99.90
2022-08-26T23:47:21.691Z,99.90
2022-08-26T23:49:50.810Z,99.90
2022-08-26T23:52:37.077Z,99.90
2022-08-26T23:55:08.064Z,99.90
2022-08-26T23:57:36.737Z,99.90
