createdAt,value
2022-10-30T00:00:41.406Z,17.80
2022-10-30T00:03:14.812Z,17.73
2022-10-30T00:05:45.632Z,17.72
2022-10-30T00:08:13.012Z,17.74
2022-10-30T00:10:39.884Z,17.73
2022-10-30T00:13:06.899Z,17.78
2022-10-30T00:15:33.890Z,17.78
2022-10-30T00:18:01.053Z,17.79
2022-10-30T00:20:28.259Z,17.80
2022-10-30T00:22:55.258Z,17.80
2022-10-30T00:25:22.371Z,17.80
2022-10-30T00:27:49.254Z,17.80
2022-10-30T00:30:16.480Z,17.81
2022-10-30T00:32:44.439Z,17.81
2022-10-30T00:35:11.526Z,17.82
2022-10-30T00:37:39.189Z,17.80
2022-10-30T00:40:06.955Z,17.80
2022-10-30T00:42:33.860Z,17.77
2022-10-30T00:45:00.694Z,17.78
2022-10-30T00:47:32.777Z,17.77
2022-10-30T00:50:01.663Z,17.76
2022-10-30T00:52:30.846Z,17.75
2022-10-30T00:54:59.510Z,17.60
2022-10-30T00:57:27.776Z,17.73
2022-10-30T00:59:54.661Z,17.73
2022-10-30T01:02:21.676Z,17.73
2022-10-30T01:04:48.635Z,17.74
2022-10-30T01:07:16.100Z,17.76
2022-10-30T01:09:42.988Z,17.74
2022-10-30T01:12:10.368Z,17.76
2022-10-30T01:14:39.444Z,17.76
2022-10-30T01:17:34.693Z,17.77
2022-10-30T01:20:07.901Z,17.76
2022-10-30T01:22:41.038Z,17.76
2022-10-30T01:25:13.694Z,17.76
2022-10-30T01:28:23.465Z,17.76
2022-10-30T01:31:14.903Z,17.73
2022-10-30T01:33:56.927Z,17.73
2022-10-30T01:36:32.942Z,17.72
2022-10-30T01:39:20.503Z,17.57
2022-10-30T01:41:47.374Z,17.69
2022-10-30T01:44:17.594Z,17.69
2022-10-30T01:47:09.203Z,17.69
2022-10-30T01:49:46.089Z,17.68
2022-10-30T01:52:50.060Z,17.68
2022-10-30T01:55:26.343Z,17.66
2022-10-30T01:58:15.129Z,17.65
2022-10-30T02:00:42.115Z,17.65
2022-10-30T02:03:08.949Z,17.60
2022-10-30T02:05:43.950Z,17.64
2022-10-30T02:08:10.963Z,17.62
2022-10-30T02:10:39.486Z,17.61
2022-10-30T02:13:06.406Z,17.62
2022-10-30T02:15:33.815Z,17.59
2022-10-30T02:18:01.161Z,17.63
2022-10-30T02:20:28.780Z,17.65
2022-10-30T02:22:59.040Z,17.66
2022-10-30T02:25:30.802Z,17.66
2022-10-30T02:27:59.043Z,17.67
2022-10-30T02:30:27.750Z,17.66
2022-10-30T02:32:54.726Z,17.66
2022-10-30T02:35:21.969Z,17.66
2022-10-30T02:37:50.321Z,17.65
2022-10-30T02:40:17.418Z,17.66
2022-10-30T02:42:44.323Z,17.64
2022-10-30T02:45:11.626Z,17.64
2022-10-30T02:47:38.548Z,17.61
2022-10-30T02:50:06.011Z,17.63
2022-10-30T02:52:36.631Z,17.63
2022-10-30T02:55:03.707Z,17.63
2022-10-30T02:57:30.546Z,17.63
2022-10-30T02:59:57.349Z,17.62
2022-10-30T03:02:24.211Z,17.60
2022-10-30T03:04:51.095Z,17.61
2022-10-30T03:07:17.919Z,17.59
2022-10-30T03:09:44.794Z,17.59
2022-10-30T03:12:11.633Z,17.58
2022-10-30T03:14:38.435Z,17.56
2022-10-30T03:17:05.355Z,17.59
2022-10-30T03:19:32.186Z,17.58
2022-10-30T03:21:59.041Z,17.58
2022-10-30T03:24:26.079Z,17.58
2022-10-30T03:26:53.090Z,17.58
2022-10-30T03:29:20.116Z,17.60
2022-10-30T03:31:47.019Z,17.60
2022-10-30T03:34:18.930Z,17.58
2022-10-30T03:36:45.796Z,17.58
2022-10-30T03:39:13.618Z,17.57
2022-10-30T03:41:43.622Z,17.57
2022-10-30T03:44:10.539Z,17.41
2022-10-30T03:46:38.194Z,17.57
2022-10-30T03:49:27.665Z,17.55
2022-10-30T03:51:55.643Z,17.55
2022-10-30T03:54:23.519Z,17.54
2022-10-30T03:56:50.344Z,17.54
2022-10-30T03:59:17.790Z,17.50
2022-10-30T04:01:55.758Z,17.52
2022-10-30T04:04:22.866Z,17.51
2022-10-30T04:06:50.216Z,17.49
2022-10-30T04:09:17.112Z,17.50
2022-10-30T04:11:44.277Z,17.50
2022-10-30T04:14:11.374Z,17.49
2022-10-30T04:16:38.210Z,17.48
2022-10-30T04:19:05.080Z,17.48
2022-10-30T04:21:31.986Z,17.48
2022-10-30T04:23:58.802Z,17.51
2022-10-30T04:26:28.863Z,17.49
2022-10-30T04:28:55.730Z,17.50
2022-10-30T04:31:22.540Z,17.49
2022-10-30T04:33:50.244Z,17.49
2022-10-30T04:36:18.385Z,17.48
2022-10-30T04:38:46.056Z,17.50
2022-10-30T04:41:13.468Z,17.49
2022-10-30T04:43:51.557Z,17.47
2022-10-30T04:46:18.655Z,17.47
2022-10-30T04:48:45.536Z,17.36
2022-10-30T04:51:14.021Z,17.44
2022-10-30T04:53:40.965Z,17.46
2022-10-30T04:56:10.680Z,17.46
2022-10-30T04:58:38.149Z,17.42
2022-10-30T05:01:06.738Z,17.45
2022-10-30T05:03:34.567Z,17.44
2022-10-30T05:06:12.113Z,17.44
2022-10-30T05:08:39.619Z,17.43
2022-10-30T05:11:17.707Z,17.18
2022-10-30T05:13:44.598Z,17.33
2022-10-30T05:16:11.430Z,17.43
2022-10-30T05:18:38.309Z,17.38
2022-10-30T05:21:05.275Z,17.39
2022-10-30T05:23:32.098Z,17.40
2022-10-30T05:26:03.217Z,17.38
2022-10-30T05:28:30.719Z,17.41
2022-10-30T05:30:58.559Z,17.42
2022-10-30T05:33:58.661Z,17.41
2022-10-30T05:36:26.415Z,17.40
2022-10-30T05:38:53.292Z,17.42
2022-10-30T05:41:37.960Z,17.42
2022-10-30T05:44:05.080Z,17.43
2022-10-30T05:46:33.255Z,17.42
2022-10-30T05:49:11.516Z,17.38
2022-10-30T05:51:40.579Z,17.40
2022-10-30T05:54:10.243Z,17.41
2022-10-30T05:56:42.486Z,17.41
2022-10-30T05:59:09.525Z,17.38
2022-10-30T06:01:36.461Z,17.37
2022-10-30T06:04:10.292Z,17.36
2022-10-30T06:06:37.204Z,17.36
2022-10-30T06:09:04.021Z,17.38
2022-10-30T06:11:51.152Z,17.27
2022-10-30T06:14:21.674Z,17.37
2022-10-30T06:16:51.074Z,17.36
2022-10-30T06:19:38.804Z,17.33
2022-10-30T06:22:19.566Z,17.35
2022-10-30T06:24:50.216Z,17.35
2022-10-30T06:27:29.366Z,17.33
2022-10-30T06:29:56.340Z,17.35
2022-10-30T06:32:23.152Z,17.20
2022-10-30T06:34:50.203Z,17.33
2022-10-30T06:37:18.067Z,17.33
2022-10-30T06:39:45.093Z,17.33
2022-10-30T06:42:29.969Z,17.29
2022-10-30T06:45:09.115Z,17.32
2022-10-30T06:47:36.311Z,17.32
2022-10-30T06:50:07.033Z,17.32
2022-10-30T06:52:34.800Z,17.35
2022-10-30T06:55:02.974Z,17.21
2022-10-30T06:57:45.233Z,17.34
2022-10-30T07:00:28.026Z,17.34
2022-10-30T07:03:14.845Z,17.34
2022-10-30T07:05:41.892Z,17.34
2022-10-30T07:08:08.809Z,17.33
2022-10-30T07:10:35.888Z,17.33
2022-10-30T07:13:22.384Z,17.35
2022-10-30T07:15:56.097Z,17.31
2022-10-30T07:18:24.896Z,17.33
2022-10-30T07:20:58.760Z,17.33
2022-10-30T07:23:26.389Z,17.32
2022-10-30T07:26:03.726Z,17.33
2022-10-30T07:28:37.617Z,17.33
2022-10-30T07:31:29.015Z,17.33
2022-10-30T07:34:21.071Z,17.31
2022-10-30T07:37:06.408Z,17.32
2022-10-30T07:39:48.440Z,17.33
2022-10-30T07:42:21.826Z,17.33
2022-10-30T07:45:04.101Z,17.34
2022-10-30T07:47:57.164Z,17.35
2022-10-30T07:50:42.955Z,17.35
2022-10-30T07:53:09.882Z,17.36
2022-10-30T07:55:36.895Z,17.33
2022-10-30T07:58:22.269Z,17.35
2022-10-30T08:01:12.203Z,17.34
2022-10-30T08:03:39.300Z,17.31
2022-10-30T08:06:27.328Z,17.32
2022-10-30T08:08:54.745Z,17.34
2022-10-30T08:11:26.988Z,17.36
2022-10-30T08:13:54.652Z,17.36
2022-10-30T08:16:21.483Z,17.38
2022-10-30T08:18:49.741Z,17.38
2022-10-30T08:21:19.573Z,17.31
2022-10-30T08:23:56.810Z,17.40
2022-10-30T08:26:27.309Z,17.35
2022-10-30T08:28:54.199Z,17.41
2022-10-30T08:31:21.242Z,17.42
2022-10-30T08:34:00.050Z,17.44
2022-10-30T08:36:32.582Z,17.34
2022-10-30T08:38:59.570Z,17.31
2022-10-30T08:41:40.260Z,17.47
2022-10-30T08:44:07.694Z,17.52
2022-10-30T08:46:54.482Z,17.52
2022-10-30T08:49:23.710Z,17.55
2022-10-30T08:51:53.995Z,17.57
2022-10-30T08:54:20.872Z,17.59
2022-10-30T08:56:47.802Z,17.61
2022-10-30T08:59:17.263Z,17.62
2022-10-30T09:01:51.128Z,17.65
2022-10-30T09:04:21.215Z,17.67
2022-10-30T09:07:08.911Z,17.55
2022-10-30T09:10:07.979Z,17.66
2022-10-30T09:12:36.637Z,17.68
2022-10-30T09:15:03.803Z,17.71
2022-10-30T09:17:38.453Z,17.62
2022-10-30T09:20:05.785Z,17.73
2022-10-30T09:22:40.602Z,17.76
2022-10-30T09:25:08.596Z,17.76
2022-10-30T09:27:46.974Z,17.68
2022-10-30T09:30:14.304Z,17.81
2022-10-30T09:32:44.775Z,17.83
2022-10-30T09:35:16.392Z,17.81
2022-10-30T09:37:44.467Z,17.88
2022-10-30T09:40:38.632Z,17.91
2022-10-30T09:43:44.141Z,17.93
2022-10-30T09:46:35.417Z,17.97
2022-10-30T09:49:17.345Z,17.99
2022-10-30T09:51:49.028Z,18.02
2022-10-30T09:54:17.780Z,18.02
2022-10-30T09:56:59.504Z,18.02
2022-10-30T09:59:41.442Z,18.07
2022-10-30T10:02:34.943Z,18.13
2022-10-30T10:05:12.646Z,18.15
2022-10-30T10:08:04.278Z,18.18
2022-10-30T10:11:02.879Z,18.21
2022-10-30T10:13:32.732Z,18.25
2022-10-30T10:16:03.338Z,18.28
2022-10-30T10:21:13.232Z,18.34
2022-10-30T10:23:49.981Z,18.37
2022-10-30T10:26:39.993Z,18.40
2022-10-30T10:29:32.411Z,18.44
2022-10-30T10:32:16.538Z,18.47
2022-10-30T10:34:43.560Z,18.48
2022-10-30T10:37:12.934Z,18.53
2022-10-30T10:39:39.648Z,18.57
2022-10-30T10:42:29.983Z,18.63
2022-10-30T10:45:23.036Z,18.68
2022-10-30T10:48:02.361Z,18.72
2022-10-30T10:50:38.989Z,18.73
2022-10-30T10:53:38.256Z,18.81
2022-10-30T10:56:05.205Z,18.85
2022-10-30T10:58:53.685Z,18.91
2022-10-30T11:01:36.015Z,18.93
2022-10-30T11:04:11.686Z,18.87
2022-10-30T11:06:42.716Z,19.02
2022-10-30T11:09:22.183Z,19.08
2022-10-30T11:11:50.393Z,19.13
2022-10-30T11:14:19.304Z,19.16
2022-10-30T11:17:08.560Z,19.23
2022-10-30T11:19:35.467Z,19.27
2022-10-30T11:22:02.319Z,19.20
2022-10-30T11:24:30.254Z,19.23
2022-10-30T11:26:58.735Z,19.37
2022-10-30T11:29:29.767Z,19.46
2022-10-30T11:32:01.977Z,19.39
2022-10-30T11:34:35.745Z,19.46
2022-10-30T11:37:03.468Z,19.58
2022-10-30T11:39:34.299Z,19.60
2022-10-30T11:42:08.121Z,19.68
2022-10-30T11:44:36.077Z,19.72
2022-10-30T11:47:03.133Z,19.75
2022-10-30T11:49:35.457Z,19.83
2022-10-30T11:52:02.338Z,19.75
2022-10-30T11:54:29.282Z,19.92
2022-10-30T11:56:56.401Z,19.98
2022-10-30T11:59:23.599Z,19.91
2022-10-30T12:02:03.183Z,19.99
2022-10-30T12:04:33.048Z,20.13
2022-10-30T12:07:10.703Z,20.03
2022-10-30T12:09:44.832Z,20.23
2022-10-30T12:12:22.330Z,20.16
2022-10-30T12:14:49.217Z,20.32
2022-10-30T12:17:16.312Z,20.34
2022-10-30T12:19:51.490Z,20.43
2022-10-30T12:22:44.438Z,20.49
2022-10-30T12:25:23.376Z,20.53
2022-10-30T12:27:50.282Z,20.54
2022-10-30T12:30:18.422Z,20.59
2022-10-30T12:32:52.443Z,20.65
2022-10-30T12:35:25.133Z,20.70
2022-10-30T12:37:53.394Z,20.75
2022-10-30T12:40:21.599Z,20.78
2022-10-30T12:43:24.540Z,20.80
2022-10-30T12:45:52.209Z,20.86
2022-10-30T12:48:39.538Z,20.93
2022-10-30T12:51:21.370Z,20.96
2022-10-30T12:54:05.823Z,20.99
2022-10-30T12:56:36.020Z,21.01
2022-10-30T12:59:39.609Z,21.09
2022-10-30T13:02:29.091Z,21.12
2022-10-30T13:04:59.815Z,21.13
2022-10-30T13:08:05.610Z,21.17
2022-10-30T13:10:35.437Z,21.17
2022-10-30T13:13:05.683Z,21.16
2022-10-30T13:15:36.538Z,21.20
2022-10-30T13:18:20.371Z,21.14
2022-10-30T13:20:56.272Z,21.31
2022-10-30T13:23:30.651Z,21.22
2022-10-30T13:26:11.350Z,21.32
2022-10-30T13:28:47.290Z,21.36
2022-10-30T13:31:37.174Z,21.40
2022-10-30T13:34:41.314Z,21.41
2022-10-30T13:37:29.159Z,21.40
2022-10-30T13:40:05.743Z,21.41
2022-10-30T13:43:07.027Z,21.29
2022-10-30T13:45:55.111Z,21.45
2022-10-30T13:48:30.597Z,21.48
2022-10-30T13:51:26.271Z,21.50
2022-10-30T13:54:04.592Z,21.54
2022-10-30T13:56:31.444Z,21.52
2022-10-30T13:59:07.223Z,21.57
2022-10-30T14:02:08.054Z,21.59
2022-10-30T14:04:56.836Z,21.62
2022-10-30T14:07:29.806Z,21.62
2022-10-30T14:10:16.115Z,21.63
2022-10-30T14:12:44.254Z,21.60
2022-10-30T14:15:29.763Z,21.64
2022-10-30T14:18:11.730Z,21.64
2022-10-30T14:20:54.678Z,21.63
2022-10-30T14:23:27.651Z,21.62
2022-10-30T14:26:06.096Z,21.62
2022-10-30T14:28:44.441Z,21.62
2022-10-30T14:31:18.483Z,21.60
2022-10-30T14:33:55.367Z,21.57
2022-10-30T14:36:26.687Z,21.45
2022-10-30T14:39:14.812Z,21.58
2022-10-30T14:41:44.445Z,21.57
2022-10-30T14:44:32.111Z,21.56
2022-10-30T14:47:17.367Z,21.54
2022-10-30T14:49:57.230Z,21.56
2022-10-30T14:52:49.048Z,21.57
2022-10-30T14:55:38.426Z,21.54
2022-10-30T14:58:05.392Z,21.54
2022-10-30T15:00:39.665Z,21.52
2022-10-30T15:03:12.344Z,21.50
2022-10-30T15:05:41.102Z,21.49
2022-10-30T15:08:29.164Z,21.49
2022-10-30T15:11:17.773Z,21.47
2022-10-30T15:13:50.497Z,21.21
2022-10-30T15:16:18.271Z,21.43
2022-10-30T15:18:47.924Z,21.42
2022-10-30T15:21:20.628Z,21.39
2022-10-30T15:23:47.534Z,21.39
2022-10-30T15:26:23.922Z,21.38
2022-10-30T15:28:51.179Z,21.32
2022-10-30T15:31:17.970Z,21.32
2022-10-30T15:33:44.987Z,21.30
2022-10-30T15:36:17.557Z,21.28
2022-10-30T15:38:44.459Z,21.22
2022-10-30T15:41:11.273Z,21.22
2022-10-30T15:43:40.496Z,21.20
2022-10-30T15:46:10.550Z,20.90
2022-10-30T15:48:39.406Z,21.01
2022-10-30T15:51:07.657Z,21.02
2022-10-30T15:53:43.307Z,21.02
2022-10-30T15:56:25.046Z,20.98
2022-10-30T15:58:54.422Z,20.71
2022-10-30T16:01:31.904Z,20.93
2022-10-30T16:03:58.934Z,20.89
2022-10-30T16:06:27.711Z,20.87
2022-10-30T16:08:54.548Z,20.84
2022-10-30T16:11:22.738Z,20.80
2022-10-30T16:13:49.783Z,20.77
2022-10-30T16:16:25.061Z,20.75
2022-10-30T16:18:51.954Z,20.71
2022-10-30T16:21:19.656Z,20.66
2022-10-30T16:23:54.259Z,20.64
2022-10-30T16:26:32.662Z,20.60
2022-10-30T16:29:07.992Z,20.72
2022-10-30T16:31:35.363Z,20.74
2022-10-30T16:34:03.117Z,20.64
2022-10-30T16:36:30.048Z,20.73
2022-10-30T16:38:56.968Z,20.70
2022-10-30T16:41:31.584Z,20.65
2022-10-30T16:44:13.809Z,20.63
2022-10-30T16:46:46.665Z,20.62
2022-10-30T16:49:19.092Z,20.59
2022-10-30T16:51:46.183Z,20.57
2022-10-30T16:54:20.400Z,20.41
2022-10-30T16:56:49.062Z,20.54
2022-10-30T16:59:20.294Z,20.51
2022-10-30T17:01:55.137Z,20.37
2022-10-30T17:04:22.242Z,20.33
2022-10-30T17:06:50.415Z,20.46
2022-10-30T17:09:27.470Z,20.42
2022-10-30T17:12:15.761Z,20.38
2022-10-30T17:14:51.898Z,20.35
2022-10-30T17:17:22.824Z,20.26
2022-10-30T17:19:49.711Z,20.26
2022-10-30T17:22:19.630Z,20.21
2022-10-30T17:24:47.689Z,20.13
2022-10-30T17:27:46.823Z,19.99
2022-10-30T17:30:41.897Z,20.02
2022-10-30T17:33:23.855Z,19.98
2022-10-30T17:35:51.204Z,19.97
2022-10-30T17:38:18.682Z,19.93
2022-10-30T17:40:45.556Z,19.92
2022-10-30T17:43:15.437Z,19.84
2022-10-30T17:45:43.053Z,19.84
2022-10-30T17:48:13.543Z,19.79
2022-10-30T17:50:40.470Z,19.74
2022-10-30T17:53:09.258Z,19.69
2022-10-30T17:55:36.153Z,19.64
2022-10-30T17:58:02.985Z,19.64
2022-10-30T18:00:29.802Z,19.63
2022-10-30T18:02:56.832Z,19.59
2022-10-30T18:05:24.829Z,19.58
2022-10-30T18:07:51.664Z,19.54
2022-10-30T18:10:18.546Z,19.60
2022-10-30T18:12:45.376Z,19.49
2022-10-30T18:15:28.598Z,19.58
2022-10-30T18:17:55.500Z,19.51
2022-10-30T18:20:22.372Z,19.49
2022-10-30T18:22:49.239Z,19.54
2022-10-30T18:25:31.604Z,19.53
2022-10-30T18:27:58.481Z,19.51
2022-10-30T18:30:25.539Z,19.46
2022-10-30T18:32:52.353Z,19.44
2022-10-30T18:35:25.743Z,19.37
2022-10-30T18:37:52.760Z,19.33
2022-10-30T18:40:22.372Z,19.28
2022-10-30T18:42:49.624Z,19.27
2022-10-30T18:45:20.607Z,19.25
2022-10-30T18:47:47.803Z,18.98
2022-10-30T18:50:15.089Z,19.19
2022-10-30T18:52:42.158Z,18.99
2022-10-30T18:55:22.850Z,18.96
2022-10-30T18:57:50.438Z,18.90
2022-10-30T19:00:23.702Z,18.87
2022-10-30T19:02:50.824Z,18.71
2022-10-30T19:05:42.831Z,18.83
2022-10-30T19:08:09.906Z,18.79
2022-10-30T19:10:38.545Z,18.76
2022-10-30T19:13:21.154Z,18.52
2022-10-30T19:15:50.009Z,18.72
2022-10-30T19:18:17.192Z,18.72
2022-10-30T19:21:03.204Z,18.70
2022-10-30T19:23:30.982Z,18.68
2022-10-30T19:25:57.959Z,18.68
2022-10-30T19:28:25.968Z,18.64
2022-10-30T19:30:54.776Z,18.64
2022-10-30T19:33:22.352Z,18.61
2022-10-30T19:36:04.591Z,18.50
2022-10-30T19:38:31.776Z,18.61
2022-10-30T19:40:58.667Z,18.60
2022-10-30T19:43:25.493Z,18.58
2022-10-30T19:45:57.053Z,18.57
2022-10-30T19:48:55.346Z,18.55
2022-10-30T19:51:11.579Z,18.55
2022-10-30T19:53:39.257Z,18.53
2022-10-30T19:56:06.551Z,18.49
2022-10-30T19:58:33.424Z,18.50
2022-10-30T20:01:00.362Z,18.47
2022-10-30T20:03:27.265Z,18.45
2022-10-30T20:05:55.736Z,18.41
2022-10-30T20:08:24.184Z,18.39
2022-10-30T20:10:52.732Z,18.38
2022-10-30T20:13:20.555Z,18.35
2022-10-30T20:15:47.406Z,18.34
2022-10-30T20:18:18.690Z,18.31
2022-10-30T20:20:50.183Z,18.28
2022-10-30T20:23:17.382Z,18.27
2022-10-30T20:25:44.458Z,18.24
2022-10-30T20:28:19.524Z,18.23
2022-10-30T20:30:46.468Z,18.19
2022-10-30T20:33:13.502Z,18.17
2022-10-30T20:35:40.828Z,18.14
2022-10-30T20:38:10.563Z,18.13
2022-10-30T20:40:37.368Z,18.07
2022-10-30T20:43:04.273Z,17.94
2022-10-30T20:45:31.144Z,18.07
2022-10-30T20:47:58.196Z,18.05
2022-10-30T20:50:25.449Z,18.03
2022-10-30T20:52:53.548Z,18.00
2022-10-30T20:55:20.923Z,17.97
2022-10-30T20:57:47.831Z,17.94
2022-10-30T21:00:15.037Z,17.95
2022-10-30T21:02:41.895Z,17.94
2022-10-30T21:05:12.122Z,17.93
2022-10-30T21:07:50.423Z,17.92
2022-10-30T21:10:17.421Z,17.91
2022-10-30T21:12:44.269Z,17.92
2022-10-30T21:15:11.208Z,17.90
2022-10-30T21:17:38.040Z,17.90
2022-10-30T21:20:05.231Z,17.89
2022-10-30T21:22:32.094Z,17.77
2022-10-30T21:24:58.992Z,17.86
2022-10-30T21:27:25.822Z,17.85
2022-10-30T21:29:52.629Z,17.83
2022-10-30T21:32:19.484Z,17.81
2022-10-30T21:34:46.280Z,17.79
2022-10-30T21:37:13.093Z,17.76
2022-10-30T21:39:39.948Z,17.73
2022-10-30T21:42:06.765Z,17.70
2022-10-30T21:44:33.669Z,17.69
2022-10-30T21:47:00.533Z,17.54
2022-10-30T21:49:27.357Z,17.65
2022-10-30T21:51:54.305Z,17.62
2022-10-30T21:54:21.225Z,17.62
2022-10-30T21:56:49.782Z,17.54
2022-10-30T21:59:16.601Z,17.57
2022-10-30T22:01:43.679Z,17.57
2022-10-30T22:04:10.966Z,17.44
2022-10-30T22:06:39.263Z,17.55
2022-10-30T22:09:06.182Z,17.54
2022-10-30T22:11:33.003Z,17.52
2022-10-30T22:14:01.072Z,17.52
2022-10-30T22:16:29.069Z,17.52
2022-10-30T22:18:56.360Z,17.51
2022-10-30T22:21:23.200Z,17.52
2022-10-30T22:23:50.143Z,17.37
2022-10-30T22:26:18.628Z,17.50
2022-10-30T22:28:45.513Z,17.48
2022-10-30T22:31:14.383Z,17.47
2022-10-30T22:33:41.437Z,17.45
2022-10-30T22:36:12.712Z,17.44
2022-10-30T22:38:39.599Z,17.43
2022-10-30T22:41:10.174Z,17.42
2022-10-30T22:43:37.024Z,17.26
2022-10-30T22:46:03.901Z,17.38
2022-10-30T22:48:30.779Z,17.29
2022-10-30T22:51:01.298Z,17.29
2022-10-30T22:53:28.694Z,17.33
2022-10-30T22:55:55.520Z,17.19
2022-10-30T22:58:22.429Z,17.31
2022-10-30T23:00:49.272Z,17.31
2022-10-30T23:03:16.221Z,17.30
2022-10-30T23:05:43.125Z,17.28
2022-10-30T23:08:10.072Z,17.27
2022-10-30T23:10:36.909Z,17.26
2022-10-30T23:13:03.853Z,17.25
2022-10-30T23:15:30.731Z,17.24
2022-10-30T23:17:57.749Z,17.12
2022-10-30T23:20:24.796Z,17.23
2022-10-30T23:22:51.795Z,17.23
2022-10-30T23:25:18.646Z,17.22
2022-10-30T23:27:45.486Z,17.23
2022-10-30T23:30:12.456Z,17.24
2022-10-30T23:32:39.316Z,17.21
2022-10-30T23:35:06.350Z,17.20
2022-10-30T23:37:33.218Z,17.18
2022-10-30T23:40:00.051Z,17.20
2022-10-30T23:42:26.868Z,17.20
2022-10-30T23:44:53.717Z,17.18
2022-10-30T23:47:20.611Z,17.19
2022-10-30T23:49:47.448Z,17.16
2022-10-30T23:52:14.350Z,17.14
2022-10-30T23:54:41.309Z,17.14
2022-10-30T23:57:08.127Z,17.15
2022-10-30T23:59:35.128Z,17.09
