createdAt,value
2019-05-03T00:02:28.422Z,18.07
2019-05-03T00:05:26.651Z,18.53
2019-05-03T00:08:05.684Z,22.40
2019-05-03T00:10:38.191Z,20.50
2019-05-03T00:13:29.575Z,25.17
2019-05-03T00:16:32.495Z,19.33
2019-05-03T00:19:03.931Z,18.53
2019-05-03T00:21:34.958Z,18.33
2019-05-03T00:24:05.879Z,18.27
2019-05-03T00:26:36.987Z,11.33
2019-05-03T00:29:09.139Z,7.40
2019-05-03T00:31:39.458Z,6.57
2019-05-03T00:34:13.643Z,5.37
2019-05-03T00:36:48.891Z,4.13
2019-05-03T00:39:27.782Z,4.70
2019-05-03T00:41:58.764Z,3.30
2019-05-03T00:44:31.731Z,5.43
2019-05-03T00:47:02.851Z,4.67
2019-05-03T00:49:33.899Z,3.67
2019-05-03T00:52:05.285Z,3.20
2019-05-03T00:54:36.267Z,4.03
2019-05-03T00:57:06.586Z,3.70
2019-05-03T00:59:37.399Z,2.17
2019-05-03T01:02:08.787Z,2.40
2019-05-03T01:04:39.771Z,2.50
2019-05-03T01:07:11.734Z,3.40
2019-05-03T01:09:42.863Z,5.07
2019-05-03T01:12:13.882Z,3.03
2019-05-03T01:14:46.499Z,5.67
2019-05-03T01:17:17.503Z,3.00
2019-05-03T01:19:48.519Z,5.17
2019-05-03T01:22:19.503Z,2.40
2019-05-03T01:24:51.814Z,3.73
2019-05-03T01:27:23.059Z,4.37
2019-05-03T01:29:54.030Z,3.10
2019-05-03T01:32:25.003Z,3.90
2019-05-03T01:34:55.983Z,5.23
2019-05-03T01:37:26.994Z,4.97
2019-05-03T01:39:57.967Z,2.37
2019-05-03T01:42:29.074Z,4.13
2019-05-03T01:45:01.876Z,6.63
2019-05-03T01:47:52.629Z,5.13
2019-05-03T01:50:29.662Z,5.23
2019-05-03T01:53:01.983Z,4.23
2019-05-03T01:55:52.440Z,5.17
2019-05-03T01:58:23.391Z,4.03
2019-05-03T02:01:04.316Z,4.63
2019-05-03T02:03:42.683Z,4.53
2019-05-03T02:06:13.667Z,6.50
2019-05-03T02:08:44.715Z,4.60
2019-05-03T02:11:15.705Z,3.40
2019-05-03T02:13:46.772Z,7.83
2019-05-03T02:16:18.908Z,5.50
2019-05-03T02:18:51.687Z,5.67
2019-05-03T02:21:22.551Z,6.33
2019-05-03T02:23:53.558Z,4.70
2019-05-03T02:26:24.539Z,4.80
2019-05-03T02:28:55.575Z,4.83
2019-05-03T02:31:26.632Z,4.30
2019-05-03T02:33:57.292Z,4.83
2019-05-03T02:36:28.080Z,4.97
2019-05-03T02:38:59.055Z,5.27
2019-05-03T02:41:30.079Z,6.07
2019-05-03T02:44:01.112Z,8.43
2019-05-03T02:46:57.195Z,6.60
2019-05-03T02:49:31.949Z,6.07
2019-05-03T02:52:02.939Z,6.10
2019-05-03T02:54:35.266Z,6.40
2019-05-03T02:57:06.507Z,5.83
2019-05-03T02:59:37.553Z,4.80
2019-05-03T03:02:07.879Z,5.17
2019-05-03T03:04:38.767Z,7.07
2019-05-03T03:07:09.972Z,9.10
2019-05-03T03:09:41.821Z,7.40
2019-05-03T03:12:15.244Z,6.90
2019-05-03T03:14:47.725Z,7.40
2019-05-03T03:17:20.967Z,6.73
2019-05-03T03:19:55.223Z,7.47
2019-05-03T03:22:29.754Z,5.67
2019-05-03T03:25:02.309Z,5.87
2019-05-03T03:27:36.283Z,5.43
2019-05-03T03:30:28.800Z,4.03
2019-05-03T03:33:02.096Z,7.53
2019-05-03T03:35:37.652Z,4.83
2019-05-03T03:38:06.260Z,5.90
2019-05-03T03:40:39.019Z,4.97
2019-05-03T03:43:10.489Z,5.90
2019-05-03T03:45:45.467Z,5.30
2019-05-03T03:48:20.321Z,5.67
2019-05-03T03:50:56.039Z,6.63
2019-05-03T03:53:28.324Z,3.77
2019-05-03T03:56:01.962Z,4.17
2019-05-03T03:58:35.597Z,3.57
2019-05-03T04:01:06.093Z,3.90
2019-05-03T04:03:37.336Z,4.70
2019-05-03T04:06:08.767Z,2.77
2019-05-03T04:08:40.187Z,3.23
2019-05-03T04:11:11.532Z,6.00
2019-05-03T04:13:45.293Z,1.80
2019-05-03T04:16:36.421Z,5.40
2019-05-03T04:19:12.769Z,4.00
2019-05-03T04:21:45.368Z,4.37
2019-05-03T04:24:17.327Z,4.30
2019-05-03T04:26:49.907Z,6.13
2019-05-03T04:29:20.218Z,5.53
2019-05-03T04:31:52.845Z,4.87
2019-05-03T04:34:26.182Z,4.10
2019-05-03T04:36:56.810Z,6.43
2019-05-03T04:39:27.815Z,4.60
2019-05-03T04:41:58.807Z,5.07
2019-05-03T04:44:29.867Z,3.30
2019-05-03T04:47:00.835Z,3.57
2019-05-03T04:49:31.919Z,3.53
2019-05-03T04:52:05.534Z,4.07
2019-05-03T04:54:47.330Z,5.27
2019-05-03T04:57:34.956Z,3.80
2019-05-03T04:59:51.580Z,5.47
2019-05-03T05:02:25.879Z,7.40
2019-05-03T05:04:55.883Z,8.23
2019-05-03T05:07:26.849Z,4.53
2019-05-03T05:09:58.962Z,7.47
2019-05-03T05:12:29.944Z,5.43
2019-05-03T05:15:01.008Z,8.43
2019-05-03T05:17:45.993Z,7.53
2019-05-03T05:20:39.719Z,5.37
2019-05-03T05:23:10.239Z,7.83
2019-05-03T05:25:45.980Z,6.37
2019-05-03T05:28:32.670Z,7.03
2019-05-03T05:31:04.703Z,8.20
2019-05-03T05:33:38.108Z,7.20
2019-05-03T05:36:10.779Z,5.87
2019-05-03T05:38:41.878Z,5.60
2019-05-03T05:41:12.519Z,6.60
2019-05-03T05:43:44.686Z,6.67
2019-05-03T05:46:16.746Z,6.47
2019-05-03T05:48:49.399Z,7.60
2019-05-03T05:51:20.183Z,10.23
2019-05-03T05:53:51.173Z,4.83
2019-05-03T05:56:35.367Z,6.80
2019-05-03T05:59:37.166Z,6.93
2019-05-03T06:02:09.879Z,6.30
2019-05-03T06:04:40.933Z,9.10
2019-05-03T06:07:39.523Z,9.77
2019-05-03T06:10:37.227Z,7.63
2019-05-03T06:13:21.247Z,6.90
2019-05-03T06:16:24.527Z,7.77
2019-05-03T06:19:04.652Z,8.33
2019-05-03T06:21:51.151Z,8.17
2019-05-03T06:24:27.259Z,8.40
2019-05-03T06:27:04.942Z,9.87
2019-05-03T06:29:37.925Z,6.17
2019-05-03T06:32:21.258Z,7.73
2019-05-03T06:34:54.522Z,6.60
2019-05-03T06:37:27.123Z,7.67
2019-05-03T06:39:58.111Z,8.57
2019-05-03T06:42:29.124Z,8.40
2019-05-03T06:45:09.604Z,10.47
2019-05-03T06:47:35.152Z,7.53
2019-05-03T06:50:07.584Z,7.97
2019-05-03T06:52:38.883Z,6.60
2019-05-03T06:55:10.862Z,5.77
2019-05-03T06:57:47.774Z,8.33
2019-05-03T07:00:35.083Z,4.63
2019-05-03T07:03:16.327Z,7.20
2019-05-03T07:06:04.843Z,7.67
2019-05-03T07:08:40.691Z,6.20
2019-05-03T07:11:11.815Z,6.70
2019-05-03T07:13:44.836Z,8.47
2019-05-03T07:16:15.080Z,8.57
2019-05-03T07:18:45.839Z,7.60
2019-05-03T07:21:16.896Z,6.80
2019-05-03T07:23:47.238Z,8.67
2019-05-03T07:26:18.179Z,4.90
2019-05-03T07:28:50.157Z,11.90
2019-05-03T07:31:21.358Z,7.30
2019-05-03T07:33:55.095Z,8.27
2019-05-03T07:36:28.394Z,6.83
2019-05-03T07:38:59.424Z,8.73
2019-05-03T07:41:30.631Z,4.20
2019-05-03T07:44:01.689Z,4.97
2019-05-03T07:46:34.763Z,5.83
2019-05-03T07:49:05.341Z,6.90
2019-05-03T07:51:36.479Z,6.87
2019-05-03T07:54:07.490Z,6.73
2019-05-03T07:56:46.148Z,7.10
2019-05-03T07:59:17.155Z,10.20
2019-05-03T08:01:51.872Z,6.17
2019-05-03T08:04:22.884Z,6.87
2019-05-03T08:06:54.957Z,5.87
2019-05-03T08:09:26.128Z,4.27
2019-05-03T08:11:56.579Z,6.20
2019-05-03T08:14:27.351Z,5.57
2019-05-03T08:16:58.411Z,5.77
2019-05-03T08:19:29.435Z,6.60
2019-05-03T08:22:00.487Z,8.03
2019-05-03T08:24:31.623Z,5.00
2019-05-03T08:27:04.816Z,9.10
2019-05-03T08:29:35.404Z,3.50
2019-05-03T08:32:35.271Z,5.22
2019-05-03T08:35:24.559Z,2.70
2019-05-03T08:37:57.720Z,4.78
2019-05-03T08:40:32.231Z,5.00
2019-05-03T08:43:05.218Z,9.18
2019-05-03T08:45:37.215Z,4.70
2019-05-03T08:48:08.268Z,7.83
2019-05-03T08:50:39.410Z,5.55
2019-05-03T08:53:10.984Z,5.20
2019-05-03T08:55:41.295Z,7.15
2019-05-03T08:58:12.735Z,5.95
2019-05-03T09:00:45.475Z,5.53
2019-05-03T09:03:18.247Z,6.47
2019-05-03T09:05:49.556Z,7.95
2019-05-03T09:08:20.393Z,4.40
2019-05-03T09:10:58.587Z,3.42
2019-05-03T09:13:55.718Z,6.37
2019-05-03T09:16:27.367Z,5.50
2019-05-03T09:18:58.712Z,5.07
2019-05-03T09:21:29.063Z,5.60
2019-05-03T09:24:00.236Z,4.87
2019-05-03T09:26:31.234Z,4.53
2019-05-03T09:29:05.589Z,4.30
2019-05-03T09:31:37.086Z,6.58
2019-05-03T09:34:08.695Z,7.05
2019-05-03T09:36:40.307Z,6.40
2019-05-03T09:39:10.639Z,4.90
2019-05-03T09:41:40.791Z,8.70
2019-05-03T09:44:12.493Z,4.53
2019-05-03T09:46:44.621Z,5.10
2019-05-03T09:49:17.956Z,4.40
2019-05-03T09:51:49.732Z,5.40
2019-05-03T09:54:25.870Z,4.72
2019-05-03T09:56:58.556Z,4.40
2019-05-03T09:59:30.290Z,7.15
2019-05-03T10:02:04.477Z,2.63
2019-05-03T10:04:36.660Z,2.65
2019-05-03T10:07:08.231Z,4.12
2019-05-03T10:09:39.219Z,7.42
2019-05-03T10:12:16.397Z,7.57
2019-05-03T10:14:50.066Z,4.20
2019-05-03T10:17:52.678Z,3.75
2019-05-03T10:20:25.861Z,6.63
2019-05-03T10:22:59.767Z,5.50
2019-05-03T10:25:31.143Z,5.33
2019-05-03T10:28:02.182Z,8.27
2019-05-03T10:30:35.313Z,5.73
2019-05-03T10:33:15.498Z,3.30
2019-05-03T10:35:47.355Z,6.50
2019-05-03T10:38:18.899Z,5.55
2019-05-03T10:40:50.023Z,2.65
2019-05-03T10:43:21.666Z,6.15
2019-05-03T10:45:55.658Z,3.83
2019-05-03T10:48:26.959Z,6.95
2019-05-03T10:50:57.367Z,4.60
2019-05-03T10:53:38.146Z,5.47
2019-05-03T10:56:23.394Z,6.60
2019-05-03T10:59:06.474Z,4.33
2019-05-03T11:01:55.844Z,4.60
2019-05-03T11:04:27.965Z,5.08
2019-05-03T11:06:59.389Z,6.20
2019-05-03T11:09:30.405Z,5.17
2019-05-03T11:12:05.335Z,5.33
2019-05-03T11:14:37.171Z,5.55
2019-05-03T11:17:08.293Z,6.43
2019-05-03T11:19:39.288Z,4.30
2019-05-03T11:22:10.269Z,4.87
2019-05-03T11:24:40.642Z,5.53
2019-05-03T11:27:18.549Z,25.90
2019-05-03T11:29:49.407Z,3.50
2019-05-03T11:32:48.715Z,3.10
2019-05-03T11:35:45.032Z,5.20
2019-05-03T11:38:27.806Z,4.43
2019-05-03T11:40:58.130Z,6.30
2019-05-03T11:43:28.178Z,7.03
2019-05-03T11:45:58.531Z,4.57
2019-05-03T11:48:29.419Z,4.50
2019-05-03T11:51:00.483Z,4.37
2019-05-03T11:53:31.623Z,5.77
2019-05-03T11:56:05.411Z,7.13
2019-05-03T11:58:36.358Z,4.90
2019-05-03T12:01:19.725Z,5.30
2019-05-03T12:03:52.979Z,6.20
2019-05-03T12:06:24.949Z,3.77
2019-05-03T12:08:56.505Z,3.80
2019-05-03T12:11:29.131Z,5.40
2019-05-03T12:14:12.503Z,4.03
2019-05-03T12:17:17.383Z,3.03
2019-05-03T12:19:37.575Z,3.63
2019-05-03T12:22:09.294Z,3.10
2019-05-03T12:24:42.449Z,4.90
2019-05-03T12:27:15.059Z,7.83
2019-05-03T12:29:46.115Z,4.27
2019-05-03T12:32:17.010Z,2.85
2019-05-03T12:34:48.079Z,9.10
2019-05-03T12:37:18.876Z,5.08
2019-05-03T12:39:49.859Z,5.22
2019-05-03T12:42:21.147Z,4.87
2019-05-03T12:44:56.559Z,3.55
2019-05-03T12:47:28.035Z,5.77
2019-05-03T12:49:59.027Z,6.53
2019-05-03T12:52:30.672Z,7.73
2019-05-03T12:55:04.455Z,4.67
2019-05-03T12:57:35.163Z,5.67
2019-05-03T13:00:15.660Z,6.62
2019-05-03T13:02:50.551Z,4.33
2019-05-03T13:05:21.951Z,3.67
2019-05-03T13:08:09.951Z,5.83
2019-05-03T13:10:40.844Z,4.17
2019-05-03T13:13:11.931Z,6.78
2019-05-03T13:15:42.303Z,4.77
2019-05-03T13:18:15.544Z,3.43
2019-05-03T13:20:46.100Z,5.70
2019-05-03T13:23:16.524Z,5.30
2019-05-03T13:25:47.310Z,3.40
2019-05-03T13:28:18.518Z,2.77
2019-05-03T13:30:48.854Z,5.70
2019-05-03T13:33:19.007Z,7.12
2019-05-03T13:35:50.347Z,3.83
2019-05-03T13:38:21.331Z,5.72
2019-05-03T13:40:54.260Z,4.50
2019-05-03T13:43:25.566Z,3.08
2019-05-03T13:45:56.736Z,1.95
2019-05-03T13:48:41.307Z,4.95
2019-05-03T13:51:00.063Z,3.40
2019-05-03T13:53:31.039Z,3.00
2019-05-03T13:56:02.120Z,4.70
2019-05-03T13:58:35.827Z,3.98
2019-05-03T14:01:06.908Z,5.25
2019-05-03T14:03:38.479Z,3.62
2019-05-03T14:06:10.107Z,4.75
2019-05-03T14:08:41.715Z,3.55
2019-05-03T14:11:15.408Z,4.55
2019-05-03T14:13:47.155Z,3.80
2019-05-03T14:16:18.775Z,5.33
2019-05-03T14:18:51.227Z,4.80
2019-05-03T14:21:34.642Z,6.87
2019-05-03T14:24:09.666Z,25.85
2019-05-03T14:26:44.570Z,3.08
2019-05-03T14:29:15.683Z,3.33
2019-05-03T14:31:47.246Z,6.95
2019-05-03T14:34:18.904Z,10.32
2019-05-03T14:36:49.770Z,4.03
2019-05-03T14:39:20.775Z,3.98
2019-05-03T14:41:52.427Z,5.03
2019-05-03T14:44:25.197Z,3.90
2019-05-03T14:46:58.810Z,11.85
2019-05-03T14:49:29.331Z,6.15
2019-05-03T14:52:01.047Z,5.45
2019-05-03T14:54:34.448Z,3.40
2019-05-03T14:57:27.161Z,3.47
2019-05-03T15:00:26.128Z,5.97
2019-05-03T15:03:18.314Z,3.97
2019-05-03T15:05:49.115Z,7.63
2019-05-03T15:08:20.139Z,10.00
2019-05-03T15:10:51.367Z,6.63
2019-05-03T15:13:21.760Z,5.40
2019-05-03T15:15:54.522Z,4.07
2019-05-03T15:18:25.672Z,2.87
2019-05-03T15:20:56.763Z,5.33
2019-05-03T15:23:27.079Z,4.20
2019-05-03T15:25:57.891Z,4.20
2019-05-03T15:28:28.947Z,7.00
2019-05-03T15:31:00.079Z,6.77
2019-05-03T15:33:32.632Z,4.33
2019-05-03T15:36:04.805Z,6.70
2019-05-03T15:38:36.127Z,4.43
2019-05-03T15:41:06.491Z,3.47
2019-05-03T15:44:02.091Z,7.80
2019-05-03T15:47:01.605Z,3.57
2019-05-03T15:49:32.852Z,4.07
2019-05-03T15:52:04.697Z,5.93
2019-05-03T15:54:35.376Z,3.23
2019-05-03T15:57:05.637Z,4.77
2019-05-03T15:59:36.495Z,6.83
2019-05-03T16:02:07.571Z,9.63
2019-05-03T16:04:38.631Z,6.33
2019-05-03T16:07:10.183Z,4.87
2019-05-03T16:09:41.164Z,5.13
2019-05-03T16:12:14.403Z,6.50
2019-05-03T16:14:44.862Z,5.70
2019-05-03T16:17:16.151Z,4.80
2019-05-03T16:19:47.747Z,7.33
2019-05-03T16:22:20.163Z,6.17
2019-05-03T16:24:50.547Z,9.00
2019-05-03T16:27:41.799Z,5.80
2019-05-03T16:30:45.452Z,6.60
2019-05-03T16:33:27.307Z,3.73
2019-05-03T16:35:50.363Z,6.00
2019-05-03T16:40:25.250Z,6.83
2019-05-03T16:42:58.633Z,3.60
2019-05-03T16:45:31.835Z,13.03
2019-05-03T16:48:02.189Z,11.07
2019-05-03T16:50:34.653Z,13.23
2019-05-03T16:53:07.399Z,7.77
2019-05-03T16:55:38.730Z,7.73
2019-05-03T16:58:09.659Z,5.40
2019-05-03T17:00:39.976Z,6.13
2019-05-03T17:03:11.271Z,4.83
2019-05-03T17:06:18.914Z,4.93
2019-05-03T17:09:01.734Z,6.93
2019-05-03T17:11:34.700Z,4.93
2019-05-03T17:14:05.897Z,5.47
2019-05-03T17:16:37.090Z,5.30
2019-05-03T17:19:08.171Z,6.03
2019-05-03T17:21:39.327Z,7.93
2019-05-03T17:24:10.371Z,7.17
2019-05-03T17:26:41.443Z,6.40
2019-05-03T17:29:11.827Z,10.77
2019-05-03T17:31:44.404Z,4.90
2019-05-03T17:34:15.567Z,10.40
2019-05-03T17:36:46.610Z,6.07
2019-05-03T17:39:20.544Z,6.33
2019-05-03T17:42:10.496Z,5.93
2019-05-03T17:44:45.045Z,9.73
2019-05-03T17:47:15.522Z,5.83
2019-05-03T17:49:46.331Z,5.53
2019-05-03T17:52:36.891Z,5.73
2019-05-03T17:55:25.608Z,7.30
2019-05-03T17:58:00.758Z,6.67
2019-05-03T18:00:44.427Z,7.30
2019-05-03T18:03:17.245Z,9.63
2019-05-03T18:05:56.394Z,5.90
2019-05-03T18:08:49.382Z,5.87
2019-05-03T18:11:30.987Z,5.93
2019-05-03T18:14:02.124Z,6.30
2019-05-03T18:16:34.913Z,6.53
2019-05-03T18:19:06.048Z,8.80
2019-05-03T18:21:37.051Z,14.60
2019-05-03T18:24:08.027Z,11.20
2019-05-03T18:26:39.015Z,10.90
2019-05-03T18:29:09.413Z,16.40
2019-05-03T18:31:40.198Z,56.43
2019-05-03T18:34:19.166Z,39.47
2019-05-03T18:36:45.037Z,15.13
2019-05-03T18:39:16.176Z,10.40
2019-05-03T18:41:47.927Z,24.53
2019-05-03T18:44:47.639Z,30.53
2019-05-03T18:47:21.416Z,23.57
2019-05-03T18:49:52.751Z,12.23
2019-05-03T18:52:23.999Z,9.93
2019-05-03T18:54:55.263Z,5.67
2019-05-03T18:57:26.335Z,6.53
2019-05-03T18:59:57.327Z,8.30
2019-05-03T19:02:27.639Z,9.07
2019-05-03T19:04:59.095Z,14.37
2019-05-03T19:07:51.939Z,12.53
2019-05-03T19:10:40.717Z,9.97
2019-05-03T19:13:17.827Z,9.23
2019-05-03T19:15:48.815Z,10.03
2019-05-03T19:18:28.210Z,17.70
2019-05-03T19:20:59.259Z,11.50
2019-05-03T19:23:30.379Z,11.67
2019-05-03T19:26:00.951Z,14.87
2019-05-03T19:28:31.792Z,28.63
2019-05-03T19:31:05.423Z,33.83
2019-05-03T19:33:37.300Z,30.50
2019-05-03T19:36:09.730Z,36.87
2019-05-03T19:38:43.193Z,30.50
2019-05-03T19:41:14.564Z,20.57
2019-05-03T19:43:46.083Z,16.93
2019-05-03T19:46:17.151Z,32.03
2019-05-03T19:48:49.211Z,32.03
2019-05-03T19:51:20.231Z,27.67
2019-05-03T19:53:55.392Z,19.63
2019-05-03T19:56:25.897Z,14.80
2019-05-03T19:59:01.520Z,15.93
2019-05-03T20:01:48.761Z,16.03
2019-05-03T20:04:36.703Z,35.53
2019-05-03T20:07:35.486Z,29.10
2019-05-03T20:10:07.529Z,22.57
2019-05-03T20:12:40.658Z,29.93
2019-05-03T20:15:11.171Z,18.60
2019-05-03T20:17:54.705Z,17.03
2019-05-03T20:20:15.515Z,16.00
2019-05-03T20:22:47.778Z,19.90
2019-05-03T20:25:19.139Z,28.57
2019-05-03T20:27:50.123Z,22.03
2019-05-03T20:30:21.138Z,16.83
2019-05-03T20:32:52.323Z,14.53
2019-05-03T20:35:25.198Z,14.50
2019-05-03T20:37:55.938Z,16.07
2019-05-03T20:40:26.268Z,18.40
2019-05-03T20:43:31.371Z,18.53
2019-05-03T20:46:11.819Z,13.37
2019-05-03T20:48:45.277Z,10.07
2019-05-03T20:51:16.404Z,8.53
2019-05-03T20:53:47.647Z,9.37
2019-05-03T20:56:18.695Z,11.10
2019-05-03T20:58:49.763Z,12.80
2019-05-03T21:01:21.088Z,9.07
2019-05-03T21:03:52.091Z,9.53
2019-05-03T21:06:34.818Z,12.87
2019-05-03T21:08:56.584Z,9.93
2019-05-03T21:11:27.031Z,11.57
2019-05-03T21:13:57.536Z,10.70
2019-05-03T21:16:45.120Z,8.97
2019-05-03T21:19:35.320Z,12.37
2019-05-03T21:22:09.461Z,11.13
2019-05-03T21:24:59.102Z,12.27
2019-05-03T21:27:29.926Z,9.60
2019-05-03T21:30:00.231Z,10.77
2019-05-03T21:32:30.942Z,13.20
2019-05-03T21:35:02.015Z,15.33
2019-05-03T21:37:34.820Z,14.67
2019-05-03T21:40:06.130Z,11.13
2019-05-03T21:42:37.120Z,13.47
2019-05-03T21:45:09.307Z,16.40
2019-05-03T21:47:48.899Z,13.53
2019-05-03T21:50:20.882Z,16.60
2019-05-03T21:52:51.931Z,11.23
2019-05-03T21:55:24.697Z,13.73
2019-05-03T21:57:55.800Z,15.93
2019-05-03T22:00:28.463Z,13.50
2019-05-03T22:03:01.375Z,17.20
2019-05-03T22:05:33.094Z,10.27
2019-05-03T22:08:04.775Z,14.50
2019-05-03T22:10:35.755Z,15.57
2019-05-03T22:13:07.067Z,12.17
2019-05-03T22:15:48.784Z,12.57
2019-05-03T22:18:24.750Z,12.43
2019-05-03T22:21:20.774Z,15.40
2019-05-03T22:24:10.678Z,13.67
2019-05-03T22:26:59.170Z,16.13
2019-05-03T22:29:30.011Z,19.20
2019-05-03T22:32:00.985Z,15.30
2019-05-03T22:34:32.066Z,12.73
2019-05-03T22:37:03.052Z,18.57
2019-05-03T22:39:34.087Z,17.27
2019-05-03T22:42:05.075Z,18.50
2019-05-03T22:44:36.507Z,14.90
2019-05-03T22:47:07.487Z,13.70
2019-05-03T22:49:37.799Z,15.00
2019-05-03T22:52:08.599Z,15.93
2019-05-03T22:54:39.643Z,10.57
2019-05-03T22:57:10.699Z,12.87
2019-05-03T22:59:44.713Z,13.63
2019-05-03T23:02:17.191Z,11.10
2019-05-03T23:04:48.007Z,12.87
2019-05-03T23:07:19.394Z,12.83
2019-05-03T23:09:50.251Z,13.60
2019-05-03T23:12:21.331Z,10.33
2019-05-03T23:14:52.375Z,12.53
2019-05-03T23:17:25.353Z,13.13
2019-05-03T23:20:04.568Z,9.33
2019-05-03T23:22:35.818Z,8.47
2019-05-03T23:25:07.018Z,9.77
2019-05-03T23:27:39.115Z,12.23
2019-05-03T23:30:10.203Z,10.60
2019-05-03T23:32:41.191Z,11.27
2019-05-03T23:35:12.264Z,10.83
2019-05-03T23:37:44.908Z,12.83
2019-05-03T23:40:16.075Z,13.43
2019-05-03T23:42:47.083Z,13.47
2019-05-03T23:45:18.135Z,11.80
2019-05-03T23:47:49.619Z,11.17
2019-05-03T23:50:22.291Z,8.83
2019-05-03T23:52:54.495Z,16.10
2019-05-03T23:55:50.823Z,12.83
2019-05-03T23:58:21.811Z,12.60
