createdAt,value
2019-03-10T13:08:18.380Z,123.75
2019-03-10T13:09:18.369Z,123.75
2019-03-10T13:10:18.373Z,123.75
2019-03-10T13:11:18.330Z,123.75
2019-03-10T13:12:18.374Z,123.75
2019-03-10T13:13:18.299Z,106.88
2019-03-10T13:14:18.303Z,95.62
2019-03-10T13:15:18.297Z,90.00
2019-03-10T13:16:18.275Z,84.38
2019-03-10T13:17:18.269Z,78.75
2019-03-10T13:18:18.272Z,73.12
2019-03-10T13:19:18.314Z,73.12
2019-03-10T13:20:27.768Z,78.75
2019-03-10T13:21:19.208Z,78.75
2019-03-10T13:22:18.231Z,84.38
2019-03-10T13:23:18.177Z,95.62
2019-03-10T13:24:18.167Z,101.25
2019-03-10T13:25:18.176Z,101.25
2019-03-10T13:26:18.162Z,101.25
2019-03-10T13:27:18.186Z,90.00
2019-03-10T13:28:18.128Z,84.38
2019-03-10T13:29:18.109Z,90.00
2019-03-10T13:30:18.112Z,95.62
2019-03-10T13:31:18.186Z,101.25
2019-03-10T13:32:18.091Z,101.25
2019-03-10T13:33:18.069Z,95.62
2019-03-10T13:34:18.084Z,84.38
2019-03-10T13:35:18.087Z,84.38
2019-03-10T13:36:18.041Z,84.38
2019-03-10T13:37:18.018Z,90.00
2019-03-10T13:38:18.021Z,90.00
2019-03-10T13:39:18.051Z,90.00
2019-03-10T13:40:17.992Z,90.00
2019-03-10T13:41:17.972Z,84.38
2019-03-10T13:42:17.962Z,90.00
2019-03-10T13:43:17.957Z,101.25
2019-03-10T13:44:17.938Z,106.88
2019-03-10T13:45:17.951Z,112.50
2019-03-10T13:46:17.949Z,112.50
2019-03-10T13:47:17.984Z,106.88
2019-03-10T13:48:17.990Z,112.50
2019-03-10T13:49:17.921Z,112.50
2019-03-10T13:50:17.881Z,118.12
2019-03-10T13:51:17.861Z,129.38
2019-03-10T13:52:17.857Z,140.62
2019-03-10T13:53:17.837Z,146.25
2019-03-10T13:54:17.825Z,151.88
2019-03-10T13:55:17.830Z,163.12
2019-03-10T13:56:17.808Z,174.38
2019-03-10T13:57:17.812Z,185.62
2019-03-10T13:58:17.802Z,185.62
2019-03-10T13:59:17.778Z,163.12
2019-03-10T14:00:17.850Z,146.25
2019-03-10T14:01:17.764Z,140.62
2019-03-10T14:02:17.938Z,146.25
2019-03-10T14:03:17.733Z,151.88
2019-03-10T14:04:17.720Z,163.12
2019-03-10T14:05:17.954Z,174.38
2019-03-10T14:06:17.705Z,168.75
2019-03-10T14:07:17.693Z,157.50
2019-03-10T14:08:17.664Z,140.62
2019-03-10T14:09:17.693Z,135.00
2019-03-10T14:10:17.659Z,135.00
2019-03-10T14:11:17.642Z,146.25
2019-03-10T14:12:17.640Z,168.75
2019-03-10T14:13:17.611Z,185.62
2019-03-10T14:14:17.597Z,191.25
2019-03-10T14:15:17.609Z,180.00
2019-03-10T14:16:17.581Z,163.12
2019-03-10T14:17:17.571Z,146.25
2019-03-10T14:18:17.578Z,135.00
2019-03-10T14:19:17.542Z,140.62
2019-03-10T14:20:27.455Z,151.88
2019-03-10T14:21:17.522Z,174.38
2019-03-10T14:22:17.532Z,168.75
2019-03-10T14:23:17.498Z,168.75
2019-03-10T14:24:17.491Z,185.62
2019-03-10T14:25:17.479Z,208.12
2019-03-10T14:26:17.461Z,236.25
2019-03-10T14:27:17.454Z,258.75
2019-03-10T14:28:17.448Z,241.88
2019-03-10T14:29:17.433Z,219.38
2019-03-10T14:30:17.438Z,208.12
2019-03-10T14:31:17.474Z,196.88
2019-03-10T14:32:17.395Z,174.38
2019-03-10T14:33:17.381Z,151.88
2019-03-10T14:34:17.402Z,112.50
2019-03-10T14:35:17.386Z,106.88
2019-03-10T14:36:17.391Z,101.25
2019-03-10T14:37:17.366Z,101.25
2019-03-10T14:38:17.512Z,106.88
2019-03-10T14:39:17.326Z,101.25
2019-03-10T14:40:17.384Z,101.25
2019-03-10T14:41:17.292Z,112.50
2019-03-10T14:42:17.299Z,118.12
2019-03-10T14:43:18.780Z,118.12
2019-03-10T14:44:17.385Z,106.88
2019-03-10T14:45:17.270Z,95.62
2019-03-10T14:46:17.247Z,73.12
2019-03-10T14:47:19.353Z,61.88
2019-03-10T14:48:17.217Z,50.62
2019-03-10T14:49:23.338Z,39.38
2019-03-10T14:50:18.189Z,28.12
2019-03-10T14:51:17.207Z,22.50
2019-03-10T14:52:17.187Z,22.50
2019-03-10T14:53:17.166Z,22.50
2019-03-10T14:54:17.192Z,28.12
2019-03-10T14:55:17.131Z,33.75
2019-03-10T14:56:17.128Z,39.38
2019-03-10T14:57:17.111Z,39.38
2019-03-10T14:58:17.151Z,45.00
2019-03-10T14:59:17.126Z,56.25
2019-03-10T15:00:17.075Z,61.88
2019-03-10T15:01:17.222Z,61.88
2019-03-10T15:02:17.059Z,56.25
2019-03-10T15:03:18.146Z,50.62
2019-03-10T15:04:17.033Z,45.00
2019-03-10T15:05:17.014Z,45.00
2019-03-10T15:06:17.007Z,45.00
2019-03-10T15:07:17.010Z,39.38
2019-03-10T15:08:17.106Z,45.00
2019-03-10T15:09:16.996Z,56.25
2019-03-10T15:10:16.967Z,56.25
2019-03-10T15:11:16.951Z,56.25
2019-03-10T15:12:16.934Z,45.00
2019-03-10T15:13:16.938Z,39.38
2019-03-10T15:14:16.968Z,45.00
2019-03-10T15:15:22.124Z,50.62
2019-03-10T15:16:17.896Z,61.88
2019-03-10T15:17:16.877Z,73.12
2019-03-10T15:18:16.908Z,78.75
2019-03-10T15:19:16.921Z,73.12
2019-03-10T15:20:17.014Z,73.12
2019-03-10T15:21:16.835Z,73.12
2019-03-10T15:22:16.850Z,67.50
2019-03-10T15:23:16.809Z,61.88
2019-03-10T15:24:16.844Z,56.25
2019-03-10T15:25:16.799Z,50.62
2019-03-10T15:26:16.788Z,50.62
2019-03-10T15:27:23.214Z,45.00
2019-03-10T15:28:17.758Z,33.75
2019-03-10T15:29:16.781Z,28.12
2019-03-10T15:30:16.752Z,28.12
2019-03-10T15:31:16.755Z,28.12
2019-03-10T15:32:16.716Z,28.12
2019-03-10T15:33:16.738Z,28.12
2019-03-10T15:34:16.696Z,33.75
2019-03-10T15:35:16.688Z,33.75
2019-03-10T15:36:20.621Z,28.12
2019-03-10T15:37:16.669Z,28.12
2019-03-10T15:38:16.641Z,33.75
2019-03-10T15:39:16.648Z,33.75
2019-03-10T15:40:16.619Z,33.75
2019-03-10T15:41:16.611Z,39.38
2019-03-10T15:42:16.630Z,39.38
2019-03-10T15:43:16.631Z,39.38
2019-03-10T15:44:16.666Z,45.00
2019-03-10T15:45:16.566Z,50.62
2019-03-10T15:46:16.555Z,50.62
2019-03-10T15:47:16.553Z,50.62
2019-03-10T15:48:16.545Z,50.62
2019-03-10T15:49:16.533Z,50.62
2019-03-10T15:50:16.504Z,50.62
2019-03-10T15:51:16.487Z,45.00
2019-03-10T15:52:16.487Z,39.38
2019-03-10T15:53:16.497Z,39.38
2019-03-10T15:54:16.510Z,39.38
2019-03-10T15:55:16.444Z,33.75
2019-03-10T15:56:16.451Z,28.12
2019-03-10T15:57:16.465Z,22.50
2019-03-10T15:58:16.460Z,22.50
2019-03-10T15:59:18.458Z,16.88
2019-03-10T16:00:16.387Z,16.88
2019-03-10T16:01:16.373Z,11.25
2019-03-10T16:02:16.365Z,11.25
2019-03-10T16:03:16.365Z,11.25
2019-03-10T16:04:16.657Z,11.25
2019-03-10T16:05:16.329Z,11.25
2019-03-10T16:06:16.316Z,11.25
2019-03-10T16:07:16.319Z,11.25
2019-03-10T16:08:16.321Z,11.25
2019-03-10T16:09:16.318Z,11.25
2019-03-10T16:10:16.300Z,11.25
2019-03-10T16:11:16.261Z,11.25
2019-03-10T16:12:16.256Z,11.25
2019-03-10T16:13:16.267Z,5.62
2019-03-10T16:14:16.325Z,5.62
2019-03-10T16:15:16.266Z,5.62
2019-03-10T16:16:16.282Z,5.62
2019-03-10T16:17:16.201Z,5.62
2019-03-10T16:18:16.181Z,5.62
2019-03-10T16:19:16.171Z,5.62
2019-03-10T16:20:16.176Z,5.62
2019-03-10T16:21:16.155Z,5.62
2019-03-10T16:22:16.136Z,5.62
2019-03-10T16:23:16.128Z,5.62
2019-03-10T16:24:16.136Z,5.62
2019-03-10T16:25:16.106Z,5.62
2019-03-10T16:26:16.346Z,5.62
2019-03-10T16:27:16.108Z,5.62
2019-03-10T16:28:16.072Z,5.62
2019-03-10T16:29:16.175Z,0.00
2019-03-10T16:30:16.054Z,0.00
2019-03-10T16:31:16.046Z,0.00
2019-03-10T16:32:16.059Z,0.00
2019-03-10T16:33:16.019Z,0.00
2019-03-10T16:34:15.998Z,0.00
2019-03-10T16:35:15.994Z,0.00
2019-03-10T16:36:15.984Z,0.00
2019-03-10T16:37:15.992Z,0.00
2019-03-10T16:38:15.997Z,0.00
2019-03-10T16:39:15.946Z,0.00
2019-03-10T16:40:15.929Z,0.00
2019-03-10T16:41:15.927Z,0.00
2019-03-10T16:42:15.912Z,0.00
2019-03-10T16:43:15.917Z,0.00
2019-03-10T16:44:15.902Z,0.00
2019-03-10T16:45:15.868Z,0.00
2019-03-10T16:46:15.882Z,0.00
2019-03-10T16:47:15.858Z,0.00
2019-03-10T16:48:15.851Z,0.00
2019-03-10T16:49:15.833Z,0.00
2019-03-10T16:50:15.810Z,0.00
2019-03-10T16:51:15.802Z,0.00
2019-03-10T16:52:15.946Z,0.00
2019-03-10T16:53:15.783Z,0.00
2019-03-10T16:54:15.782Z,0.00
2019-03-10T16:55:15.804Z,0.00
2019-03-10T16:56:15.740Z,0.00
2019-03-10T16:57:15.733Z,0.00
2019-03-10T16:58:15.738Z,0.00
2019-03-10T16:59:15.738Z,0.00
2019-03-10T17:00:15.708Z,0.00
2019-03-10T17:01:15.683Z,0.00
2019-03-10T17:02:15.691Z,0.00
2019-03-10T17:03:15.675Z,0.00
2019-03-10T17:04:15.665Z,0.00
2019-03-10T17:05:16.055Z,0.00
2019-03-10T17:06:15.695Z,0.00
2019-03-10T17:07:15.613Z,0.00
2019-03-10T17:08:15.616Z,0.00
2019-03-10T17:09:15.596Z,0.00
2019-03-10T17:10:15.586Z,0.00
2019-03-10T17:11:15.596Z,0.00
2019-03-10T17:12:15.568Z,0.00
2019-03-10T17:13:15.553Z,0.00
2019-03-10T17:14:15.559Z,0.00
2019-03-10T17:15:15.552Z,0.00
2019-03-10T17:16:16.441Z,0.00
2019-03-10T17:17:15.499Z,0.00
2019-03-10T17:18:15.498Z,0.00
2019-03-10T17:19:15.474Z,0.00
2019-03-10T17:20:15.461Z,0.00
2019-03-10T17:21:15.465Z,0.00
2019-03-10T17:22:15.460Z,0.00
2019-03-10T17:23:15.438Z,0.00
2019-03-10T17:24:15.416Z,0.00
2019-03-10T17:25:15.420Z,0.00
2019-03-10T17:26:15.545Z,0.00
2019-03-10T17:27:15.412Z,0.00
2019-03-10T17:28:15.447Z,0.00
2019-03-10T17:29:15.359Z,0.00
2019-03-10T17:30:15.344Z,0.00
2019-03-10T17:31:15.334Z,0.00
2019-03-10T17:32:15.325Z,0.00
2019-03-10T17:33:15.334Z,0.00
2019-03-10T17:34:15.300Z,0.00
2019-03-10T17:35:15.291Z,0.00
2019-03-10T17:36:15.290Z,0.00
2019-03-10T17:37:15.287Z,0.00
2019-03-10T17:38:15.281Z,0.00
2019-03-10T17:39:15.241Z,0.00
2019-03-10T17:40:15.252Z,0.00
2019-03-10T17:41:15.237Z,0.00
2019-03-10T17:42:15.251Z,0.00
2019-03-10T17:43:15.249Z,0.00
2019-03-10T17:44:15.234Z,0.00
2019-03-10T17:45:15.182Z,0.00
2019-03-10T17:46:15.178Z,0.00
2019-03-10T17:47:15.154Z,0.00
2019-03-10T17:48:15.162Z,0.00
2019-03-10T17:49:15.945Z,0.00
2019-03-10T17:50:15.142Z,0.00
2019-03-10T17:51:15.153Z,0.00
2019-03-10T17:52:15.097Z,0.00
2019-03-10T17:53:15.095Z,0.00
2019-03-10T17:54:15.090Z,0.00
2019-03-10T17:55:15.098Z,0.00
2019-03-10T17:56:15.090Z,0.00
2019-03-10T17:57:15.460Z,0.00
2019-03-10T17:58:15.027Z,0.00
2019-03-10T17:59:15.022Z,0.00
2019-03-10T18:00:15.026Z,0.00
2019-03-10T18:01:15.021Z,0.00
2019-03-10T18:02:15.008Z,0.00
2019-03-10T18:03:14.976Z,0.00
2019-03-10T18:04:14.962Z,0.00
2019-03-10T18:05:14.968Z,0.00
2019-03-10T18:06:15.187Z,0.00
2019-03-10T18:07:14.958Z,0.00
2019-03-10T18:08:15.022Z,0.00
2019-03-10T18:09:14.908Z,0.00
2019-03-10T18:10:15.685Z,0.00
2019-03-10T18:11:14.951Z,0.00
2019-03-10T18:12:14.943Z,0.00
2019-03-10T18:13:14.862Z,0.00
2019-03-10T18:14:14.906Z,0.00
2019-03-10T18:15:14.939Z,0.00
2019-03-10T18:16:14.944Z,0.00
2019-03-10T18:17:15.184Z,0.00
2019-03-10T18:18:14.981Z,0.00
2019-03-10T18:19:18.763Z,0.00
2019-03-10T18:20:15.148Z,0.00
2019-03-10T18:21:14.779Z,0.00
2019-03-10T18:22:14.911Z,0.00
2019-03-10T18:23:14.942Z,0.00
2019-03-10T18:24:21.673Z,0.00
2019-03-10T18:25:14.775Z,0.00
2019-03-10T18:26:14.781Z,0.00
2019-03-10T18:27:21.819Z,0.00
2019-03-10T18:28:15.298Z,0.00
2019-03-10T18:29:14.872Z,0.00
2019-03-10T18:30:14.703Z,0.00
2019-03-10T18:31:15.613Z,0.00
2019-03-10T18:32:15.672Z,0.00
2019-03-10T18:33:14.689Z,0.00
2019-03-10T18:34:14.714Z,0.00
2019-03-10T18:35:14.768Z,0.00
2019-03-10T18:36:14.676Z,0.00
2019-03-10T18:37:14.618Z,0.00
2019-03-10T18:38:14.607Z,0.00
2019-03-10T18:39:14.716Z,0.00
2019-03-10T18:40:16.360Z,0.00
2019-03-10T18:41:14.612Z,0.00
2019-03-10T18:42:17.770Z,0.00
2019-03-10T18:43:15.376Z,0.00
2019-03-10T18:44:19.196Z,0.00
2019-03-10T18:45:19.079Z,0.00
2019-03-10T18:46:19.832Z,0.00
2019-03-10T18:47:21.641Z,0.00
2019-03-10T18:48:16.521Z,0.00
2019-03-10T18:49:20.518Z,0.00
2019-03-10T18:50:15.739Z,0.00
2019-03-10T18:51:16.775Z,0.00
2019-03-10T18:52:20.608Z,0.00
2019-03-10T18:53:14.485Z,0.00
2019-03-10T18:54:14.433Z,0.00
2019-03-10T18:55:18.065Z,0.00
2019-03-10T18:56:29.336Z,0.00
2019-03-10T18:57:14.506Z,0.00
2019-03-10T18:58:14.579Z,0.00
2019-03-10T18:59:14.958Z,0.00
2019-03-10T19:00:14.585Z,0.00
2019-03-10T19:01:15.114Z,0.00
2019-03-10T19:02:14.633Z,0.00
2019-03-10T19:03:14.332Z,0.00
2019-03-10T19:04:14.348Z,0.00
2019-03-10T19:05:14.325Z,0.00
2019-03-10T19:06:14.394Z,0.00
2019-03-10T19:07:14.328Z,0.00
2019-03-10T19:08:21.201Z,0.00
2019-03-10T19:09:18.030Z,0.00
2019-03-10T19:10:14.240Z,0.00
2019-03-10T19:11:14.360Z,0.00
2019-03-10T19:12:14.717Z,0.00
2019-03-10T19:13:14.961Z,0.00
2019-03-10T19:14:14.213Z,0.00
2019-03-10T19:15:14.263Z,0.00
2019-03-10T19:16:15.268Z,0.00
2019-03-10T19:17:14.152Z,0.00
2019-03-10T19:18:15.088Z,0.00
2019-03-10T19:19:14.155Z,0.00
2019-03-10T19:20:14.704Z,0.00
2019-03-10T19:21:14.130Z,0.00
2019-03-10T19:22:14.127Z,0.00
2019-03-10T19:23:14.172Z,0.00
2019-03-10T19:24:14.206Z,0.00
2019-03-10T19:25:14.075Z,0.00
2019-03-10T19:26:14.087Z,0.00
2019-03-10T19:27:14.031Z,0.00
2019-03-10T19:28:14.079Z,0.00
2019-03-10T19:29:14.085Z,0.00
2019-03-10T19:30:14.113Z,0.00
2019-03-10T19:31:14.329Z,0.00
2019-03-10T19:32:14.385Z,0.00
2019-03-10T19:33:15.683Z,0.00
2019-03-10T19:34:14.959Z,0.00
2019-03-10T19:35:14.028Z,0.00
2019-03-10T19:36:14.451Z,0.00
2019-03-10T19:37:14.120Z,0.00
2019-03-10T19:38:18.592Z,0.00
2019-03-10T19:39:14.602Z,0.00
2019-03-10T19:40:16.478Z,0.00
2019-03-10T19:41:14.064Z,0.00
2019-03-10T19:42:15.640Z,0.00
2019-03-10T19:43:14.031Z,0.00
2019-03-10T19:44:14.341Z,0.00
2019-03-10T19:45:16.753Z,0.00
2019-03-10T19:46:14.217Z,0.00
2019-03-10T19:47:14.468Z,0.00
2019-03-10T19:48:13.979Z,0.00
2019-03-10T19:49:13.865Z,0.00
2019-03-10T19:50:13.774Z,0.00
2019-03-10T19:51:13.783Z,0.00
2019-03-10T19:52:13.749Z,0.00
2019-03-10T19:53:13.749Z,0.00
2019-03-10T19:54:13.944Z,0.00
2019-03-10T19:55:17.127Z,0.00
2019-03-10T19:56:13.736Z,0.00
2019-03-10T19:57:14.090Z,0.00
2019-03-10T19:58:13.701Z,0.00
2019-03-10T19:59:13.688Z,0.00
2019-03-10T20:00:17.217Z,0.00
2019-03-10T20:01:14.757Z,0.00
2019-03-10T20:02:18.612Z,0.00
2019-03-10T20:03:14.042Z,0.00
2019-03-10T20:04:13.657Z,0.00
2019-03-10T20:05:13.901Z,0.00
2019-03-10T20:06:13.641Z,0.00
2019-03-10T20:07:13.602Z,0.00
2019-03-10T20:08:13.584Z,0.00
2019-03-10T20:09:13.613Z,0.00
2019-03-10T20:10:13.963Z,0.00
2019-03-10T20:11:13.562Z,0.00
2019-03-10T20:12:13.566Z,0.00
2019-03-10T20:13:13.534Z,0.00
2019-03-10T20:14:13.649Z,0.00
2019-03-10T20:15:14.574Z,0.00
2019-03-10T20:16:13.668Z,0.00
2019-03-10T20:17:14.694Z,0.00
2019-03-10T20:18:13.473Z,0.00
2019-03-10T20:19:13.450Z,0.00
2019-03-10T20:20:13.428Z,0.00
2019-03-10T20:21:13.420Z,0.00
2019-03-10T20:22:13.433Z,0.00
2019-03-10T20:23:13.437Z,0.00
2019-03-10T20:24:13.431Z,0.00
2019-03-10T20:25:13.577Z,0.00
2019-03-10T20:26:13.487Z,0.00
2019-03-10T20:27:13.717Z,0.00
2019-03-10T20:28:21.698Z,0.00
2019-03-10T20:29:13.331Z,0.00
2019-03-10T20:30:13.327Z,0.00
2019-03-10T20:31:13.326Z,0.00
2019-03-10T20:32:14.340Z,0.00
2019-03-10T20:33:14.941Z,0.00
2019-03-10T20:34:13.360Z,0.00
2019-03-10T20:35:19.942Z,0.00
2019-03-10T20:36:13.375Z,0.00
2019-03-10T20:37:13.402Z,0.00
2019-03-10T20:38:13.290Z,0.00
2019-03-10T20:39:13.263Z,0.00
2019-03-10T20:40:13.669Z,0.00
2019-03-10T20:41:13.358Z,0.00
2019-03-10T20:42:13.248Z,0.00
2019-03-10T20:43:13.343Z,0.00
2019-03-10T20:44:13.877Z,0.00
2019-03-10T20:45:13.147Z,0.00
2019-03-10T20:46:13.231Z,0.00
2019-03-10T20:47:13.136Z,0.00
2019-03-10T20:48:13.113Z,0.00
2019-03-10T20:49:13.155Z,0.00
2019-03-10T20:50:13.118Z,0.00
2019-03-10T20:51:13.069Z,0.00
2019-03-10T20:52:13.058Z,0.00
2019-03-10T20:53:13.068Z,0.00
2019-03-10T20:54:13.078Z,0.00
2019-03-10T20:55:14.018Z,0.00
2019-03-10T20:56:13.222Z,0.00
2019-03-10T20:57:13.100Z,0.00
2019-03-10T20:58:15.131Z,0.00
2019-03-10T20:59:16.936Z,0.00
2019-03-10T21:00:12.979Z,0.00
2019-03-10T21:01:13.064Z,0.00
2019-03-10T21:02:12.963Z,0.00
2019-03-10T21:03:14.301Z,0.00
2019-03-10T21:04:13.011Z,0.00
2019-03-10T21:05:12.927Z,0.00
2019-03-10T21:06:12.978Z,0.00
2019-03-10T21:07:12.997Z,0.00
2019-03-10T21:08:14.898Z,0.00
2019-03-10T21:09:12.983Z,0.00
2019-03-10T21:10:12.890Z,0.00
2019-03-10T21:11:12.856Z,0.00
2019-03-10T21:12:13.795Z,0.00
2019-03-10T21:13:20.490Z,0.00
2019-03-10T21:14:13.909Z,0.00
2019-03-10T21:15:12.961Z,0.00
2019-03-10T21:16:13.103Z,0.00
2019-03-10T21:17:13.743Z,0.00
2019-03-10T21:18:12.802Z,0.00
2019-03-10T21:19:12.838Z,0.00
2019-03-10T21:20:12.740Z,0.00
2019-03-10T21:21:13.587Z,0.00
2019-03-10T21:22:12.713Z,0.00
2019-03-10T21:23:12.696Z,0.00
2019-03-10T21:24:12.693Z,0.00
2019-03-10T21:25:12.673Z,0.00
2019-03-10T21:26:14.861Z,0.00
2019-03-10T21:27:13.973Z,0.00
2019-03-10T21:28:13.567Z,0.00
2019-03-10T21:29:12.679Z,0.00
2019-03-10T21:30:12.622Z,0.00
2019-03-10T21:31:12.608Z,0.00
2019-03-10T21:32:12.604Z,0.00
2019-03-10T21:33:12.694Z,0.00
2019-03-10T21:34:13.449Z,0.00
2019-03-10T21:35:17.667Z,0.00
2019-03-10T21:36:13.547Z,0.00
2019-03-10T21:37:12.543Z,0.00
2019-03-10T21:38:12.548Z,0.00
2019-03-10T21:39:12.530Z,0.00
2019-03-10T21:40:12.506Z,0.00
2019-03-10T21:41:14.343Z,0.00
2019-03-10T21:42:12.481Z,0.00
2019-03-10T21:43:12.487Z,0.00
2019-03-10T21:44:12.456Z,0.00
2019-03-10T21:45:12.464Z,0.00
2019-03-10T21:46:12.437Z,0.00
2019-03-10T21:47:12.435Z,0.00
2019-03-10T21:48:12.499Z,0.00
2019-03-10T21:49:12.411Z,0.00
2019-03-10T21:50:12.399Z,0.00
2019-03-10T21:51:12.401Z,0.00
2019-03-10T21:52:12.369Z,0.00
2019-03-10T21:53:12.368Z,0.00
2019-03-10T21:54:12.360Z,0.00
2019-03-10T21:55:12.357Z,0.00
2019-03-10T21:56:12.334Z,0.00
2019-03-10T21:57:12.311Z,0.00
2019-03-10T21:58:12.297Z,0.00
2019-03-10T21:59:12.369Z,0.00
2019-03-10T22:00:12.303Z,0.00
2019-03-10T22:01:12.280Z,0.00
2019-03-10T22:02:12.284Z,0.00
2019-03-10T22:03:12.344Z,0.00
2019-03-10T22:04:12.444Z,0.00
2019-03-10T22:05:12.222Z,0.00
2019-03-10T22:06:12.245Z,0.00
2019-03-10T22:07:12.209Z,0.00
2019-03-10T22:08:12.236Z,0.00
2019-03-10T22:09:12.236Z,0.00
2019-03-10T22:10:12.167Z,0.00
2019-03-10T22:11:12.152Z,0.00
2019-03-10T22:12:12.139Z,0.00
2019-03-10T22:13:12.143Z,0.00
2019-03-10T22:14:12.132Z,0.00
2019-03-10T22:15:12.107Z,0.00
2019-03-10T22:16:12.196Z,0.00
2019-03-10T22:17:12.097Z,0.00
2019-03-10T22:18:12.122Z,0.00
2019-03-10T22:19:22.170Z,0.00
2019-03-10T22:20:13.058Z,0.00
2019-03-10T22:21:12.049Z,0.00
2019-03-10T22:22:12.033Z,0.00
2019-03-10T22:23:12.140Z,0.00
2019-03-10T22:24:12.017Z,0.00
2019-03-10T22:25:13.182Z,0.00
2019-03-10T22:26:11.983Z,0.00
2019-03-10T22:27:11.971Z,0.00
2019-03-10T22:28:11.968Z,0.00
2019-03-10T22:29:11.954Z,0.00
2019-03-10T22:30:11.965Z,0.00
2019-03-10T22:31:11.987Z,0.00
2019-03-10T22:32:11.960Z,0.00
2019-03-10T22:33:11.910Z,0.00
2019-03-10T22:34:12.018Z,0.00
2019-03-10T22:35:11.923Z,0.00
2019-03-10T22:36:11.965Z,0.00
2019-03-10T22:37:11.867Z,0.00
2019-03-10T22:38:11.847Z,0.00
2019-03-10T22:39:11.857Z,0.00
2019-03-10T22:40:11.825Z,0.00
2019-03-10T22:41:11.835Z,0.00
2019-03-10T22:42:11.811Z,0.00
2019-03-10T22:43:11.789Z,0.00
2019-03-10T22:44:11.868Z,0.00
2019-03-10T22:45:11.773Z,0.00
2019-03-10T22:46:11.763Z,0.00
2019-03-10T22:47:11.755Z,0.00
2019-03-10T22:48:11.744Z,0.00
2019-03-10T22:49:12.652Z,0.00
2019-03-10T22:50:11.803Z,0.00
2019-03-10T22:51:11.808Z,0.00
2019-03-10T22:52:11.694Z,0.00
2019-03-10T22:53:11.706Z,0.00
2019-03-10T22:54:11.669Z,0.00
2019-03-10T22:55:11.734Z,0.00
2019-03-10T22:56:11.642Z,0.00
2019-03-10T22:57:11.641Z,0.00
2019-03-10T22:58:11.633Z,0.00
2019-03-10T22:59:11.619Z,0.00
2019-03-10T23:00:11.609Z,0.00
2019-03-10T23:01:11.590Z,0.00
2019-03-10T23:02:11.583Z,0.00
2019-03-10T23:03:11.569Z,0.00
2019-03-10T23:04:11.777Z,0.00
2019-03-10T23:05:11.598Z,0.00
2019-03-10T23:06:11.544Z,0.00
2019-03-10T23:07:11.556Z,0.00
2019-03-10T23:08:11.778Z,0.00
2019-03-10T23:09:11.510Z,0.00
2019-03-10T23:10:11.515Z,0.00
2019-03-10T23:11:11.488Z,0.00
2019-03-10T23:12:11.526Z,0.00
2019-03-10T23:13:11.457Z,0.00
2019-03-10T23:14:11.476Z,0.00
2019-03-10T23:15:11.580Z,0.00
2019-03-10T23:16:11.418Z,0.00
2019-03-10T23:17:11.404Z,0.00
2019-03-10T23:18:11.432Z,0.00
2019-03-10T23:19:11.399Z,0.00
2019-03-10T23:20:11.388Z,0.00
2019-03-10T23:21:11.402Z,0.00
2019-03-10T23:22:11.361Z,0.00
2019-03-10T23:23:11.341Z,0.00
2019-03-10T23:24:11.326Z,0.00
2019-03-10T23:25:11.330Z,0.00
2019-03-10T23:26:11.487Z,0.00
2019-03-10T23:27:11.298Z,0.00
2019-03-10T23:28:11.294Z,0.00
2019-03-10T23:29:11.271Z,0.00
2019-03-10T23:30:11.263Z,0.00
2019-03-10T23:31:11.266Z,0.00
2019-03-10T23:32:11.256Z,0.00
2019-03-10T23:33:11.225Z,0.00
2019-03-10T23:34:11.307Z,0.00
2019-03-10T23:35:11.224Z,0.00
2019-03-10T23:36:11.206Z,0.00
2019-03-10T23:37:11.186Z,0.00
2019-03-10T23:38:11.208Z,0.00
2019-03-10T23:39:11.156Z,0.00
2019-03-10T23:40:11.143Z,0.00
2019-03-10T23:41:11.162Z,0.00
2019-03-10T23:42:11.127Z,0.00
2019-03-10T23:43:11.125Z,0.00
2019-03-10T23:44:11.133Z,0.00
2019-03-10T23:45:11.139Z,0.00
2019-03-10T23:46:11.087Z,0.00
2019-03-10T23:47:11.072Z,0.00
2019-03-10T23:48:11.059Z,0.00
2019-03-10T23:49:11.044Z,0.00
2019-03-10T23:50:11.045Z,0.00
2019-03-10T23:51:11.029Z,0.00
2019-03-10T23:52:11.016Z,0.00
2019-03-10T23:53:11.242Z,0.00
2019-03-10T23:54:10.999Z,0.00
2019-03-10T23:55:10.997Z,0.00
2019-03-10T23:56:10.965Z,0.00
2019-03-10T23:57:11.062Z,0.00
2019-03-10T23:58:10.944Z,0.00
2019-03-10T23:59:10.934Z,0.00
