createdAt,value
2018-09-01T00:00:09.560Z,1.50
2018-09-01T00:02:39.926Z,2.17
2018-09-01T00:05:10.104Z,2.67
2018-09-01T00:07:40.370Z,2.10
2018-09-01T00:10:10.657Z,1.80
2018-09-01T00:12:40.787Z,2.50
2018-09-01T00:15:10.998Z,2.13
2018-09-01T00:17:41.211Z,2.70
2018-09-01T00:20:11.428Z,2.90
2018-09-01T00:22:41.540Z,3.00
2018-09-01T00:25:11.808Z,2.73
2018-09-01T00:27:41.940Z,2.40
2018-09-01T00:30:12.175Z,2.37
2018-09-01T00:32:42.313Z,2.40
2018-09-01T00:35:12.477Z,2.83
2018-09-01T00:37:47.681Z,2.67
2018-09-01T00:40:17.864Z,2.20
2018-09-01T00:42:47.993Z,2.73
2018-09-01T00:45:18.304Z,2.40
2018-09-01T00:47:48.842Z,2.50
2018-09-01T00:50:19.001Z,2.53
2018-09-01T00:52:49.169Z,2.20
2018-09-01T00:55:24.455Z,1.80
2018-09-01T00:57:55.032Z,2.57
2018-09-01T01:00:25.169Z,3.07
2018-09-01T01:02:55.424Z,2.17
2018-09-01T01:05:25.750Z,2.50
2018-09-01T01:07:55.910Z,2.13
2018-09-01T01:10:26.220Z,2.30
2018-09-01T01:12:56.413Z,2.40
2018-09-01T01:15:26.620Z,2.50
2018-09-01T01:17:56.867Z,2.90
2018-09-01T01:20:27.089Z,2.47
2018-09-01T01:22:57.313Z,2.90
2018-09-01T01:25:27.748Z,2.67
2018-09-01T01:27:57.866Z,2.40
2018-09-01T01:30:28.146Z,2.50
2018-09-01T01:32:58.364Z,3.37
2018-09-01T01:35:28.614Z,3.07
2018-09-01T01:37:58.878Z,2.40
2018-09-01T01:40:29.189Z,2.13
2018-09-01T01:42:59.611Z,2.80
2018-09-01T01:45:30.772Z,3.60
2018-09-01T01:48:01.240Z,2.97
2018-09-01T01:50:31.412Z,2.90
2018-09-01T01:53:01.674Z,2.63
2018-09-01T01:55:31.867Z,2.47
2018-09-01T01:58:02.049Z,2.70
2018-09-01T02:00:32.227Z,2.80
2018-09-01T02:03:02.537Z,2.70
2018-09-01T02:05:36.348Z,2.20
2018-09-01T02:08:06.899Z,3.50
2018-09-01T02:10:37.012Z,2.80
2018-09-01T02:13:07.218Z,3.20
2018-09-01T02:15:37.529Z,3.87
2018-09-01T02:18:07.626Z,3.17
2018-09-01T02:20:37.836Z,2.70
2018-09-01T02:23:08.086Z,3.07
2018-09-01T02:25:38.287Z,3.07
2018-09-01T02:28:08.403Z,3.20
2018-09-01T02:30:38.592Z,2.47
2018-09-01T02:33:08.801Z,2.60
2018-09-01T02:35:39.296Z,3.30
2018-09-01T02:38:09.409Z,3.47
2018-09-01T02:40:39.527Z,3.40
2018-09-01T02:43:09.667Z,3.77
2018-09-01T02:45:39.831Z,3.27
2018-09-01T02:48:10.047Z,3.20
2018-09-01T02:50:40.208Z,3.30
2018-09-01T02:53:10.493Z,2.77
2018-09-01T02:55:40.792Z,2.97
2018-09-01T02:58:10.983Z,3.43
2018-09-01T03:00:41.152Z,2.43
2018-09-01T03:03:11.542Z,2.93
2018-09-01T03:05:41.834Z,2.20
2018-09-01T03:08:12.127Z,2.73
2018-09-01T03:10:42.303Z,3.33
2018-09-01T03:13:12.512Z,2.47
2018-09-01T03:15:42.799Z,2.20
2018-09-01T03:18:13.041Z,2.70
2018-09-01T03:20:43.193Z,2.30
2018-09-01T03:23:13.539Z,2.73
2018-09-01T03:25:43.851Z,3.00
2018-09-01T03:28:14.105Z,3.23
2018-09-01T03:30:44.282Z,2.13
2018-09-01T03:33:14.677Z,1.93
2018-09-01T03:35:44.976Z,2.40
2018-09-01T03:38:15.184Z,3.03
2018-09-01T03:40:45.357Z,2.70
2018-09-01T03:43:15.670Z,3.10
2018-09-01T03:45:45.935Z,2.00
2018-09-01T03:48:16.068Z,2.33
2018-09-01T03:50:46.340Z,2.37
2018-09-01T03:53:16.547Z,2.20
2018-09-01T03:55:46.783Z,3.00
2018-09-01T03:58:17.175Z,3.27
2018-09-01T04:00:47.440Z,4.07
2018-09-01T04:03:17.552Z,2.63
2018-09-01T04:05:47.770Z,2.77
2018-09-01T04:08:18.124Z,2.40
2018-09-01T04:10:48.289Z,2.90
2018-09-01T04:13:18.399Z,2.17
2018-09-01T04:15:48.781Z,3.47
2018-09-01T04:18:18.979Z,4.20
2018-09-01T04:20:49.238Z,2.60
2018-09-01T04:23:19.374Z,2.70
2018-09-01T04:25:49.635Z,2.80
2018-09-01T04:28:19.763Z,2.80
2018-09-01T04:30:50.048Z,2.50
2018-09-01T04:33:20.319Z,3.47
2018-09-01T04:35:50.594Z,2.90
2018-09-01T04:38:20.891Z,3.40
2018-09-01T04:40:51.246Z,2.67
2018-09-01T04:43:21.500Z,3.20
2018-09-01T04:45:51.894Z,3.60
2018-09-01T04:48:22.250Z,3.87
2018-09-01T04:50:52.508Z,3.10
2018-09-01T04:53:22.733Z,3.20
2018-09-01T04:55:53.175Z,3.60
2018-09-01T04:58:23.342Z,3.30
2018-09-01T05:00:53.501Z,3.03
2018-09-01T05:03:23.703Z,3.37
2018-09-01T05:05:53.989Z,3.37
2018-09-01T05:08:24.227Z,4.47
2018-09-01T05:10:54.458Z,5.83
2018-09-01T05:13:24.791Z,4.37
2018-09-01T05:15:55.011Z,3.53
2018-09-01T05:18:25.343Z,4.03
2018-09-01T05:20:55.629Z,4.13
2018-09-01T05:23:25.847Z,3.73
2018-09-01T05:25:56.027Z,3.97
2018-09-01T05:28:26.396Z,3.50
2018-09-01T05:30:56.541Z,3.97
2018-09-01T05:33:26.768Z,4.10
2018-09-01T05:35:57.017Z,3.50
2018-09-01T05:38:27.326Z,4.17
2018-09-01T05:40:57.571Z,3.57
2018-09-01T05:43:27.946Z,3.57
2018-09-01T05:45:58.220Z,3.90
2018-09-01T05:48:28.384Z,4.20
2018-09-01T05:50:58.914Z,4.40
2018-09-01T05:53:29.478Z,4.07
2018-09-01T05:55:59.736Z,4.33
2018-09-01T05:58:30.069Z,3.50
2018-09-01T06:01:00.340Z,3.40
2018-09-01T06:03:30.526Z,3.50
2018-09-01T06:06:00.803Z,2.93
2018-09-01T06:08:30.911Z,2.87
2018-09-01T06:11:01.213Z,2.83
2018-09-01T06:13:31.435Z,2.57
2018-09-01T06:16:01.686Z,3.17
2018-09-01T06:18:31.983Z,3.13
2018-09-01T06:21:02.442Z,2.53
2018-09-01T06:23:32.712Z,2.33
2018-09-01T06:26:02.910Z,3.17
2018-09-01T06:28:37.484Z,4.40
2018-09-01T06:31:08.220Z,2.80
2018-09-01T06:33:38.428Z,2.00
2018-09-01T06:36:08.748Z,2.20
2018-09-01T06:38:38.881Z,1.67
2018-09-01T06:41:09.110Z,1.80
2018-09-01T06:43:39.302Z,1.80
2018-09-01T06:46:09.619Z,1.90
2018-09-01T06:48:39.796Z,1.53
2018-09-01T06:51:09.995Z,1.90
2018-09-01T06:53:40.536Z,1.60
2018-09-01T06:56:10.971Z,2.03
2018-09-01T06:58:41.581Z,1.83
2018-09-01T07:01:12.210Z,1.40
2018-09-01T07:03:42.606Z,1.40
2018-09-01T07:06:13.083Z,1.40
2018-09-01T07:08:43.733Z,1.27
2018-09-01T07:11:14.240Z,1.17
2018-09-01T07:13:45.002Z,1.40
2018-09-01T07:16:15.293Z,1.20
2018-09-01T07:18:45.617Z,1.13
2018-09-01T07:21:16.010Z,1.20
2018-09-01T07:23:46.229Z,1.20
2018-09-01T07:26:17.463Z,1.20
2018-09-01T07:28:48.195Z,1.80
2018-09-01T07:31:19.239Z,1.20
2018-09-01T07:33:49.730Z,0.90
2018-09-01T07:36:20.670Z,1.53
2018-09-01T07:38:51.117Z,1.40
2018-09-01T07:41:21.257Z,1.33
2018-09-01T07:43:51.372Z,0.80
2018-09-01T07:46:21.616Z,1.40
2018-09-01T07:48:51.730Z,1.33
2018-09-01T07:51:21.944Z,1.50
2018-09-01T07:53:52.036Z,1.50
2018-09-01T07:56:22.416Z,1.40
2018-09-01T07:58:52.510Z,1.40
2018-09-01T08:01:22.812Z,1.40
2018-09-01T08:03:52.885Z,1.80
2018-09-01T08:06:23.207Z,1.67
2018-09-01T08:08:53.372Z,1.10
2018-09-01T08:11:23.655Z,1.47
2018-09-01T08:13:53.861Z,1.60
2018-09-01T08:16:23.978Z,1.60
2018-09-01T08:18:54.208Z,1.80
2018-09-01T08:21:24.428Z,1.73
2018-09-01T08:23:54.645Z,1.43
2018-09-01T08:26:24.825Z,1.43
2018-09-01T08:28:55.148Z,1.17
2018-09-01T08:31:25.430Z,1.07
2018-09-01T08:33:55.789Z,1.40
2018-09-01T08:36:26.005Z,1.13
2018-09-01T08:38:57.122Z,1.10
2018-09-01T08:41:27.498Z,1.53
2018-09-01T08:43:57.635Z,1.10
2018-09-01T08:46:27.862Z,1.30
2018-09-01T08:48:58.552Z,1.03
2018-09-01T08:51:28.654Z,1.10
2018-09-01T08:53:58.782Z,1.17
2018-09-01T08:56:28.913Z,1.07
2018-09-01T08:58:59.043Z,1.00
2018-09-01T09:01:29.239Z,1.30
2018-09-01T09:03:59.715Z,1.10
2018-09-01T09:06:29.895Z,1.50
2018-09-01T09:08:59.989Z,1.50
2018-09-01T09:11:30.234Z,1.10
2018-09-01T09:14:00.379Z,1.50
2018-09-01T09:16:30.807Z,1.73
2018-09-01T09:19:00.942Z,1.03
2018-09-01T09:21:31.136Z,1.03
2018-09-01T09:24:01.755Z,1.00
2018-09-01T09:26:32.263Z,0.90
2018-09-01T09:29:02.656Z,1.00
2018-09-01T09:31:33.205Z,0.90
2018-09-01T09:34:03.631Z,1.30
2018-09-01T09:36:33.944Z,1.10
2018-09-01T09:39:05.627Z,0.97
2018-09-01T09:41:35.865Z,0.80
2018-09-01T09:44:06.347Z,0.90
2018-09-01T09:46:37.335Z,1.20
2018-09-01T09:49:08.344Z,1.00
2018-09-01T09:51:38.836Z,1.10
2018-09-01T09:54:09.740Z,1.10
2018-09-01T09:56:41.217Z,0.90
2018-09-01T09:59:12.432Z,1.10
2018-09-01T10:01:43.074Z,0.97
2018-09-01T10:04:13.658Z,1.07
2018-09-01T10:06:43.886Z,1.07
2018-09-01T10:09:15.482Z,1.03
2018-09-01T10:11:45.642Z,1.10
2018-09-01T10:14:15.824Z,1.13
2018-09-01T10:16:46.010Z,0.80
2018-09-01T10:19:16.096Z,0.70
2018-09-01T10:21:46.245Z,0.67
2018-09-01T10:24:16.547Z,0.93
2018-09-01T10:26:46.880Z,0.80
2018-09-01T10:29:17.244Z,0.80
2018-09-01T10:31:47.593Z,0.93
2018-09-01T10:34:17.816Z,0.80
2018-09-01T10:36:49.959Z,0.60
2018-09-01T10:39:20.462Z,1.10
2018-09-01T10:41:52.073Z,0.77
2018-09-01T10:44:22.400Z,0.70
2018-09-01T10:46:53.398Z,0.90
2018-09-01T10:49:23.487Z,1.10
2018-09-01T10:51:54.081Z,1.30
2018-09-01T10:54:24.301Z,0.90
2018-09-01T10:56:54.438Z,1.20
2018-09-01T10:59:24.702Z,0.90
2018-09-01T11:01:54.853Z,1.20
2018-09-01T11:04:25.235Z,1.33
2018-09-01T11:06:55.560Z,1.07
2018-09-01T11:09:25.746Z,1.47
2018-09-01T11:11:56.029Z,1.20
2018-09-01T11:14:26.090Z,1.13
2018-09-01T11:16:56.232Z,1.17
2018-09-01T11:19:26.353Z,1.20
2018-09-01T11:21:56.537Z,0.77
2018-09-01T11:24:26.747Z,1.27
2018-09-01T11:26:56.940Z,1.00
2018-09-01T11:29:27.046Z,0.80
2018-09-01T11:31:57.224Z,1.10
2018-09-01T11:34:27.514Z,1.30
2018-09-01T11:36:57.719Z,1.13
2018-09-01T11:39:27.773Z,1.30
2018-09-01T11:41:57.932Z,0.90
2018-09-01T11:44:28.142Z,1.00
2018-09-01T11:46:58.230Z,1.50
2018-09-01T11:49:28.338Z,0.80
2018-09-01T11:51:58.521Z,0.73
2018-09-01T11:54:28.831Z,0.70
2018-09-01T11:56:58.941Z,1.00
2018-09-01T11:59:29.120Z,0.80
2018-09-01T12:01:59.222Z,1.87
2018-09-01T12:04:29.508Z,1.33
2018-09-01T12:06:59.697Z,1.27
2018-09-01T12:09:30.091Z,0.80
2018-09-01T12:12:00.225Z,1.23
2018-09-01T12:14:30.441Z,1.00
2018-09-01T12:17:00.594Z,1.00
2018-09-01T12:19:30.902Z,0.90
2018-09-01T12:22:01.151Z,0.90
2018-09-01T12:24:31.583Z,0.90
2018-09-01T12:27:01.795Z,0.83
2018-09-01T12:29:32.094Z,1.10
2018-09-01T12:32:02.379Z,0.90
2018-09-01T12:34:32.720Z,0.70
2018-09-01T12:37:02.999Z,0.80
2018-09-01T12:39:33.197Z,1.10
2018-09-01T12:42:03.446Z,1.10
2018-09-01T12:44:33.676Z,0.83
2018-09-01T12:47:03.980Z,0.80
2018-09-01T12:49:34.092Z,1.37
2018-09-01T12:52:04.241Z,1.40
2018-09-01T12:54:34.502Z,1.17
2018-09-01T12:57:04.648Z,1.20
2018-09-01T12:59:34.832Z,1.40
2018-09-01T13:02:05.210Z,1.20
2018-09-01T13:04:35.413Z,1.00
2018-09-01T13:07:05.635Z,1.00
2018-09-01T13:09:35.905Z,1.00
2018-09-01T13:12:06.157Z,0.70
2018-09-01T13:14:36.284Z,1.00
2018-09-01T13:17:06.663Z,1.00
2018-09-01T13:19:36.746Z,1.27
2018-09-01T13:22:07.051Z,1.00
2018-09-01T13:24:37.320Z,1.10
2018-09-01T13:27:07.593Z,1.30
2018-09-01T13:29:37.740Z,1.10
2018-09-01T13:32:08.090Z,1.07
2018-09-01T13:34:38.337Z,1.97
2018-09-01T13:37:08.609Z,1.07
2018-09-01T13:39:38.756Z,1.30
2018-09-01T13:42:09.040Z,1.00
2018-09-01T13:44:39.280Z,0.87
2018-09-01T13:47:09.432Z,0.80
2018-09-01T13:49:39.649Z,1.07
2018-09-01T13:52:09.872Z,1.30
2018-09-01T13:54:40.009Z,1.10
2018-09-01T13:57:10.210Z,1.07
2018-09-01T13:59:40.444Z,1.40
2018-09-01T14:02:10.784Z,1.20
2018-09-01T14:04:40.928Z,1.57
2018-09-01T14:07:11.292Z,1.47
2018-09-01T14:09:41.489Z,1.27
2018-09-01T14:12:10.642Z,1.20
2018-09-01T14:14:41.189Z,1.03
2018-09-01T14:17:11.412Z,1.43
2018-09-01T14:19:41.995Z,1.47
2018-09-01T14:22:12.483Z,0.90
2018-09-01T14:24:42.751Z,1.10
2018-09-01T14:27:13.212Z,1.07
2018-09-01T14:29:43.373Z,1.20
2018-09-01T14:32:13.986Z,1.63
2018-09-01T14:34:44.463Z,1.20
2018-09-01T14:37:15.395Z,1.23
2018-09-01T14:39:45.895Z,1.00
2018-09-01T14:42:16.663Z,1.40
2018-09-01T14:44:46.920Z,1.10
2018-09-01T14:47:17.287Z,1.10
2018-09-01T14:49:47.761Z,1.17
2018-09-01T14:52:18.141Z,1.67
2018-09-01T14:54:48.528Z,1.33
2018-09-01T14:57:19.094Z,1.20
2018-09-01T14:59:50.745Z,1.87
2018-09-01T15:02:21.549Z,1.77
2018-09-01T15:04:51.863Z,1.40
2018-09-01T15:07:22.513Z,1.53
2018-09-01T15:09:53.028Z,1.33
2018-09-01T15:12:23.669Z,1.70
2018-09-01T15:14:54.005Z,1.70
2018-09-01T15:17:24.371Z,1.40
2018-09-01T15:19:54.673Z,2.23
2018-09-01T15:22:25.268Z,1.00
2018-09-01T15:24:55.655Z,1.47
2018-09-01T15:27:26.080Z,1.20
2018-09-01T15:29:56.454Z,1.10
2018-09-01T15:32:26.777Z,1.40
2018-09-01T15:34:57.902Z,1.40
2018-09-01T15:37:28.271Z,1.70
2018-09-01T15:39:58.741Z,1.70
2018-09-01T15:42:29.487Z,1.50
2018-09-01T15:45:00.343Z,1.27
2018-09-01T15:47:30.839Z,1.33
2018-09-01T15:50:01.145Z,1.20
2018-09-01T15:52:31.439Z,1.63
2018-09-01T15:55:01.641Z,1.00
2018-09-01T15:57:31.983Z,1.70
2018-09-01T16:00:02.258Z,1.23
2018-09-01T16:02:33.113Z,1.50
2018-09-01T16:05:03.449Z,0.83
2018-09-01T16:07:33.607Z,2.30
2018-09-01T16:10:03.827Z,1.23
2018-09-01T16:12:34.160Z,1.27
2018-09-01T16:15:04.387Z,1.60
2018-09-01T16:17:34.549Z,1.27
2018-09-01T16:20:05.901Z,1.40
2018-09-01T16:22:36.126Z,1.63
2018-09-01T16:25:06.615Z,1.43
2018-09-01T16:27:37.092Z,1.97
2018-09-01T16:30:08.803Z,2.17
2018-09-01T16:32:39.096Z,1.80
2018-09-01T16:35:09.403Z,1.60
2018-09-01T16:37:39.572Z,2.40
2018-09-01T16:40:09.805Z,1.67
2018-09-01T16:42:40.002Z,1.50
2018-09-01T16:45:10.419Z,1.50
2018-09-01T16:47:41.243Z,1.50
2018-09-01T16:50:11.466Z,1.50
2018-09-01T16:52:41.676Z,1.37
2018-09-01T16:55:12.137Z,1.33
2018-09-01T16:57:42.339Z,1.10
2018-09-01T17:00:12.598Z,1.80
2018-09-01T17:02:42.780Z,1.57
2018-09-01T17:05:12.974Z,1.70
2018-09-01T17:07:43.198Z,2.20
2018-09-01T17:10:13.596Z,1.30
2018-09-01T17:12:43.834Z,2.17
2018-09-01T17:15:14.145Z,1.33
2018-09-01T17:17:44.403Z,1.27
2018-09-01T17:20:14.699Z,1.10
2018-09-01T17:22:44.931Z,1.47
2018-09-01T17:25:15.257Z,1.53
2018-09-01T17:27:45.600Z,1.70
2018-09-01T17:30:15.948Z,2.07
2018-09-01T17:32:46.184Z,1.10
2018-09-01T17:35:16.323Z,1.77
2018-09-01T17:37:46.474Z,1.57
2018-09-01T17:40:16.643Z,1.47
2018-09-01T17:42:46.843Z,1.53
2018-09-01T17:45:17.071Z,1.63
2018-09-01T17:47:47.231Z,1.10
2018-09-01T17:50:17.387Z,1.93
2018-09-01T17:52:47.623Z,1.60
2018-09-01T17:55:17.955Z,1.80
2018-09-01T17:57:48.136Z,1.47
2018-09-01T18:00:18.417Z,1.87
2018-09-01T18:02:48.560Z,1.70
2018-09-01T18:05:18.792Z,1.30
2018-09-01T18:07:49.096Z,1.43
2018-09-01T18:10:19.256Z,1.70
2018-09-01T18:12:49.574Z,1.80
2018-09-01T18:15:19.675Z,1.80
2018-09-01T18:17:50.073Z,1.90
2018-09-01T18:20:20.247Z,1.43
2018-09-01T18:22:50.440Z,1.57
2018-09-01T18:25:20.638Z,1.60
2018-09-01T18:27:50.913Z,3.13
2018-09-01T18:30:21.083Z,2.10
2018-09-01T18:32:51.314Z,2.60
2018-09-01T18:35:24.674Z,2.60
2018-09-01T18:37:54.900Z,2.93
2018-09-01T18:40:25.187Z,2.63
2018-09-01T18:42:55.439Z,2.20
2018-09-01T18:45:25.606Z,2.77
2018-09-01T18:47:55.890Z,2.40
2018-09-01T18:50:26.115Z,2.30
2018-09-01T18:52:56.262Z,2.40
2018-09-01T18:55:26.421Z,2.23
2018-09-01T18:57:56.801Z,2.53
2018-09-01T19:00:27.058Z,2.40
2018-09-01T19:02:57.335Z,1.80
2018-09-01T19:05:27.572Z,3.40
2018-09-01T19:07:57.727Z,3.43
2018-09-01T19:10:28.002Z,3.90
2018-09-01T19:12:58.338Z,2.70
2018-09-01T19:15:28.545Z,2.20
2018-09-01T19:17:58.736Z,2.40
2018-09-01T19:20:28.939Z,3.30
2018-09-01T19:22:59.108Z,2.67
2018-09-01T19:25:29.240Z,2.50
2018-09-01T19:27:59.465Z,2.50
2018-09-01T19:30:29.646Z,2.30
2018-09-01T19:32:59.952Z,2.70
2018-09-01T19:35:30.099Z,2.67
2018-09-01T19:38:00.314Z,2.23
2018-09-01T19:40:30.533Z,2.30
2018-09-01T19:43:00.757Z,2.43
2018-09-01T19:45:31.068Z,2.47
2018-09-01T19:48:01.309Z,2.33
2018-09-01T19:50:31.477Z,2.40
2018-09-01T19:53:01.656Z,2.73
2018-09-01T19:55:31.871Z,2.90
2018-09-01T19:58:02.145Z,2.33
2018-09-01T20:00:32.369Z,2.47
2018-09-01T20:03:02.694Z,2.10
2018-09-01T20:05:32.868Z,2.40
2018-09-01T20:08:03.108Z,2.20
2018-09-01T20:10:33.208Z,2.00
2018-09-01T20:13:03.434Z,2.17
2018-09-01T20:15:33.611Z,2.33
2018-09-01T20:18:03.831Z,2.37
2018-09-01T20:20:34.132Z,2.23
2018-09-01T20:23:04.391Z,2.60
2018-09-01T20:25:34.571Z,1.83
2018-09-01T20:28:04.802Z,2.53
2018-09-01T20:30:35.032Z,3.13
2018-09-01T20:33:05.309Z,2.33
2018-09-01T20:35:40.647Z,2.73
2018-09-01T20:38:10.816Z,2.37
2018-09-01T20:40:41.081Z,2.67
2018-09-01T20:43:11.286Z,3.47
2018-09-01T20:45:41.451Z,2.60
2018-09-01T20:48:11.719Z,2.60
2018-09-01T20:50:41.999Z,3.10
2018-09-01T20:53:12.209Z,3.10
2018-09-01T20:55:42.446Z,3.00
2018-09-01T20:58:12.991Z,3.30
2018-09-01T21:00:43.119Z,4.07
2018-09-01T21:03:13.262Z,3.53
2018-09-01T21:05:43.348Z,3.07
2018-09-01T21:08:13.483Z,3.40
2018-09-01T21:10:43.663Z,3.40
2018-09-01T21:13:13.929Z,3.70
2018-09-01T21:15:44.853Z,3.60
2018-09-01T21:18:15.422Z,3.50
2018-09-01T21:20:45.824Z,4.90
2018-09-01T21:23:16.060Z,3.73
2018-09-01T21:25:46.201Z,3.60
2018-09-01T21:28:16.374Z,2.90
2018-09-01T21:30:46.550Z,3.70
2018-09-01T21:33:16.705Z,3.10
2018-09-01T21:35:46.891Z,3.03
2018-09-01T21:38:17.342Z,3.60
2018-09-01T21:40:47.508Z,3.00
2018-09-01T21:43:17.706Z,3.10
2018-09-01T21:45:47.804Z,2.60
2018-09-01T21:48:18.162Z,2.80
2018-09-01T21:50:48.542Z,2.40
2018-09-01T21:53:18.820Z,2.87
2018-09-01T21:55:49.117Z,2.63
2018-09-01T21:58:19.436Z,3.57
2018-09-01T22:00:50.537Z,2.50
2018-09-01T22:03:22.168Z,2.67
2018-09-01T22:05:52.421Z,2.50
2018-09-01T22:08:22.567Z,2.67
2018-09-01T22:10:52.763Z,3.70
2018-09-01T22:13:23.020Z,2.90
2018-09-01T22:15:53.992Z,2.80
2018-09-01T22:18:24.203Z,3.40
2018-09-01T22:20:54.479Z,3.90
2018-09-01T22:23:24.715Z,3.50
2018-09-01T22:25:54.952Z,3.00
2018-09-01T22:28:25.174Z,3.43
2018-09-01T22:30:55.460Z,3.70
2018-09-01T22:33:26.235Z,3.23
2018-09-01T22:35:56.465Z,3.60
2018-09-01T22:38:26.816Z,3.30
2018-09-01T22:40:57.153Z,3.30
2018-09-01T22:43:27.418Z,4.30
2018-09-01T22:45:57.810Z,3.73
2018-09-01T22:48:28.083Z,3.80
2018-09-01T22:50:58.387Z,3.87
2018-09-01T22:53:28.578Z,3.10
2018-09-01T22:55:58.858Z,3.37
2018-09-01T22:58:28.979Z,3.00
2018-09-01T23:00:59.224Z,4.37
2018-09-01T23:03:29.505Z,2.80
2018-09-01T23:05:59.581Z,2.90
2018-09-01T23:08:29.724Z,3.00
2018-09-01T23:10:59.873Z,2.70
2018-09-01T23:13:30.161Z,2.53
2018-09-01T23:16:00.393Z,2.70
2018-09-01T23:18:30.589Z,4.27
2018-09-01T23:21:00.815Z,3.10
2018-09-01T23:23:31.065Z,3.00
2018-09-01T23:26:01.239Z,3.67
2018-09-01T23:28:31.437Z,3.37
2018-09-01T23:31:01.580Z,3.20
2018-09-01T23:33:31.917Z,3.50
2018-09-01T23:36:02.003Z,3.33
2018-09-01T23:38:32.344Z,3.33
2018-09-01T23:41:02.516Z,3.07
2018-09-01T23:43:32.791Z,4.07
2018-09-01T23:46:02.921Z,2.97
2018-09-01T23:48:33.229Z,3.43
2018-09-01T23:51:03.581Z,3.30
2018-09-01T23:53:34.025Z,3.33
2018-09-01T23:56:04.194Z,2.90
2018-09-01T23:58:34.556Z,3.37
