createdAt,value
2019-04-23T00:00:26.703Z,98907.38
2019-04-23T00:05:41.909Z,98899.19
2019-04-23T00:08:17.516Z,98899.98
2019-04-23T00:13:12.448Z,98893.36
2019-04-23T00:15:49.576Z,98890.75
2019-04-23T00:18:12.467Z,98883.41
2019-04-23T00:20:43.141Z,98876.09
2019-04-23T00:23:10.676Z,98878.36
2019-04-23T00:26:02.043Z,98875.39
2019-04-23T00:28:35.925Z,98883.27
2019-04-23T00:31:06.319Z,98883.63
2019-04-23T00:33:32.737Z,98881.66
2019-04-23T00:35:55.149Z,98875.27
2019-04-23T00:38:36.558Z,98873.50
2019-04-23T00:40:58.232Z,98883.32
2019-04-23T00:43:28.899Z,98881.53
2019-04-23T00:48:45.413Z,98874.32
2019-04-23T00:53:23.507Z,98873.48
2019-04-23T00:56:03.882Z,98869.53
2019-04-23T00:58:31.908Z,98878.00
2019-04-23T01:00:54.022Z,98876.88
2019-04-23T01:03:17.480Z,98866.95
2019-04-23T01:05:48.890Z,98875.14
2019-04-23T01:08:18.496Z,98864.30
2019-04-23T01:11:03.289Z,98864.98
2019-04-23T01:13:36.306Z,98853.25
2019-04-23T01:18:49.129Z,98846.22
2019-04-23T01:20:54.162Z,98840.77
2019-04-23T01:23:42.612Z,98845.80
2019-04-23T01:26:26.803Z,98845.11
2019-04-23T01:29:01.403Z,98840.41
2019-04-23T01:31:29.335Z,98837.98
2019-04-23T01:33:59.434Z,98837.59
2019-04-23T01:36:25.272Z,98831.47
2019-04-23T01:39:00.406Z,98832.08
2019-04-23T01:41:31.187Z,98818.97
2019-04-23T01:43:50.327Z,98822.45
2019-04-23T01:46:28.940Z,98823.94
2019-04-23T01:48:52.068Z,98813.22
2019-04-23T01:51:27.804Z,98817.03
2019-04-23T01:53:50.042Z,98802.98
2019-04-23T01:58:51.857Z,98814.00
2019-04-23T02:01:20.806Z,98808.37
2019-04-23T02:08:47.088Z,98796.05
2019-04-23T02:11:14.086Z,98792.79
2019-04-23T02:13:51.574Z,98786.16
2019-04-23T02:16:10.578Z,98793.80
2019-04-23T02:18:41.654Z,98789.02
2019-04-23T02:21:15.447Z,98794.39
2019-04-23T02:23:54.763Z,98790.00
2019-04-23T02:26:38.476Z,98788.59
2019-04-23T02:31:45.114Z,98782.48
2019-04-23T02:34:00.488Z,98782.89
2019-04-23T02:36:26.392Z,98776.11
2019-04-23T02:38:58.123Z,98773.96
2019-04-23T02:41:26.731Z,98781.67
2019-04-23T02:43:59.118Z,98773.41
2019-04-23T02:46:31.790Z,98772.95
2019-04-23T02:51:29.038Z,98760.88
2019-04-23T02:56:33.046Z,98752.40
2019-04-23T02:58:54.490Z,98748.30
2019-04-23T03:06:14.841Z,98740.73
2019-04-23T03:08:46.278Z,98743.94
2019-04-23T03:11:24.980Z,98737.44
2019-04-23T03:14:00.304Z,98734.84
2019-04-23T03:19:31.976Z,98739.78
2019-04-23T03:22:09.906Z,98737.83
2019-04-23T03:25:21.327Z,98738.31
2019-04-23T03:30:16.339Z,98745.35
2019-04-23T03:33:08.299Z,98736.92
2019-04-23T03:47:37.286Z,98736.48
2019-04-23T04:05:03.481Z,98742.49
2019-04-23T04:07:43.839Z,98734.11
2019-04-23T04:09:59.630Z,98731.16
2019-04-23T04:15:04.288Z,98729.77
2019-04-23T04:25:21.318Z,98731.62
2019-04-23T04:27:38.424Z,98724.04
2019-04-23T04:30:01.167Z,98728.48
2019-04-23T04:32:33.427Z,98723.56
2019-04-23T04:42:14.833Z,98724.34
2019-04-23T04:45:07.472Z,98723.91
2019-04-23T04:47:28.045Z,98722.14
2019-04-23T04:49:55.778Z,98725.23
2019-04-23T04:52:34.898Z,98728.70
2019-04-23T04:55:00.123Z,98716.73
2019-04-23T05:00:06.735Z,98716.12
2019-04-23T05:02:28.336Z,98713.52
2019-04-23T05:07:20.137Z,98712.97
2019-04-23T05:10:01.701Z,98709.06
2019-04-23T05:14:52.743Z,98707.02
2019-04-23T05:17:32.350Z,98704.09
2019-04-23T05:19:57.460Z,98706.52
2019-04-23T05:22:22.579Z,98708.98
2019-04-23T05:24:45.239Z,98700.55
2019-04-23T05:27:21.800Z,98706.24
2019-04-23T05:29:54.332Z,98698.13
2019-04-23T05:32:25.128Z,98701.81
2019-04-23T05:34:50.437Z,98707.11
2019-04-23T05:37:25.403Z,98702.38
2019-04-23T05:39:49.884Z,98701.88
2019-04-23T05:42:19.773Z,98704.68
2019-04-23T05:44:43.299Z,98698.34
2019-04-23T05:47:17.439Z,98691.73
2019-04-23T05:49:47.444Z,98696.31
2019-04-23T05:52:17.911Z,98687.44
2019-04-23T05:54:44.700Z,98683.74
2019-04-23T05:57:06.635Z,98682.22
2019-04-23T05:59:34.244Z,98678.44
2019-04-23T06:02:07.598Z,98685.40
2019-04-23T06:04:38.249Z,98687.77
2019-04-23T06:07:25.030Z,98677.61
2019-04-23T06:09:33.575Z,98675.06
2019-04-23T06:12:16.887Z,98675.05
2019-04-23T06:14:32.743Z,98674.29
2019-04-23T06:17:15.929Z,98671.08
2019-04-23T06:19:48.332Z,98676.28
2019-04-23T06:22:25.269Z,98669.94
2019-04-23T06:24:45.042Z,98669.06
2019-04-23T06:27:22.054Z,98675.05
2019-04-23T06:29:43.222Z,98672.59
2019-04-23T06:32:15.929Z,98677.14
2019-04-23T06:34:50.211Z,98670.97
2019-04-23T06:37:24.720Z,98671.94
2019-04-23T06:42:14.580Z,98667.27
2019-04-23T06:44:51.776Z,98664.76
2019-04-23T06:47:12.934Z,98664.09
2019-04-23T06:52:20.601Z,98662.48
2019-04-23T06:54:47.670Z,98658.61
2019-04-23T06:57:20.761Z,98657.64
2019-04-23T06:59:47.100Z,98650.11
2019-04-23T07:02:22.271Z,98648.14
2019-04-23T07:07:41.029Z,98641.92
2019-04-23T07:09:43.884Z,98643.52
2019-04-23T07:12:16.624Z,98647.75
2019-04-23T07:17:08.880Z,98642.36
2019-04-23T07:19:42.478Z,98638.63
2019-04-23T07:25:03.262Z,98620.54
2019-04-23T07:27:14.879Z,98609.08
2019-04-23T07:29:40.475Z,98604.67
2019-04-23T07:32:11.950Z,98599.18
2019-04-23T07:34:49.518Z,98590.73
2019-04-23T07:37:15.477Z,98578.25
2019-04-23T07:40:24.445Z,98574.33
2019-04-23T07:42:38.779Z,98573.08
2019-04-23T07:48:10.960Z,98578.41
2019-04-23T07:50:51.123Z,98573.54
2019-04-23T07:53:12.896Z,98576.59
2019-04-23T07:58:14.308Z,98580.61
2019-04-23T08:03:19.076Z,98573.49
2019-04-23T08:05:42.452Z,98578.42
2019-04-23T08:08:07.291Z,98581.30
2019-04-23T08:10:35.718Z,98574.08
2019-04-23T08:13:16.123Z,98577.48
2019-04-23T08:15:42.977Z,98575.20
2019-04-23T08:18:13.648Z,98573.66
2019-04-23T08:20:42.214Z,98574.76
2019-04-23T08:23:40.464Z,98583.39
2019-04-23T08:29:06.480Z,98568.79
2019-04-23T08:31:32.048Z,98565.93
2019-04-23T08:34:09.169Z,98563.38
2019-04-23T08:36:34.242Z,98553.16
2019-04-23T08:38:57.043Z,98565.18
2019-04-23T08:41:44.624Z,98562.63
2019-04-23T08:44:09.172Z,98562.50
2019-04-23T08:46:56.836Z,98555.43
2019-04-23T08:49:41.988Z,98555.41
2019-04-23T08:57:14.449Z,98547.36
2019-04-23T08:59:38.841Z,98548.55
2019-04-23T09:02:18.174Z,98545.05
2019-04-23T09:04:31.230Z,98543.38
2019-04-23T09:07:09.624Z,98531.14
2019-04-23T09:12:07.017Z,98529.42
2019-04-23T09:14:38.619Z,98532.67
2019-04-23T09:17:11.149Z,98529.94
2019-04-23T09:20:03.689Z,98538.39
2019-04-23T09:22:14.572Z,98525.33
2019-04-23T09:24:41.525Z,98532.61
2019-04-23T09:27:18.036Z,98524.02
2019-04-23T09:29:45.781Z,98535.78
2019-04-23T09:35:20.982Z,98528.27
2019-04-23T09:38:21.804Z,98532.05
2019-04-23T09:41:06.942Z,98505.93
2019-04-23T09:43:38.200Z,98524.32
2019-04-23T09:46:36.008Z,98522.20
2019-04-23T09:49:18.801Z,98507.47
2019-04-23T09:51:38.551Z,98520.11
2019-04-23T09:54:09.556Z,98520.38
2019-04-23T09:56:44.624Z,98515.66
2019-04-23T09:59:17.677Z,98515.84
2019-04-23T10:01:40.928Z,98511.34
2019-04-23T10:04:00.113Z,98512.84
2019-04-23T10:06:23.308Z,98510.30
2019-04-23T10:08:53.824Z,98507.72
2019-04-23T10:11:18.179Z,98508.02
2019-04-23T10:13:46.397Z,98503.41
2019-04-23T10:16:17.154Z,98495.09
2019-04-23T10:18:44.883Z,98516.94
2019-04-23T10:21:13.119Z,98502.34
2019-04-23T10:23:41.221Z,98506.98
2019-04-23T10:26:09.981Z,98506.72
2019-04-23T10:28:42.214Z,98501.00
2019-04-23T10:31:12.733Z,98507.84
2019-04-23T10:33:46.116Z,98502.98
2019-04-23T10:36:19.059Z,98504.57
2019-04-23T10:38:54.036Z,98504.78
2019-04-23T10:41:22.320Z,98500.31
2019-04-23T10:44:05.035Z,98493.94
2019-04-23T10:47:12.203Z,98497.23
2019-04-23T10:50:07.398Z,98492.14
2019-04-23T10:52:32.110Z,98490.11
2019-04-23T10:55:06.764Z,98496.69
2019-04-23T10:57:31.206Z,98487.84
2019-04-23T10:59:58.553Z,98489.23
2019-04-23T11:02:51.760Z,98492.03
2019-04-23T11:05:29.053Z,98491.80
2019-04-23T11:08:02.300Z,98487.71
2019-04-23T11:10:32.862Z,98489.19
2019-04-23T11:13:21.616Z,98491.36
2019-04-23T11:16:27.433Z,98484.30
2019-04-23T11:18:02.860Z,98480.33
2019-04-23T11:20:43.791Z,98485.75
2019-04-23T11:23:04.860Z,98489.73
2019-04-23T11:28:17.987Z,98487.55
2019-04-23T11:31:04.445Z,98487.24
2019-04-23T11:33:22.079Z,98485.00
2019-04-23T11:36:04.184Z,98488.81
2019-04-23T11:38:48.617Z,98493.13
2019-04-23T11:40:41.960Z,98487.56
2019-04-23T11:43:20.305Z,98489.28
2019-04-23T11:51:26.301Z,98486.36
2019-04-23T11:53:36.997Z,98487.45
2019-04-23T11:56:09.004Z,98479.78
2019-04-23T12:04:24.804Z,98477.72
2019-04-23T12:07:06.230Z,98479.00
2019-04-23T12:09:41.554Z,98485.75
2019-04-23T12:12:02.356Z,98480.71
2019-04-23T12:15:11.709Z,98481.52
2019-04-23T12:22:28.456Z,98484.73
2019-04-23T12:27:27.578Z,98482.77
2019-04-23T12:29:52.745Z,98477.63
2019-04-23T12:35:35.203Z,98478.34
2019-04-23T12:38:06.976Z,98478.77
2019-04-23T12:43:12.718Z,98478.16
2019-04-23T12:53:20.602Z,98471.23
2019-04-23T12:56:04.546Z,98470.53
2019-04-23T12:58:33.939Z,98467.95
2019-04-23T13:00:58.443Z,98461.97
2019-04-23T13:05:47.738Z,98467.42
2019-04-23T13:08:36.126Z,98464.65
2019-04-23T13:10:52.798Z,98457.48
2019-04-23T13:15:53.248Z,98458.08
2019-04-23T13:18:26.820Z,98451.98
2019-04-23T13:20:47.939Z,98447.69
2019-04-23T13:23:22.131Z,98445.57
2019-04-23T13:28:30.976Z,98441.54
2019-04-23T13:30:59.075Z,98444.88
2019-04-23T13:33:35.252Z,98439.96
2019-04-23T13:36:01.686Z,98443.42
2019-04-23T13:38:32.133Z,98434.60
2019-04-23T13:41:04.651Z,98434.02
2019-04-23T13:43:38.054Z,98431.11
2019-04-23T13:48:23.198Z,98425.01
2019-04-23T13:50:59.453Z,98425.11
2019-04-23T13:55:54.698Z,98426.98
2019-04-23T13:58:34.488Z,98424.30
2019-04-23T14:01:14.003Z,98415.43
2019-04-23T14:03:41.250Z,98419.40
2019-04-23T14:06:22.959Z,98428.16
2019-04-23T14:08:50.443Z,98423.23
2019-04-23T14:16:11.660Z,98416.26
2019-04-23T14:18:51.551Z,98413.66
2019-04-23T14:21:15.972Z,98414.16
2019-04-23T14:33:52.644Z,98407.39
2019-04-23T14:36:15.046Z,98408.99
2019-04-23T14:38:44.490Z,98405.28
2019-04-23T14:41:21.376Z,98402.32
2019-04-23T14:43:48.737Z,98402.23
2019-04-23T14:51:22.903Z,98401.80
2019-04-23T14:53:46.337Z,98406.55
2019-04-23T14:56:20.160Z,98399.53
2019-04-23T15:03:50.532Z,98398.59
2019-04-23T15:06:27.822Z,98397.30
2019-04-23T15:11:34.623Z,98397.88
2019-04-23T15:13:51.948Z,98402.16
2019-04-23T15:19:12.366Z,98400.48
2019-04-23T15:21:51.684Z,98404.68
2019-04-23T15:28:37.272Z,98397.83
2019-04-23T15:31:26.851Z,98396.06
2019-04-23T15:34:00.935Z,98395.44
2019-04-23T15:39:07.945Z,98391.92
2019-04-23T15:43:57.758Z,98390.73
2019-04-23T15:46:25.303Z,98389.14
2019-04-23T15:49:01.279Z,98386.61
2019-04-23T15:51:28.306Z,98386.06
2019-04-23T15:53:51.003Z,98383.86
2019-04-23T15:56:35.818Z,98384.38
2019-04-23T16:01:29.383Z,98387.43
2019-04-23T16:03:29.399Z,98388.67
2019-04-23T16:05:57.440Z,98381.97
2019-04-23T16:14:10.868Z,98386.84
2019-04-23T16:16:31.483Z,98388.30
2019-04-23T16:19:07.989Z,98383.63
2019-04-23T16:21:48.361Z,98385.82
2019-04-23T16:24:05.968Z,98389.63
2019-04-23T16:26:40.564Z,98388.30
2019-04-23T16:29:25.478Z,98390.45
2019-04-23T16:31:41.384Z,98388.43
2019-04-23T16:36:59.499Z,98398.98
2019-04-23T16:39:48.828Z,98390.38
2019-04-23T16:42:08.828Z,98391.72
2019-04-23T16:44:38.284Z,98387.47
2019-04-23T16:47:04.654Z,98391.72
2019-04-23T16:52:01.323Z,98385.96
2019-04-23T16:54:50.988Z,98386.45
2019-04-23T16:59:24.716Z,98381.02
2019-04-23T17:02:12.328Z,98386.33
2019-04-23T17:04:32.704Z,98381.59
2019-04-23T17:06:57.830Z,98385.23
2019-04-23T17:09:26.376Z,98377.30
2019-04-23T17:12:04.611Z,98385.31
2019-04-23T17:14:23.197Z,98391.11
2019-04-23T17:16:56.948Z,98387.89
2019-04-23T17:19:33.305Z,98384.48
2019-04-23T17:21:59.984Z,98379.55
2019-04-23T17:24:40.478Z,98384.12
2019-04-23T17:27:03.664Z,98385.97
2019-04-23T17:29:28.281Z,98382.83
2019-04-23T17:32:05.790Z,98381.91
2019-04-23T17:37:21.698Z,98386.15
2019-04-23T17:40:19.850Z,98386.69
2019-04-23T17:43:06.507Z,98378.32
2019-04-23T17:45:42.367Z,98385.08
2019-04-23T17:48:15.747Z,98383.61
2019-04-23T17:53:22.327Z,98380.69
2019-04-23T17:58:37.228Z,98386.19
2019-04-23T18:04:02.261Z,98392.78
2019-04-23T18:06:37.909Z,98393.34
2019-04-23T18:09:07.696Z,98396.37
2019-04-23T18:11:29.894Z,98397.84
2019-04-23T18:22:04.996Z,98402.19
2019-04-23T18:24:42.831Z,98407.50
2019-04-23T18:27:40.618Z,98402.89
2019-04-23T18:30:15.735Z,98409.43
2019-04-23T18:33:44.307Z,98411.12
2019-04-23T18:44:15.489Z,98427.59
2019-04-23T18:49:09.452Z,98433.24
2019-04-23T18:51:40.517Z,98436.89
2019-04-23T18:54:05.485Z,98433.37
2019-04-23T18:57:03.351Z,98435.38
2019-04-23T18:59:31.286Z,98442.77
2019-04-23T19:11:11.103Z,98444.50
2019-04-23T19:13:39.884Z,98449.31
2019-04-23T19:15:59.769Z,98453.92
2019-04-23T19:18:40.476Z,98455.08
2019-04-23T19:21:20.779Z,98458.09
2019-04-23T19:23:47.236Z,98458.35
2019-04-23T19:26:02.578Z,98461.89
2019-04-23T19:31:25.177Z,98459.33
2019-04-23T19:34:22.742Z,98464.54
2019-04-23T19:36:49.236Z,98467.33
2019-04-23T19:39:11.915Z,98471.94
2019-04-23T19:41:52.491Z,98473.16
2019-04-23T19:44:08.969Z,98472.25
2019-04-23T19:49:09.832Z,98472.46
2019-04-23T19:51:42.776Z,98476.47
2019-04-23T19:54:22.027Z,98473.19
2019-04-23T19:56:44.810Z,98473.08
2019-04-23T19:59:15.363Z,98474.13
2019-04-23T20:01:41.615Z,98476.31
2019-04-23T20:04:04.454Z,98475.27
2019-04-23T20:07:12.585Z,98483.45
2019-04-23T20:09:30.764Z,98477.97
2019-04-23T20:11:52.782Z,98479.69
2019-04-23T20:17:04.418Z,98475.00
2019-04-23T20:19:37.705Z,98480.05
2019-04-23T20:22:00.099Z,98480.98
2019-04-23T20:27:09.263Z,98481.20
2019-04-23T20:30:15.832Z,98489.09
2019-04-23T20:37:42.321Z,98482.23
2019-04-23T20:42:44.552Z,98487.39
2019-04-23T20:44:59.101Z,98481.00
2019-04-23T20:47:24.468Z,98487.31
2019-04-23T20:49:56.805Z,98490.38
2019-04-23T20:52:20.427Z,98486.42
2019-04-23T20:55:02.040Z,98488.62
2019-04-23T20:58:02.429Z,98487.31
2019-04-23T21:00:30.410Z,98494.23
2019-04-23T21:05:22.800Z,98489.48
2019-04-23T21:15:37.509Z,98488.23
2019-04-23T21:18:06.220Z,98486.23
2019-04-23T21:20:49.502Z,98488.86
2019-04-23T21:23:12.502Z,98488.02
2019-04-23T21:28:18.080Z,98495.50
2019-04-23T21:31:18.943Z,98497.81
2019-04-23T21:33:43.530Z,98492.77
2019-04-23T21:36:38.809Z,98488.39
2019-04-23T21:39:23.058Z,98494.59
2019-04-23T21:41:56.781Z,98489.34
2019-04-23T21:44:18.416Z,98485.38
2019-04-23T21:46:55.343Z,98492.30
2019-04-23T21:51:49.286Z,98487.91
2019-04-23T21:54:17.394Z,98490.84
2019-04-23T21:56:48.220Z,98492.98
2019-04-23T22:01:54.145Z,98499.30
2019-04-23T22:04:39.509Z,98498.84
2019-04-23T22:09:22.629Z,98510.07
2019-04-23T22:14:17.472Z,98510.75
2019-04-23T22:19:27.610Z,98515.50
2019-04-23T22:21:50.836Z,98517.79
2019-04-23T22:24:12.321Z,98518.43
2019-04-23T22:29:18.404Z,98516.42
2019-04-23T22:34:22.225Z,98508.13
2019-04-23T22:37:01.762Z,98515.02
2019-04-23T22:39:17.695Z,98504.92
2019-04-23T22:41:59.780Z,98521.56
2019-04-23T22:44:20.602Z,98516.97
2019-04-23T22:52:06.284Z,98523.61
2019-04-23T22:54:35.933Z,98525.76
2019-04-23T23:04:51.574Z,98533.80
2019-04-23T23:07:07.687Z,98529.54
2019-04-23T23:09:54.161Z,98538.16
2019-04-23T23:12:14.560Z,98534.90
2019-04-23T23:14:47.481Z,98540.97
2019-04-23T23:24:43.172Z,98537.13
2019-04-23T23:29:42.201Z,98534.48
2019-04-23T23:32:11.114Z,98533.00
2019-04-23T23:34:58.518Z,98542.16
2019-04-23T23:39:35.572Z,98537.17
2019-04-23T23:44:43.486Z,98536.23
2019-04-23T23:47:07.282Z,98538.94
2019-04-23T23:49:38.661Z,98540.66
2019-04-23T23:52:19.480Z,98538.00
2019-04-23T23:54:25.203Z,98530.41
2019-04-23T23:57:13.741Z,98538.98
