createdAt,value
2018-02-13T00:02:17.656Z,11.27
2018-02-13T00:04:45.301Z,18.60
2018-02-13T00:07:13.757Z,14.07
2018-02-13T00:09:42.896Z,10.38
2018-02-13T00:12:10.508Z,13.65
2018-02-13T00:14:38.152Z,10.95
2018-02-13T00:17:05.760Z,16.30
2018-02-13T00:19:34.178Z,22.00
2018-02-13T00:22:01.837Z,12.30
2018-02-13T00:24:29.939Z,12.40
2018-02-13T00:26:58.360Z,10.10
2018-02-13T00:29:26.365Z,13.05
2018-02-13T00:31:54.216Z,12.20
2018-02-13T00:34:21.865Z,18.10
2018-02-13T00:36:49.658Z,11.23
2018-02-13T00:39:17.313Z,12.97
2018-02-13T00:41:44.940Z,20.63
2018-02-13T00:44:12.598Z,15.53
2018-02-13T00:46:40.257Z,17.73
2018-02-13T00:49:08.112Z,18.00
2018-02-13T00:51:35.805Z,11.33
2018-02-13T00:54:03.440Z,10.20
2018-02-13T00:56:31.229Z,15.02
2018-02-13T00:58:58.884Z,11.80
2018-02-13T01:01:26.497Z,13.13
2018-02-13T01:03:54.920Z,17.40
2018-02-13T01:06:22.537Z,21.13
2018-02-13T01:08:51.185Z,16.40
2018-02-13T01:11:18.805Z,13.23
2018-02-13T01:13:46.461Z,13.10
2018-02-13T01:16:14.112Z,13.27
2018-02-13T01:18:41.728Z,16.17
2018-02-13T01:21:09.389Z,14.70
2018-02-13T01:23:37.010Z,13.60
2018-02-13T01:26:04.660Z,17.50
2018-02-13T01:28:32.277Z,13.10
2018-02-13T01:31:00.130Z,13.77
2018-02-13T01:33:27.749Z,12.87
2018-02-13T01:35:55.438Z,18.30
2018-02-13T01:38:23.061Z,22.60
2018-02-13T01:40:51.425Z,12.70
2018-02-13T01:43:19.049Z,11.77
2018-02-13T01:45:46.701Z,14.10
2018-02-13T01:48:14.349Z,17.12
2018-02-13T01:50:42.001Z,17.00
2018-02-13T01:53:09.688Z,14.80
2018-02-13T01:55:37.308Z,15.85
2018-02-13T01:58:05.196Z,15.60
2018-02-13T02:00:32.824Z,20.20
2018-02-13T02:03:00.494Z,17.67
2018-02-13T02:05:28.260Z,13.63
2018-02-13T02:07:55.886Z,18.00
2018-02-13T02:10:24.272Z,11.73
2018-02-13T02:12:51.924Z,19.30
2018-02-13T02:15:19.576Z,19.87
2018-02-13T02:17:47.352Z,17.48
2018-02-13T02:20:16.165Z,14.60
2018-02-13T02:22:43.797Z,17.17
2018-02-13T02:25:12.237Z,15.95
2018-02-13T02:27:39.989Z,13.82
2018-02-13T02:30:08.435Z,22.73
2018-02-13T02:32:36.057Z,19.43
2018-02-13T02:35:03.673Z,17.00
2018-02-13T02:37:31.329Z,22.05
2018-02-13T02:39:59.030Z,15.10
2018-02-13T02:42:32.473Z,16.03
2018-02-13T02:45:00.134Z,16.37
2018-02-13T02:47:27.753Z,18.00
2018-02-13T02:49:55.421Z,16.90
2018-02-13T02:52:23.089Z,17.33
2018-02-13T02:54:51.464Z,17.87
2018-02-13T02:57:19.900Z,15.60
2018-02-13T02:59:47.553Z,15.00
2018-02-13T03:02:15.429Z,19.47
2018-02-13T03:04:43.046Z,18.10
2018-02-13T03:07:10.747Z,21.07
2018-02-13T03:09:38.366Z,19.33
2018-02-13T03:12:06.784Z,14.90
2018-02-13T03:14:34.410Z,18.25
2018-02-13T03:17:02.070Z,13.87
2018-02-13T03:19:29.724Z,13.97
2018-02-13T03:21:58.718Z,20.60
2018-02-13T03:24:27.140Z,18.25
2018-02-13T03:26:55.350Z,15.83
2018-02-13T03:29:23.007Z,17.40
2018-02-13T03:31:50.665Z,18.60
2018-02-13T03:34:18.288Z,15.13
2018-02-13T03:36:45.974Z,19.58
2018-02-13T03:39:13.712Z,13.82
2018-02-13T03:41:41.373Z,17.67
2018-02-13T03:44:09.240Z,17.23
2018-02-13T03:46:36.893Z,15.90
2018-02-13T03:49:04.682Z,19.73
2018-02-13T03:51:32.344Z,19.13
2018-02-13T03:53:59.969Z,17.13
2018-02-13T03:56:27.594Z,15.23
2018-02-13T03:58:55.248Z,18.43
2018-02-13T04:01:23.184Z,17.10
2018-02-13T04:03:50.837Z,16.07
2018-02-13T04:06:18.806Z,21.20
2018-02-13T04:08:46.422Z,17.70
2018-02-13T04:11:14.075Z,23.85
2018-02-13T04:13:41.693Z,18.65
2018-02-13T04:16:09.348Z,16.47
2018-02-13T04:18:37.552Z,22.70
2018-02-13T04:21:05.981Z,23.12
2018-02-13T04:23:33.665Z,20.23
2018-02-13T04:26:01.338Z,17.80
2018-02-13T04:28:29.188Z,17.37
2018-02-13T04:30:56.808Z,17.10
2018-02-13T04:33:24.469Z,22.40
2018-02-13T04:35:52.128Z,19.97
2018-02-13T04:38:19.787Z,24.30
2018-02-13T04:40:47.405Z,21.87
2018-02-13T04:43:15.056Z,20.03
2018-02-13T04:45:42.681Z,24.70
2018-02-13T04:48:10.345Z,22.57
2018-02-13T04:50:37.969Z,21.45
2018-02-13T04:53:05.633Z,20.27
2018-02-13T04:55:34.281Z,26.13
2018-02-13T04:58:01.944Z,24.13
2018-02-13T05:00:29.605Z,25.20
2018-02-13T05:02:58.037Z,24.47
2018-02-13T05:05:27.181Z,19.17
2018-02-13T05:07:54.849Z,21.93
2018-02-13T05:10:22.507Z,21.80
2018-02-13T05:12:50.934Z,22.40
2018-02-13T05:15:18.588Z,19.30
2018-02-13T05:17:46.201Z,20.57
2018-02-13T05:20:14.119Z,20.17
2018-02-13T05:22:41.739Z,22.95
2018-02-13T05:25:10.167Z,17.80
2018-02-13T05:27:37.817Z,16.85
2018-02-13T05:30:05.750Z,27.13
2018-02-13T05:32:34.183Z,33.23
2018-02-13T05:35:01.943Z,24.83
2018-02-13T05:37:30.501Z,22.73
2018-02-13T05:39:58.627Z,21.17
2018-02-13T05:42:26.460Z,19.60
2018-02-13T05:44:54.440Z,20.27
2018-02-13T05:47:22.393Z,23.23
2018-02-13T05:49:50.365Z,20.87
2018-02-13T05:52:18.138Z,20.00
2018-02-13T05:54:45.888Z,23.95
2018-02-13T05:57:15.100Z,27.00
2018-02-13T05:59:42.752Z,21.33
2018-02-13T06:02:10.832Z,24.13
2018-02-13T06:04:38.517Z,25.80
2018-02-13T06:07:07.862Z,23.70
2018-02-13T06:09:35.517Z,22.80
2018-02-13T06:12:05.195Z,20.80
2018-02-13T06:14:32.865Z,26.45
2018-02-13T06:17:01.515Z,35.60
2018-02-13T06:19:30.182Z,19.10
2018-02-13T06:21:57.843Z,21.10
2018-02-13T06:24:27.964Z,25.15
2018-02-13T06:26:55.711Z,27.25
2018-02-13T06:29:24.302Z,22.73
2018-02-13T06:31:52.775Z,23.30
2018-02-13T06:34:20.447Z,29.67
2018-02-13T06:36:48.064Z,24.87
2018-02-13T06:39:15.684Z,28.87
2018-02-13T06:41:43.337Z,28.03
2018-02-13T06:44:10.960Z,21.37
2018-02-13T06:46:38.617Z,26.17
2018-02-13T06:49:06.249Z,29.27
2018-02-13T06:51:33.905Z,27.52
2018-02-13T06:54:02.897Z,25.07
2018-02-13T06:56:31.328Z,29.10
2018-02-13T06:58:58.964Z,28.12
2018-02-13T07:01:26.632Z,27.63
2018-02-13T07:03:54.249Z,33.73
2018-02-13T07:06:23.445Z,27.27
2018-02-13T07:08:51.065Z,29.23
2018-02-13T07:11:18.689Z,26.57
2018-02-13T07:13:46.504Z,32.63
2018-02-13T07:16:14.265Z,34.20
2018-02-13T07:18:41.941Z,30.12
2018-02-13T07:21:09.572Z,33.70
2018-02-13T07:23:37.237Z,27.43
2018-02-13T07:26:04.871Z,27.50
2018-02-13T07:28:32.839Z,28.43
2018-02-13T07:31:00.458Z,28.67
2018-02-13T07:33:28.684Z,32.35
2018-02-13T07:35:56.347Z,28.87
2018-02-13T07:38:23.973Z,37.08
2018-02-13T07:40:51.628Z,30.73
2018-02-13T07:43:20.055Z,31.80
2018-02-13T07:45:47.712Z,26.13
2018-02-13T07:48:15.337Z,35.00
2018-02-13T07:50:42.988Z,34.93
2018-02-13T07:53:11.369Z,26.83
2018-02-13T07:55:39.258Z,29.30
2018-02-13T07:58:06.867Z,29.40
2018-02-13T08:00:34.537Z,34.87
2018-02-13T08:03:02.641Z,31.00
2018-02-13T08:05:30.257Z,29.63
2018-02-13T08:07:57.917Z,27.87
2018-02-13T08:10:25.580Z,31.27
2018-02-13T08:12:53.252Z,33.28
2018-02-13T08:15:20.873Z,28.83
2018-02-13T08:17:48.491Z,24.67
2018-02-13T08:20:16.152Z,31.87
2018-02-13T08:22:44.417Z,27.00
2018-02-13T08:25:12.069Z,26.73
2018-02-13T08:27:39.780Z,30.27
2018-02-13T08:30:07.460Z,26.27
2018-02-13T08:32:35.919Z,35.88
2018-02-13T08:35:04.512Z,28.73
2018-02-13T08:37:32.285Z,31.15
2018-02-13T08:40:00.127Z,29.50
2018-02-13T08:42:27.785Z,31.00
2018-02-13T08:44:55.405Z,30.13
2018-02-13T08:47:23.827Z,33.03
2018-02-13T08:49:51.484Z,26.53
2018-02-13T08:52:19.295Z,32.90
2018-02-13T08:54:48.431Z,27.10
2018-02-13T08:57:16.050Z,31.20
2018-02-13T08:59:44.474Z,28.07
2018-02-13T09:02:12.090Z,24.70
2018-02-13T09:04:39.733Z,29.90
2018-02-13T09:07:07.541Z,28.45
2018-02-13T09:09:35.201Z,33.00
2018-02-13T09:12:02.958Z,29.20
2018-02-13T09:14:30.604Z,26.40
2018-02-13T09:16:58.216Z,32.25
2018-02-13T09:19:25.888Z,27.07
2018-02-13T09:21:53.500Z,29.10
2018-02-13T09:24:21.156Z,28.70
2018-02-13T09:26:49.552Z,35.63
2018-02-13T09:29:17.160Z,25.10
2018-02-13T09:31:44.812Z,34.43
2018-02-13T09:34:12.469Z,35.65
2018-02-13T09:36:40.147Z,30.27
2018-02-13T09:39:07.774Z,30.90
2018-02-13T09:41:36.245Z,30.57
2018-02-13T09:44:04.451Z,30.03
2018-02-13T09:46:32.113Z,30.47
2018-02-13T09:48:59.738Z,33.30
2018-02-13T09:51:27.500Z,35.80
2018-02-13T09:53:55.724Z,25.40
2018-02-13T09:56:23.430Z,29.98
2018-02-13T09:58:51.074Z,31.87
2018-02-13T10:01:18.724Z,29.00
2018-02-13T10:03:46.946Z,29.37
2018-02-13T10:06:14.572Z,26.55
2018-02-13T10:08:42.250Z,28.60
2018-02-13T10:11:10.746Z,32.30
2018-02-13T10:13:38.361Z,31.65
2018-02-13T10:16:06.021Z,29.40
2018-02-13T10:18:33.729Z,30.53
2018-02-13T10:21:01.366Z,30.63
2018-02-13T10:23:29.032Z,25.43
2018-02-13T10:25:56.661Z,28.80
2018-02-13T10:28:24.557Z,27.10
2018-02-13T10:30:52.176Z,25.63
2018-02-13T10:33:19.833Z,26.87
2018-02-13T10:35:47.495Z,26.40
2018-02-13T10:38:15.160Z,33.30
2018-02-13T10:40:42.816Z,25.23
2018-02-13T10:43:10.445Z,29.20
2018-02-13T10:45:38.101Z,28.60
2018-02-13T10:48:05.766Z,28.00
2018-02-13T10:50:33.446Z,27.87
2018-02-13T10:53:02.103Z,30.13
2018-02-13T10:55:29.873Z,27.90
2018-02-13T10:57:58.309Z,29.10
2018-02-13T11:00:31.393Z,31.10
2018-02-13T11:02:59.046Z,27.00
2018-02-13T11:05:27.048Z,29.90
2018-02-13T11:07:54.705Z,28.00
2018-02-13T11:10:22.358Z,27.60
2018-02-13T11:12:50.005Z,26.03
2018-02-13T11:15:17.665Z,23.67
2018-02-13T11:17:45.548Z,26.83
2018-02-13T11:20:13.177Z,25.20
2018-02-13T11:22:40.832Z,26.40
2018-02-13T11:25:08.447Z,27.73
2018-02-13T11:27:36.292Z,30.03
2018-02-13T11:30:04.552Z,29.13
2018-02-13T11:32:32.248Z,22.30
2018-02-13T11:34:59.848Z,24.20
2018-02-13T11:37:27.500Z,27.43
2018-02-13T11:39:55.157Z,23.53
2018-02-13T11:42:24.126Z,25.30
2018-02-13T11:44:52.334Z,21.65
2018-02-13T11:47:19.987Z,29.67
2018-02-13T11:49:48.993Z,23.12
2018-02-13T11:52:16.640Z,25.60
2018-02-13T11:54:44.257Z,21.53
2018-02-13T11:57:11.902Z,25.27
2018-02-13T11:59:39.559Z,25.17
2018-02-13T12:02:07.209Z,22.50
2018-02-13T12:04:34.989Z,25.12
2018-02-13T12:07:02.653Z,25.57
2018-02-13T12:09:30.308Z,29.20
2018-02-13T12:11:57.929Z,21.70
2018-02-13T12:14:26.389Z,18.77
2018-02-13T12:16:54.014Z,21.27
2018-02-13T12:19:21.871Z,28.52
2018-02-13T12:21:49.528Z,24.07
2018-02-13T12:24:17.152Z,24.73
2018-02-13T12:26:44.805Z,23.80
2018-02-13T12:29:14.109Z,19.00
2018-02-13T12:31:42.812Z,20.77
2018-02-13T12:34:10.432Z,24.12
2018-02-13T12:36:38.084Z,21.73
2018-02-13T12:39:05.818Z,19.62
2018-02-13T12:41:33.804Z,20.93
2018-02-13T12:44:01.563Z,23.60
2018-02-13T12:46:29.333Z,21.13
2018-02-13T12:48:56.945Z,21.07
2018-02-13T12:51:24.823Z,20.03
2018-02-13T12:53:52.443Z,19.97
2018-02-13T12:56:20.278Z,21.33
2018-02-13T12:58:48.294Z,25.60
2018-02-13T13:01:15.910Z,22.80
2018-02-13T13:03:43.751Z,22.83
2018-02-13T13:06:12.266Z,19.90
2018-02-13T13:08:39.928Z,19.60
2018-02-13T13:11:07.541Z,20.40
2018-02-13T13:13:35.196Z,21.23
2018-02-13T13:16:03.528Z,19.80
2018-02-13T13:18:31.936Z,17.50
2018-02-13T13:20:59.614Z,18.70
2018-02-13T13:23:27.310Z,18.27
2018-02-13T13:25:54.950Z,15.38
2018-02-13T13:28:22.569Z,15.77
2018-02-13T13:30:50.984Z,26.77
2018-02-13T13:33:18.749Z,19.17
2018-02-13T13:35:46.401Z,15.63
2018-02-13T13:38:14.014Z,16.02
2018-02-13T13:40:41.665Z,17.17
2018-02-13T13:43:09.282Z,14.40
2018-02-13T13:45:36.929Z,14.35
2018-02-13T13:48:04.576Z,19.00
2018-02-13T13:50:32.270Z,14.48
2018-02-13T13:52:59.880Z,14.77
2018-02-13T13:55:27.796Z,15.90
2018-02-13T13:57:55.454Z,18.63
2018-02-13T14:00:23.237Z,14.25
2018-02-13T14:02:50.856Z,17.63
2018-02-13T14:05:18.478Z,12.17
2018-02-13T14:07:46.915Z,12.13
2018-02-13T14:10:15.728Z,13.02
2018-02-13T14:12:43.385Z,12.20
2018-02-13T14:15:11.001Z,12.82
2018-02-13T14:17:38.683Z,15.23
2018-02-13T14:20:06.351Z,14.37
2018-02-13T14:22:34.107Z,12.97
2018-02-13T14:25:01.790Z,11.27
2018-02-13T14:27:29.405Z,9.33
2018-02-13T14:29:57.064Z,7.90
2018-02-13T14:32:24.694Z,10.70
2018-02-13T14:34:52.320Z,6.93
2018-02-13T14:37:19.976Z,7.35
2018-02-13T14:39:47.596Z,7.12
2018-02-13T14:42:15.241Z,11.63
2018-02-13T14:44:43.653Z,6.35
2018-02-13T14:47:11.277Z,7.95
2018-02-13T14:49:38.930Z,5.57
2018-02-13T14:52:06.560Z,5.30
2018-02-13T14:54:34.413Z,7.65
2018-02-13T14:57:02.173Z,5.37
2018-02-13T14:59:29.794Z,10.67
2018-02-13T15:01:57.456Z,7.60
2018-02-13T15:04:25.064Z,6.82
2018-02-13T15:06:52.840Z,6.27
2018-02-13T15:09:20.528Z,6.63
2018-02-13T15:11:48.201Z,6.28
2018-02-13T15:14:15.812Z,6.13
2018-02-13T15:16:58.329Z,9.10
2018-02-13T15:19:25.937Z,7.13
2018-02-13T15:21:53.585Z,12.87
2018-02-13T15:24:21.685Z,10.10
2018-02-13T15:26:49.292Z,7.40
2018-02-13T15:29:16.907Z,7.70
2018-02-13T15:31:44.580Z,10.87
2018-02-13T15:34:12.221Z,9.40
2018-02-13T15:36:39.845Z,10.30
2018-02-13T15:41:42.870Z,5.62
2018-02-13T15:44:10.480Z,10.57
2018-02-13T15:46:38.125Z,6.57
2018-02-13T15:49:06.584Z,11.53
2018-02-13T15:51:34.368Z,11.43
2018-02-13T15:54:01.971Z,9.67
2018-02-13T15:56:29.612Z,6.17
2018-02-13T15:58:57.221Z,10.38
2018-02-13T16:01:24.868Z,9.88
2018-02-13T16:03:52.468Z,15.13
2018-02-13T16:06:20.151Z,15.47
2018-02-13T16:08:47.778Z,15.17
2018-02-13T16:11:15.397Z,16.40
2018-02-13T16:13:43.044Z,26.73
2018-02-13T16:16:11.428Z,18.20
2018-02-13T16:18:39.848Z,26.50
2018-02-13T16:21:07.469Z,19.80
2018-02-13T16:23:35.117Z,14.87
2018-02-13T16:26:02.829Z,18.60
2018-02-13T16:28:30.486Z,21.90
2018-02-13T16:30:58.094Z,14.90
2018-02-13T16:33:25.709Z,15.88
2018-02-13T16:35:53.358Z,16.12
2018-02-13T16:38:20.968Z,14.13
2018-02-13T16:40:48.794Z,15.38
2018-02-13T16:43:16.422Z,16.05
2018-02-13T16:45:44.077Z,15.10
2018-02-13T16:48:11.689Z,19.33
2018-02-13T16:50:39.338Z,15.88
2018-02-13T16:53:06.955Z,19.37
2018-02-13T16:55:35.370Z,12.10
2018-02-13T16:58:02.982Z,12.67
2018-02-13T17:00:31.700Z,15.25
2018-02-13T17:02:59.937Z,17.60
2018-02-13T17:05:27.585Z,19.50
2018-02-13T17:07:55.245Z,34.63
2018-02-13T17:10:22.853Z,15.82
2018-02-13T17:12:50.605Z,13.90
2018-02-13T17:15:18.238Z,13.68
2018-02-13T17:17:46.158Z,14.63
2018-02-13T17:20:13.810Z,18.43
2018-02-13T17:22:41.461Z,12.02
2018-02-13T17:25:09.359Z,16.87
2018-02-13T17:27:38.161Z,13.07
2018-02-13T17:30:06.508Z,14.27
2018-02-13T17:32:34.349Z,13.03
2018-02-13T17:35:02.763Z,10.90
2018-02-13T17:37:30.380Z,13.00
2018-02-13T17:39:58.787Z,12.63
2018-02-13T17:42:27.875Z,10.75
2018-02-13T17:44:55.541Z,13.55
2018-02-13T17:47:23.149Z,12.73
2018-02-13T17:49:50.765Z,14.63
2018-02-13T17:52:18.417Z,16.43
2018-02-13T17:54:46.075Z,13.17
2018-02-13T17:57:13.720Z,14.97
2018-02-13T17:59:41.376Z,13.98
2018-02-13T18:02:09.798Z,16.53
2018-02-13T18:04:38.151Z,12.60
2018-02-13T18:07:06.488Z,10.23
2018-02-13T18:09:34.312Z,10.30
2018-02-13T18:12:02.081Z,11.43
2018-02-13T18:14:29.837Z,13.88
2018-02-13T18:16:57.493Z,14.63
2018-02-13T18:19:25.119Z,12.07
2018-02-13T18:21:52.788Z,11.83
2018-02-13T18:24:20.451Z,16.00
2018-02-13T18:26:48.061Z,10.67
2018-02-13T18:29:15.714Z,12.25
2018-02-13T18:31:43.356Z,9.88
2018-02-13T18:34:15.373Z,12.60
2018-02-13T18:36:43.720Z,12.55
2018-02-13T18:39:12.109Z,12.75
2018-02-13T18:41:41.110Z,10.43
2018-02-13T18:44:08.764Z,11.00
2018-02-13T18:46:36.680Z,14.00
2018-02-13T18:49:04.442Z,12.67
2018-02-13T18:51:32.105Z,12.03
2018-02-13T18:53:59.712Z,9.20
2018-02-13T18:56:27.325Z,11.40
2018-02-13T18:58:54.981Z,11.23
2018-02-13T19:01:22.628Z,9.80
2018-02-13T19:03:51.324Z,11.17
2018-02-13T19:06:19.309Z,11.10
2018-02-13T19:08:46.930Z,10.93
2018-02-13T19:11:14.601Z,11.18
2018-02-13T19:13:42.217Z,15.43
2018-02-13T19:16:09.873Z,12.57
2018-02-13T19:18:37.728Z,9.10
2018-02-13T19:21:05.572Z,11.77
2018-02-13T19:23:33.927Z,13.00
2018-02-13T19:26:01.552Z,13.05
2018-02-13T19:28:29.674Z,11.60
2018-02-13T19:30:57.764Z,14.10
2018-02-13T19:33:25.582Z,12.40
2018-02-13T19:35:56.094Z,11.37
2018-02-13T19:38:23.753Z,12.70
2018-02-13T19:40:51.802Z,10.00
2018-02-13T19:43:19.493Z,12.20
2018-02-13T19:45:47.119Z,12.30
2018-02-13T19:48:15.049Z,14.23
2018-02-13T19:50:42.672Z,11.65
2018-02-13T19:53:10.298Z,11.80
2018-02-13T19:55:38.729Z,13.27
2018-02-13T19:58:06.357Z,15.70
2018-02-13T20:00:34.789Z,10.50
2018-02-13T20:03:02.416Z,14.30
2018-02-13T20:05:30.070Z,9.47
2018-02-13T20:07:57.690Z,14.27
2018-02-13T20:10:25.408Z,17.27
2018-02-13T20:12:53.079Z,11.23
2018-02-13T20:15:20.737Z,9.50
2018-02-13T20:17:48.440Z,12.00
2018-02-13T20:20:17.865Z,13.85
2018-02-13T20:22:45.522Z,11.77
2018-02-13T20:25:14.264Z,10.97
2018-02-13T20:27:42.848Z,12.60
2018-02-13T20:30:11.162Z,12.30
2018-02-13T20:32:39.453Z,13.77
2018-02-13T20:35:07.253Z,15.05
2018-02-13T20:37:34.869Z,12.10
2018-02-13T20:40:02.989Z,12.32
2018-02-13T20:42:31.227Z,12.18
2018-02-13T20:44:59.350Z,11.57
2018-02-13T20:47:27.022Z,11.03
2018-02-13T20:49:54.680Z,10.80
2018-02-13T20:52:22.409Z,17.23
2018-02-13T20:54:51.354Z,21.37
2018-02-13T20:57:19.781Z,13.30
2018-02-13T20:59:47.396Z,12.23
2018-02-13T21:02:15.053Z,13.43
2018-02-13T21:04:42.683Z,12.93
2018-02-13T21:07:10.364Z,12.80
2018-02-13T21:09:38.291Z,14.20
2018-02-13T21:12:06.014Z,13.07
2018-02-13T21:14:33.625Z,11.23
2018-02-13T21:17:01.293Z,16.93
2018-02-13T21:19:29.204Z,16.05
2018-02-13T21:21:56.925Z,13.15
2018-02-13T21:24:24.657Z,12.33
2018-02-13T21:26:52.729Z,10.67
2018-02-13T21:29:20.788Z,13.13
2018-02-13T21:31:48.409Z,13.93
2018-02-13T21:34:16.074Z,15.38
2018-02-13T21:36:43.769Z,24.80
2018-02-13T21:39:11.954Z,27.77
2018-02-13T21:41:39.611Z,24.40
2018-02-13T21:44:07.404Z,17.50
2018-02-13T21:46:35.270Z,19.30
2018-02-13T21:49:03.722Z,16.95
2018-02-13T21:51:31.590Z,15.10
2018-02-13T21:53:59.249Z,13.53
2018-02-13T21:56:27.897Z,18.08
2018-02-13T21:58:55.525Z,16.83
2018-02-13T22:01:23.185Z,11.70
2018-02-13T22:03:51.273Z,12.90
2018-02-13T22:06:19.922Z,22.92
2018-02-13T22:08:47.538Z,18.50
2018-02-13T22:11:15.491Z,13.27
2018-02-13T22:13:43.293Z,18.55
2018-02-13T22:16:11.984Z,12.73
2018-02-13T22:18:39.678Z,13.40
2018-02-13T22:21:08.684Z,16.27
2018-02-13T22:23:37.385Z,13.30
2018-02-13T22:26:05.485Z,15.90
2018-02-13T22:28:33.548Z,14.75
2018-02-13T22:31:01.237Z,13.50
2018-02-13T22:33:30.311Z,11.38
2018-02-13T22:35:57.985Z,12.25
2018-02-13T22:38:26.105Z,14.63
2018-02-13T22:40:54.213Z,13.53
2018-02-13T22:43:22.605Z,10.55
2018-02-13T22:45:50.693Z,19.83
2018-02-13T22:48:18.357Z,13.33
2018-02-13T22:50:45.980Z,11.73
2018-02-13T22:53:13.953Z,12.60
2018-02-13T22:55:41.680Z,16.10
2018-02-13T22:58:09.475Z,13.27
2018-02-13T23:00:37.421Z,16.14
2018-02-13T23:03:05.221Z,13.38
2018-02-13T23:05:32.883Z,18.77
2018-02-13T23:08:02.347Z,14.00
2018-02-13T23:10:30.135Z,17.08
2018-02-13T23:12:57.753Z,15.67
2018-02-13T23:15:25.643Z,11.60
2018-02-13T23:17:53.256Z,14.30
2018-02-13T23:20:22.837Z,13.10
2018-02-13T23:22:50.493Z,12.47
2018-02-13T23:25:18.125Z,13.10
2018-02-13T23:27:46.161Z,14.03
2018-02-13T23:30:19.605Z,16.93
2018-02-13T23:32:47.261Z,12.52
2018-02-13T23:35:14.877Z,19.77
2018-02-13T23:37:42.548Z,15.70
2018-02-13T23:40:10.201Z,15.13
2018-02-13T23:42:37.863Z,12.77
2018-02-13T23:45:05.517Z,13.50
2018-02-13T23:47:34.304Z,16.10
2018-02-13T23:50:01.920Z,11.37
2018-02-13T23:52:29.533Z,13.23
2018-02-13T23:54:57.961Z,12.82
2018-02-13T23:57:26.260Z,12.80
2018-02-13T23:59:53.917Z,13.20
