createdAt,value
2023-05-04T00:03:09.154Z,1015.079
2023-05-04T00:23:08.035Z,1014.869
2023-05-04T00:43:08.105Z,1014.704
2023-05-04T01:03:09.298Z,1014.489
2023-05-04T01:23:07.293Z,1014.334
2023-05-04T01:43:08.282Z,1014.274
2023-05-04T02:03:08.478Z,1014.404
2023-05-04T02:23:07.356Z,1014.26
2023-05-04T02:43:08.276Z,1014.212
2023-05-04T03:03:08.238Z,1014.051
2023-05-04T03:23:08.091Z,1013.839
2023-05-04T03:43:08.050Z,1013.727
2023-05-04T04:03:09.497Z,1013.617
2023-05-04T04:23:07.467Z,1013.574
2023-05-04T04:43:07.544Z,1013.568
2023-05-04T05:03:08.467Z,1013.592
2023-05-04T05:23:07.302Z,1013.583
2023-05-04T05:43:08.206Z,1013.53
2023-05-04T06:03:08.580Z,1013.495
2023-05-04T06:23:07.605Z,1013.39
2023-05-04T06:43:07.491Z,1013.285
2023-05-04T07:03:09.000Z,1013.202
2023-05-04T07:23:07.860Z,1013.109
2023-05-04T07:43:07.730Z,1012.992
2023-05-04T08:03:08.714Z,1012.954
2023-05-04T08:23:07.587Z,1012.669
2023-05-04T08:43:07.553Z,1012.661
2023-05-04T09:03:08.602Z,1012.602
2023-05-04T09:23:07.469Z,1012.356
2023-05-04T09:43:07.482Z,1012.225
2023-05-04T10:03:08.813Z,1012.101
2023-05-04T10:23:07.807Z,1011.95
2023-05-04T10:43:07.891Z,1011.752
2023-05-04T11:03:09.265Z,1011.329
2023-05-04T11:23:07.118Z,1011.175
2023-05-04T11:43:08.112Z,1010.928
2023-05-04T12:03:09.365Z,1010.641
2023-05-04T12:23:07.353Z,1010.468
2023-05-04T12:43:07.204Z,1010.275
2023-05-04T13:03:09.441Z,1009.934
2023-05-04T13:23:07.516Z,1009.564
2023-05-04T13:43:07.532Z,1009.377
2023-05-04T14:03:08.562Z,1009.054
2023-05-04T14:23:07.547Z,1008.721
2023-05-04T14:43:07.543Z,1008.349
2023-05-04T15:03:09.010Z,1008.073
2023-05-04T15:23:07.817Z,1007.919
2023-05-04T15:43:07.816Z,1007.693
2023-05-04T16:03:09.152Z,1007.616
2023-05-04T16:23:08.039Z,1007.266
2023-05-04T16:43:07.947Z,1007.24
2023-05-04T17:03:09.191Z,1007.163
2023-05-04T17:23:08.431Z,1006.973
2023-05-04T17:43:07.551Z,1007.036
2023-05-04T18:03:08.841Z,1007.016
2023-05-04T18:23:07.947Z,1007.058
2023-05-04T18:43:08.052Z,1007.344
2023-05-04T19:03:09.464Z,1007.408
2023-05-04T19:23:07.490Z,1007.6
2023-05-04T19:43:07.463Z,1007.504
2023-05-04T20:03:08.564Z,1007.476
2023-05-04T20:23:07.422Z,1007.589
2023-05-04T20:43:07.586Z,1007.541
2023-05-04T21:03:08.984Z,1007.272
2023-05-04T21:23:08.395Z,1007.019
2023-05-04T21:43:07.856Z,1006.939
2023-05-04T22:03:08.397Z,1006.835
2023-05-04T22:23:07.043Z,1006.845
2023-05-04T22:43:08.150Z,1006.757
2023-05-04T23:03:09.309Z,1006.794
2023-05-04T23:23:07.123Z,1006.693
2023-05-04T23:43:08.086Z,1006.554
