createdAt,value
2019-02-02T00:00:44.206Z,39.43
2019-02-02T00:03:12.813Z,38.27
2019-02-02T00:05:41.453Z,41.47
2019-02-02T00:08:10.172Z,41.43
2019-02-02T00:10:38.636Z,36.17
2019-02-02T00:13:07.375Z,37.73
2019-02-02T00:15:36.061Z,37.47
2019-02-02T00:18:05.585Z,36.63
2019-02-02T00:20:33.984Z,33.93
2019-02-02T00:23:02.482Z,34.20
2019-02-02T00:25:30.874Z,35.93
2019-02-02T00:28:00.132Z,34.63
2019-02-02T00:30:31.319Z,34.63
2019-02-02T00:32:59.701Z,35.97
2019-02-02T00:35:28.168Z,31.97
2019-02-02T00:37:56.627Z,34.87
2019-02-02T00:40:25.104Z,37.47
2019-02-02T00:42:53.682Z,38.07
2019-02-02T00:45:23.129Z,36.70
2019-02-02T00:47:52.140Z,38.30
2019-02-02T00:50:20.938Z,35.43
2019-02-02T00:52:49.688Z,35.87
2019-02-02T00:55:19.318Z,34.07
2019-02-02T00:57:53.454Z,32.47
2019-02-02T01:00:22.465Z,37.20
2019-02-02T01:02:51.098Z,30.37
2019-02-02T01:05:21.138Z,33.23
2019-02-02T01:07:50.214Z,32.90
2019-02-02T01:10:38.744Z,33.40
2019-02-02T01:13:07.528Z,33.40
2019-02-02T01:15:36.124Z,34.50
2019-02-02T01:18:05.079Z,30.93
2019-02-02T01:20:33.640Z,29.77
2019-02-02T01:23:02.104Z,36.53
2019-02-02T01:25:30.580Z,31.37
2019-02-02T01:28:05.281Z,35.97
2019-02-02T01:30:29.202Z,31.57
2019-02-02T01:32:57.597Z,28.83
2019-02-02T01:35:26.124Z,29.40
2019-02-02T01:37:54.520Z,33.57
2019-02-02T01:40:27.230Z,34.23
2019-02-02T01:42:56.586Z,35.17
2019-02-02T01:45:28.984Z,34.80
2019-02-02T01:47:58.118Z,32.23
2019-02-02T01:50:28.199Z,30.23
2019-02-02T01:52:56.690Z,36.77
2019-02-02T01:55:25.311Z,32.23
2019-02-02T01:57:53.921Z,32.87
2019-02-02T02:00:24.929Z,32.27
2019-02-02T02:02:53.398Z,33.83
2019-02-02T02:05:21.927Z,35.00
2019-02-02T02:07:50.403Z,34.80
2019-02-02T02:10:20.341Z,33.40
2019-02-02T02:12:49.100Z,36.07
2019-02-02T02:15:18.943Z,32.87
2019-02-02T02:17:47.610Z,30.40
2019-02-02T02:20:20.339Z,31.83
2019-02-02T02:22:49.876Z,29.90
2019-02-02T02:25:20.024Z,33.03
2019-02-02T02:27:48.778Z,30.80
2019-02-02T02:30:18.924Z,30.97
2019-02-02T02:32:48.668Z,32.40
2019-02-02T02:35:17.607Z,31.47
2019-02-02T02:37:46.242Z,30.00
2019-02-02T02:40:19.867Z,33.70
2019-02-02T02:42:48.999Z,31.43
2019-02-02T02:45:17.863Z,29.10
2019-02-02T02:47:46.407Z,32.03
2019-02-02T02:50:17.509Z,34.27
2019-02-02T02:52:45.983Z,33.27
2019-02-02T02:55:16.234Z,34.77
2019-02-02T02:57:45.098Z,32.83
2019-02-02T03:00:25.330Z,29.83
2019-02-02T03:02:53.820Z,31.77
2019-02-02T03:05:22.773Z,28.30
2019-02-02T03:07:52.799Z,30.23
2019-02-02T03:10:23.804Z,30.27
2019-02-02T03:12:52.749Z,34.07
2019-02-02T03:15:21.382Z,31.00
2019-02-02T03:17:50.845Z,31.27
2019-02-02T03:20:19.476Z,33.30
2019-02-02T03:22:48.043Z,31.70
2019-02-02T03:25:20.057Z,29.03
2019-02-02T03:27:48.493Z,30.00
2019-02-02T03:30:20.872Z,33.93
2019-02-02T03:32:49.291Z,32.60
2019-02-02T03:35:20.239Z,30.13
2019-02-02T03:37:48.667Z,31.70
2019-02-02T03:40:19.017Z,33.83
2019-02-02T03:42:47.693Z,32.40
2019-02-02T03:45:21.189Z,33.43
2019-02-02T03:47:50.443Z,34.47
2019-02-02T03:50:18.843Z,29.53
2019-02-02T03:52:47.317Z,32.03
2019-02-02T03:55:16.239Z,33.43
2019-02-02T03:57:45.092Z,32.80
2019-02-02T04:00:18.558Z,44.90
2019-02-02T04:02:47.387Z,40.30
2019-02-02T04:05:18.497Z,54.83
2019-02-02T04:07:46.973Z,65.23
2019-02-02T04:10:15.834Z,57.90
2019-02-02T04:12:44.234Z,58.70
2019-02-02T04:15:14.977Z,46.10
2019-02-02T04:17:43.671Z,36.30
2019-02-02T04:20:17.868Z,33.97
2019-02-02T04:22:46.440Z,30.73
2019-02-02T04:25:15.549Z,33.00
2019-02-02T04:27:44.123Z,31.47
2019-02-02T04:30:15.668Z,32.03
2019-02-02T04:32:44.089Z,28.37
2019-02-02T04:35:13.031Z,31.37
2019-02-02T04:37:41.607Z,29.87
2019-02-02T04:40:12.826Z,34.43
2019-02-02T04:42:41.460Z,35.30
2019-02-02T04:45:12.008Z,33.80
2019-02-02T04:47:40.596Z,35.30
2019-02-02T04:50:14.923Z,28.67
2019-02-02T04:52:43.459Z,30.57
2019-02-02T04:55:14.222Z,31.23
2019-02-02T04:57:42.628Z,29.13
2019-02-02T05:00:14.467Z,29.07
2019-02-02T05:02:42.986Z,29.07
2019-02-02T05:05:14.095Z,31.77
2019-02-02T05:07:42.504Z,26.03
2019-02-02T05:10:50.846Z,29.07
2019-02-02T05:13:19.251Z,29.60
2019-02-02T05:15:47.645Z,31.10
2019-02-02T05:20:50.115Z,29.83
2019-02-02T05:23:18.534Z,32.73
2019-02-02T05:25:46.950Z,31.10
2019-02-02T05:28:15.361Z,32.70
2019-02-02T05:30:43.773Z,35.83
2019-02-02T05:33:12.199Z,33.17
2019-02-02T05:35:40.595Z,35.50
2019-02-02T05:38:09.119Z,32.10
2019-02-02T05:40:37.572Z,33.77
2019-02-02T05:43:25.289Z,38.77
2019-02-02T05:45:53.747Z,33.17
2019-02-02T05:48:22.169Z,33.37
2019-02-02T05:50:50.570Z,37.07
2019-02-02T05:53:19.026Z,34.60
2019-02-02T05:55:47.429Z,37.73
2019-02-02T05:58:15.839Z,36.20
2019-02-02T06:01:03.460Z,37.00
2019-02-02T06:03:31.932Z,34.37
2019-02-02T06:06:00.332Z,34.07
2019-02-02T06:08:28.749Z,40.97
2019-02-02T06:10:57.144Z,35.20
2019-02-02T06:13:25.543Z,42.23
2019-02-02T06:15:53.966Z,31.33
2019-02-02T06:18:22.362Z,32.97
2019-02-02T06:20:50.760Z,39.67
2019-02-02T06:23:19.184Z,34.50
2019-02-02T06:25:47.587Z,35.87
2019-02-02T06:28:15.988Z,35.90
2019-02-02T06:30:44.420Z,31.57
2019-02-02T06:33:12.814Z,44.13
2019-02-02T06:36:03.377Z,43.50
2019-02-02T06:38:30.584Z,41.37
2019-02-02T06:40:58.987Z,34.40
2019-02-02T06:46:01.943Z,44.50
2019-02-02T06:48:30.362Z,42.07
2019-02-02T06:51:18.088Z,42.87
2019-02-02T06:54:05.888Z,43.00
2019-02-02T06:56:34.295Z,38.83
2019-02-02T06:59:02.702Z,38.20
2019-02-02T07:01:31.128Z,35.13
2019-02-02T07:03:59.526Z,39.67
2019-02-02T07:06:27.945Z,38.53
2019-02-02T07:11:50.106Z,35.70
2019-02-02T07:14:18.502Z,39.53
2019-02-02T07:16:46.936Z,39.57
2019-02-02T07:19:18.212Z,40.23
2019-02-02T07:21:46.624Z,40.10
2019-02-02T07:24:15.084Z,39.47
2019-02-02T07:26:43.487Z,36.03
2019-02-02T07:29:11.889Z,45.63
2019-02-02T07:34:14.318Z,43.63
2019-02-02T07:36:42.810Z,39.27
2019-02-02T07:39:11.306Z,40.20
2019-02-02T07:41:41.198Z,39.97
2019-02-02T07:44:09.946Z,36.07
2019-02-02T07:46:38.345Z,37.00
2019-02-02T07:49:06.748Z,34.57
2019-02-02T07:51:35.176Z,37.87
2019-02-02T07:54:06.662Z,34.23
2019-02-02T07:56:35.067Z,33.93
2019-02-02T07:59:03.498Z,32.10
2019-02-02T08:01:31.896Z,35.73
2019-02-02T08:04:00.316Z,39.87
2019-02-02T08:14:16.204Z,37.93
2019-02-02T08:16:44.634Z,41.30
2019-02-02T08:19:13.058Z,34.67
2019-02-02T08:21:41.458Z,39.47
2019-02-02T08:24:09.900Z,33.93
2019-02-02T08:26:38.312Z,35.97
2019-02-02T08:29:26.094Z,31.43
2019-02-02T08:31:54.488Z,35.97
2019-02-02T08:34:42.198Z,49.53
2019-02-02T08:37:10.664Z,43.83
2019-02-02T08:39:39.064Z,45.67
2019-02-02T08:44:41.520Z,33.10
2019-02-02T08:47:09.980Z,38.83
2019-02-02T08:49:40.363Z,34.33
2019-02-02T08:55:01.789Z,39.07
2019-02-02T09:00:44.493Z,55.13
2019-02-02T09:03:13.063Z,44.10
2019-02-02T09:05:41.410Z,49.47
2019-02-02T09:08:09.815Z,48.77
2019-02-02T09:10:38.276Z,45.13
2019-02-02T09:13:06.671Z,45.27
2019-02-02T09:15:35.144Z,57.67
2019-02-02T09:20:58.505Z,47.57
2019-02-02T09:23:26.908Z,44.87
2019-02-02T09:26:14.655Z,45.37
2019-02-02T09:28:43.049Z,36.80
2019-02-02T09:31:15.919Z,45.70
2019-02-02T09:36:34.712Z,41.47
2019-02-02T09:41:58.152Z,44.77
2019-02-02T09:44:26.555Z,46.57
2019-02-02T09:46:54.960Z,39.97
2019-02-02T09:52:16.514Z,42.13
2019-02-02T09:57:18.565Z,52.10
2019-02-02T10:02:20.605Z,39.23
2019-02-02T10:07:23.488Z,39.07
2019-02-02T12:06:00.016Z,22.50
2019-02-02T12:08:28.425Z,17.80
2019-02-02T12:10:56.865Z,18.30
2019-02-02T12:13:44.662Z,15.83
2019-02-02T12:16:13.060Z,16.53
2019-02-02T12:18:41.485Z,20.70
2019-02-02T12:23:43.856Z,27.03
2019-02-02T12:28:46.064Z,28.43
2019-02-02T12:31:14.459Z,26.00
2019-02-02T12:36:16.612Z,24.67
2019-02-02T12:41:19.017Z,30.47
2019-02-02T12:44:27.440Z,34.70
2019-02-02T12:46:55.844Z,37.37
2019-02-02T12:49:24.241Z,36.93
2019-02-02T12:54:26.305Z,43.60
2019-02-02T12:56:54.705Z,32.23
2019-02-02T12:59:42.462Z,38.57
2019-02-02T13:02:10.868Z,31.20
2019-02-02T13:04:39.268Z,27.33
2019-02-02T13:09:41.636Z,35.63
2019-02-02T13:12:10.074Z,23.37
2019-02-02T13:20:01.883Z,24.37
2019-02-02T13:22:30.341Z,27.17
2019-02-02T13:24:58.739Z,20.97
2019-02-02T13:27:27.159Z,26.17
2019-02-02T13:29:55.581Z,18.40
2019-02-02T13:32:23.977Z,18.50
2019-02-02T13:34:52.376Z,20.53
2019-02-02T13:37:20.808Z,19.70
2019-02-02T13:39:49.207Z,17.57
2019-02-02T13:42:17.742Z,20.17
2019-02-02T13:44:46.323Z,20.27
2019-02-02T14:33:45.498Z,22.50
2019-02-02T14:36:13.905Z,18.47
2019-02-02T14:38:42.308Z,23.10
2019-02-02T14:41:10.745Z,19.17
2019-02-02T14:43:39.149Z,16.53
2019-02-02T14:46:07.557Z,15.53
2019-02-02T14:48:36.054Z,12.67
2019-02-02T14:51:44.375Z,13.43
2019-02-02T14:54:12.804Z,12.47
2019-02-02T14:56:47.660Z,10.53
2019-02-02T14:59:11.317Z,14.03
2019-02-02T15:01:39.746Z,13.13
2019-02-02T15:04:08.146Z,12.07
2019-02-02T16:06:28.380Z,32.87
2019-02-02T16:08:56.820Z,30.43
2019-02-02T16:11:25.240Z,30.50
2019-02-02T16:13:55.377Z,25.77
2019-02-02T16:16:23.753Z,26.77
2019-02-02T16:18:52.190Z,24.03
2019-02-02T16:21:20.930Z,26.80
2019-02-02T16:23:49.292Z,24.13
2019-02-02T16:26:19.507Z,23.33
2019-02-02T16:28:48.323Z,24.47
2019-02-02T16:31:16.720Z,27.13
2019-02-02T16:33:45.125Z,25.30
2019-02-02T16:36:13.872Z,23.37
2019-02-02T16:38:42.326Z,26.83
2019-02-02T16:41:10.742Z,21.03
2019-02-02T16:43:39.303Z,24.00
2019-02-02T16:46:07.937Z,21.43
2019-02-02T16:48:36.340Z,21.27
2019-02-02T16:51:04.839Z,21.50
2019-02-02T16:53:33.231Z,22.07
2019-02-02T16:56:01.635Z,19.00
2019-02-02T16:58:30.244Z,20.63
2019-02-02T17:00:58.688Z,17.07
2019-02-02T17:03:27.084Z,16.07
2019-02-02T17:05:55.778Z,19.83
2019-02-02T17:08:24.191Z,21.23
2019-02-02T17:10:52.575Z,24.17
2019-02-02T17:13:21.094Z,19.73
2019-02-02T17:15:49.494Z,22.90
2019-02-02T17:18:17.888Z,23.00
2019-02-02T17:20:46.308Z,20.77
2019-02-02T17:23:14.713Z,24.13
2019-02-02T17:25:43.345Z,22.73
2019-02-02T17:28:11.755Z,18.93
2019-02-02T17:30:40.247Z,20.23
2019-02-02T17:33:11.072Z,16.20
2019-02-02T17:35:39.524Z,18.70
2019-02-02T17:38:07.994Z,28.97
2019-02-02T17:40:36.466Z,25.17
2019-02-02T17:43:05.744Z,28.00
2019-02-02T17:45:34.233Z,23.70
2019-02-02T17:48:02.639Z,19.87
2019-02-02T17:50:31.214Z,19.90
2019-02-02T17:53:00.576Z,21.17
2019-02-02T17:55:28.956Z,20.37
2019-02-02T17:57:57.505Z,19.63
2019-02-02T18:00:35.684Z,21.70
2019-02-02T18:03:05.028Z,26.20
2019-02-02T18:05:35.039Z,25.00
2019-02-02T18:08:03.711Z,38.67
2019-02-02T18:10:32.130Z,39.10
2019-02-02T18:13:00.601Z,27.17
2019-02-02T18:15:29.078Z,28.17
2019-02-02T18:17:57.879Z,41.50
2019-02-02T18:20:26.620Z,34.87
2019-02-02T18:22:55.084Z,26.40
2019-02-02T18:25:23.707Z,22.13
2019-02-02T18:27:52.273Z,21.43
2019-02-02T18:30:26.121Z,24.73
2019-02-02T18:32:54.986Z,23.90
2019-02-02T18:35:23.529Z,24.67
2019-02-02T18:37:51.929Z,43.63
2019-02-02T18:40:25.354Z,40.73
2019-02-02T18:42:55.461Z,33.63
2019-02-02T18:45:30.645Z,35.63
2019-02-02T18:47:59.050Z,40.53
2019-02-02T18:50:27.523Z,31.17
2019-02-02T18:52:58.239Z,28.63
2019-02-02T18:55:32.379Z,27.73
2019-02-02T18:58:00.779Z,27.90
2019-02-02T19:00:29.476Z,26.27
2019-02-02T19:02:57.895Z,25.40
2019-02-02T19:05:29.044Z,21.93
2019-02-02T19:07:56.867Z,21.53
2019-02-02T19:10:37.246Z,20.70
2019-02-02T19:13:07.034Z,20.57
2019-02-02T19:15:35.609Z,26.80
2019-02-02T19:18:05.656Z,22.83
2019-02-02T19:20:34.201Z,22.00
2019-02-02T19:23:02.609Z,22.27
2019-02-02T19:25:32.663Z,25.63
2019-02-02T19:28:01.315Z,24.07
2019-02-02T19:30:32.245Z,20.77
2019-02-02T19:33:00.663Z,23.90
2019-02-02T19:35:29.319Z,22.73
2019-02-02T19:37:57.743Z,23.53
2019-02-02T19:40:26.707Z,21.43
2019-02-02T19:42:55.191Z,24.50
2019-02-02T19:45:25.949Z,23.57
2019-02-02T19:47:54.450Z,21.67
2019-02-02T19:50:29.504Z,25.03
2019-02-02T19:52:58.012Z,24.50
2019-02-02T19:55:26.420Z,25.40
2019-02-02T19:57:54.893Z,21.77
2019-02-02T20:00:31.886Z,25.80
2019-02-02T20:03:00.946Z,23.80
2019-02-02T20:05:29.490Z,27.67
2019-02-02T20:07:58.060Z,25.77
2019-02-02T20:10:26.761Z,23.23
2019-02-02T20:12:55.415Z,25.00
2019-02-02T20:15:27.968Z,28.47
2019-02-02T20:18:08.846Z,29.30
2019-02-02T20:20:28.470Z,32.33
2019-02-02T20:22:57.218Z,29.77
2019-02-02T20:25:26.804Z,30.43
2019-02-02T20:27:55.354Z,32.73
2019-02-02T20:30:26.009Z,28.70
2019-02-02T20:32:55.016Z,30.67
2019-02-02T20:35:25.590Z,30.07
2019-02-02T20:37:54.150Z,28.90
2019-02-02T20:40:24.559Z,28.70
2019-02-02T20:42:53.139Z,33.67
2019-02-02T20:45:23.985Z,35.57
2019-02-02T20:47:52.516Z,34.10
2019-02-02T20:50:20.917Z,33.93
2019-02-02T20:52:49.326Z,30.97
2019-02-02T20:55:32.648Z,36.53
2019-02-02T20:58:01.049Z,33.33
2019-02-02T21:00:31.000Z,32.33
2019-02-02T21:02:59.579Z,33.03
2019-02-02T21:05:28.037Z,34.23
2019-02-02T21:07:57.881Z,30.63
2019-02-02T21:10:27.276Z,35.60
2019-02-02T21:12:55.854Z,34.07
2019-02-02T21:15:24.336Z,34.50
2019-02-02T21:17:53.123Z,38.90
2019-02-02T21:20:26.764Z,40.87
2019-02-02T21:22:55.607Z,39.70
2019-02-02T21:25:24.384Z,38.93
2019-02-02T21:27:52.785Z,36.07
2019-02-02T21:30:23.432Z,43.63
2019-02-02T21:32:52.103Z,41.33
2019-02-02T21:35:20.883Z,44.90
2019-02-02T21:37:49.460Z,49.80
2019-02-02T21:40:20.684Z,38.97
2019-02-02T21:42:49.085Z,33.80
2019-02-02T21:45:17.827Z,37.50
2019-02-02T21:47:46.333Z,38.80
2019-02-02T21:50:17.345Z,39.80
2019-02-02T21:52:45.819Z,46.80
2019-02-02T21:55:16.595Z,47.50
2019-02-02T21:57:45.163Z,50.27
2019-02-02T22:00:22.173Z,42.50
2019-02-02T22:02:50.656Z,49.90
2019-02-02T22:05:19.119Z,58.53
2019-02-02T22:07:47.616Z,51.47
2019-02-02T22:10:16.466Z,57.50
2019-02-02T22:12:45.496Z,53.20
2019-02-02T22:15:23.102Z,44.77
2019-02-02T22:17:51.502Z,47.07
2019-02-02T22:20:20.240Z,45.57
2019-02-02T22:22:49.033Z,45.40
2019-02-02T22:25:29.229Z,52.10
2019-02-02T22:27:57.824Z,51.57
2019-02-02T22:30:28.833Z,44.37
2019-02-02T22:32:57.398Z,44.17
2019-02-02T22:35:25.985Z,43.27
2019-02-02T22:37:55.833Z,45.87
2019-02-02T22:40:26.477Z,36.07
2019-02-02T22:42:55.348Z,39.67
2019-02-02T22:45:24.213Z,41.33
2019-02-02T22:47:52.778Z,36.90
2019-02-02T22:50:23.756Z,38.80
2019-02-02T22:52:52.697Z,38.27
2019-02-02T22:55:22.750Z,35.67
2019-02-02T22:57:51.720Z,40.53
2019-02-02T23:00:30.800Z,44.20
2019-02-02T23:03:00.551Z,43.07
2019-02-02T23:05:40.979Z,47.67
2019-02-02T23:08:12.462Z,40.47
2019-02-02T23:11:12.631Z,45.67
2019-02-02T23:13:53.011Z,38.93
2019-02-02T23:16:23.050Z,37.40
2019-02-02T23:18:51.840Z,35.03
2019-02-02T23:21:20.602Z,33.20
2019-02-02T23:23:49.002Z,37.40
2019-02-02T23:26:17.403Z,40.30
2019-02-02T23:28:46.025Z,40.10
2019-02-02T23:31:14.682Z,37.40
2019-02-02T23:33:43.312Z,38.23
2019-02-02T23:36:12.286Z,41.00
2019-02-02T23:38:40.744Z,34.83
2019-02-02T23:41:09.150Z,38.80
2019-02-02T23:43:37.928Z,37.60
2019-02-02T23:46:06.394Z,39.13
2019-02-02T23:48:34.875Z,41.83
2019-02-02T23:51:03.376Z,46.50
2019-02-02T23:53:31.772Z,46.80
2019-02-02T23:56:00.175Z,37.50
2019-02-02T23:58:28.602Z,33.63
