createdAt,value
2019-01-18T00:00:40.246Z,92.44
2019-01-18T00:01:40.338Z,92.54
2019-01-18T00:02:40.262Z,92.27
2019-01-18T00:03:40.249Z,92.48
2019-01-18T00:04:40.216Z,92.38
2019-01-18T00:05:40.261Z,93.21
2019-01-18T00:06:40.183Z,92.79
2019-01-18T00:07:40.306Z,93.04
2019-01-18T00:08:40.188Z,92.83
2019-01-18T00:09:40.220Z,92.83
2019-01-18T00:10:40.169Z,93.46
2019-01-18T00:11:40.201Z,93.40
2019-01-18T00:12:40.117Z,94.09
2019-01-18T00:13:40.216Z,94.03
2019-01-18T00:14:40.139Z,94.97
2019-01-18T00:15:40.126Z,94.87
2019-01-18T00:16:40.077Z,94.70
2019-01-18T00:17:40.139Z,94.38
2019-01-18T00:18:40.055Z,94.81
2019-01-18T00:19:40.084Z,94.70
2019-01-18T00:20:40.048Z,95.43
2019-01-18T00:21:40.065Z,95.48
2019-01-18T00:22:40.010Z,95.90
2019-01-18T00:23:40.080Z,95.90
2019-01-18T00:24:40.002Z,96.00
2019-01-18T00:25:40.089Z,96.21
2019-01-18T00:26:39.976Z,96.15
2019-01-18T00:27:40.002Z,96.21
2019-01-18T00:28:39.944Z,96.67
2019-01-18T00:29:40.051Z,96.21
2019-01-18T00:30:39.923Z,96.31
2019-01-18T00:31:40.030Z,96.11
2019-01-18T00:32:39.910Z,95.84
2019-01-18T00:33:39.947Z,96.25
2019-01-18T00:34:39.905Z,96.25
2019-01-18T00:35:39.959Z,97.20
2019-01-18T00:36:39.863Z,97.09
2019-01-18T00:37:40.893Z,96.67
2019-01-18T00:38:41.210Z,96.99
2019-01-18T00:39:40.933Z,96.78
2019-01-18T00:40:39.860Z,97.09
2019-01-18T00:41:41.853Z,97.20
2019-01-18T00:42:39.807Z,97.09
2019-01-18T00:43:39.822Z,97.09
2019-01-18T00:44:39.797Z,97.09
2019-01-18T00:45:39.874Z,97.05
2019-01-18T00:46:39.753Z,96.99
2019-01-18T00:47:39.837Z,96.78
2019-01-18T00:48:39.750Z,96.99
2019-01-18T00:49:39.774Z,97.30
2019-01-18T00:50:39.748Z,97.09
2019-01-18T00:51:39.762Z,97.09
2019-01-18T00:52:39.688Z,97.20
2019-01-18T00:53:39.788Z,96.99
2019-01-18T00:54:39.686Z,96.78
2019-01-18T00:55:39.685Z,96.78
2019-01-18T00:56:39.655Z,97.09
2019-01-18T00:57:39.699Z,97.09
2019-01-18T00:58:39.634Z,97.09
2019-01-18T00:59:39.717Z,97.20
2019-01-18T01:00:39.625Z,96.57
2019-01-18T01:01:39.626Z,96.78
2019-01-18T01:02:39.622Z,96.89
2019-01-18T01:03:39.644Z,97.09
2019-01-18T01:04:39.564Z,96.78
2019-01-18T01:05:39.707Z,96.89
2019-01-18T01:06:39.563Z,97.03
2019-01-18T01:07:39.570Z,97.20
2019-01-18T01:08:39.527Z,97.30
2019-01-18T01:09:39.582Z,97.30
2019-01-18T01:10:39.529Z,97.41
2019-01-18T01:11:39.585Z,97.30
2019-01-18T01:12:39.518Z,97.09
2019-01-18T01:13:39.505Z,97.09
2019-01-18T01:14:39.459Z,96.89
2019-01-18T01:15:39.564Z,96.89
2019-01-18T01:16:39.465Z,97.24
2019-01-18T01:17:39.527Z,97.09
2019-01-18T01:18:39.415Z,97.35
2019-01-18T01:19:39.442Z,97.24
2019-01-18T01:20:39.405Z,97.14
2019-01-18T01:21:39.454Z,97.66
2019-01-18T01:22:39.370Z,97.72
2019-01-18T01:23:39.467Z,97.35
2019-01-18T01:24:39.362Z,97.72
2019-01-18T01:25:53.838Z,97.66
2019-01-18T01:26:39.324Z,97.62
2019-01-18T01:27:41.334Z,97.72
2019-01-18T01:28:39.303Z,98.14
2019-01-18T01:29:43.203Z,97.93
2019-01-18T01:30:39.338Z,98.56
2019-01-18T01:31:39.315Z,98.14
2019-01-18T01:32:39.263Z,97.72
2019-01-18T01:33:39.337Z,98.56
2019-01-18T01:34:39.238Z,98.67
2019-01-18T01:35:39.278Z,98.71
2019-01-18T01:36:39.222Z,98.56
2019-01-18T01:37:39.260Z,98.14
2019-01-18T01:38:39.230Z,98.46
2019-01-18T01:39:39.266Z,98.67
2019-01-18T01:40:39.348Z,98.77
2019-01-18T01:41:39.280Z,98.35
2019-01-18T01:42:39.157Z,98.35
2019-01-18T01:43:39.192Z,98.52
2019-01-18T01:44:39.140Z,98.21
2019-01-18T01:45:39.212Z,98.52
2019-01-18T01:46:39.133Z,98.72
2019-01-18T01:47:39.118Z,98.56
2019-01-18T01:48:39.098Z,98.31
2019-01-18T01:49:39.132Z,98.41
2019-01-18T01:50:39.081Z,98.52
2019-01-18T01:51:39.171Z,98.41
2019-01-18T01:52:39.053Z,98.41
2019-01-18T01:53:39.055Z,98.62
2019-01-18T01:54:39.031Z,98.67
2019-01-18T01:55:39.067Z,98.41
2019-01-18T01:56:39.032Z,98.62
2019-01-18T01:57:39.968Z,98.72
2019-01-18T01:58:38.995Z,98.83
2019-01-18T01:59:38.991Z,98.62
2019-01-18T02:00:38.967Z,98.94
2019-01-18T02:01:39.032Z,98.94
2019-01-18T02:02:38.940Z,98.89
2019-01-18T02:03:39.028Z,98.68
2019-01-18T02:04:38.920Z,98.68
2019-01-18T02:05:38.952Z,98.89
2019-01-18T02:06:38.930Z,99.00
2019-01-18T02:07:38.968Z,98.58
2019-01-18T02:08:38.894Z,98.37
2019-01-18T02:09:38.969Z,98.68
2019-01-18T02:10:38.873Z,98.47
2019-01-18T02:11:40.962Z,99.00
2019-01-18T02:12:38.847Z,98.37
2019-01-18T02:13:53.841Z,98.58
2019-01-18T02:14:38.827Z,98.37
2019-01-18T02:15:39.827Z,98.37
2019-01-18T02:16:38.807Z,98.37
2019-01-18T02:17:38.830Z,98.94
2019-01-18T02:18:38.785Z,99.10
2019-01-18T02:19:38.830Z,98.94
2019-01-18T02:20:38.746Z,98.94
2019-01-18T02:21:38.899Z,98.94
2019-01-18T02:22:38.742Z,98.83
2019-01-18T02:23:38.752Z,98.83
2019-01-18T02:24:38.720Z,98.72
2019-01-18T02:25:38.777Z,98.94
2019-01-18T02:26:38.699Z,98.83
2019-01-18T02:27:38.782Z,98.72
2019-01-18T02:28:38.671Z,99.25
2019-01-18T02:29:38.692Z,98.72
2019-01-18T02:30:38.671Z,98.72
2019-01-18T02:31:38.736Z,98.94
2019-01-18T02:32:38.628Z,99.46
2019-01-18T02:33:38.719Z,99.04
2019-01-18T02:34:38.595Z,99.77
2019-01-18T02:35:38.629Z,99.35
2019-01-18T02:36:38.574Z,99.25
2019-01-18T02:37:38.673Z,99.15
2019-01-18T02:38:38.580Z,99.67
2019-01-18T02:39:38.660Z,99.77
2019-01-18T02:40:38.532Z,99.35
2019-01-18T02:41:38.569Z,99.46
2019-01-18T02:42:38.530Z,99.51
2019-01-18T02:43:38.579Z,99.51
2019-01-18T02:44:38.517Z,99.40
2019-01-18T02:45:38.597Z,99.61
2019-01-18T02:46:38.465Z,99.61
2019-01-18T02:47:38.533Z,99.51
2019-01-18T02:48:38.468Z,99.82
2019-01-18T02:49:38.517Z,99.61
2019-01-18T02:50:38.451Z,99.66
2019-01-18T02:51:38.432Z,99.34
2019-01-18T02:52:38.431Z,99.44
2019-01-18T02:53:38.443Z,99.44
2019-01-18T02:54:38.383Z,99.61
2019-01-18T02:55:38.455Z,99.76
2019-01-18T02:56:38.363Z,99.49
2019-01-18T02:57:38.401Z,99.87
2019-01-18T02:58:38.363Z,99.99
2019-01-18T02:59:38.385Z,99.99
2019-01-18T03:00:38.337Z,99.91
2019-01-18T03:01:38.393Z,99.99
2019-01-18T03:02:38.320Z,99.66
2019-01-18T03:03:38.305Z,99.99
2019-01-18T03:04:38.274Z,99.97
2019-01-18T03:05:38.329Z,99.66
2019-01-18T03:06:38.253Z,99.76
2019-01-18T03:07:38.359Z,99.80
2019-01-18T03:08:38.237Z,99.99
2019-01-18T03:09:38.243Z,99.99
2019-01-18T03:10:38.243Z,99.80
2019-01-18T03:11:38.262Z,99.99
2019-01-18T03:12:38.203Z,99.99
2019-01-18T03:13:38.283Z,99.99
2019-01-18T03:14:38.173Z,99.96
2019-01-18T03:15:38.185Z,99.99
2019-01-18T03:16:38.156Z,99.90
2019-01-18T03:17:38.220Z,99.99
2019-01-18T03:18:38.126Z,99.99
2019-01-18T03:19:38.214Z,99.64
2019-01-18T03:20:38.129Z,99.85
2019-01-18T03:21:38.123Z,99.64
2019-01-18T03:22:38.098Z,99.99
2019-01-18T03:23:38.133Z,99.99
2019-01-18T03:24:38.062Z,99.99
2019-01-18T03:25:38.160Z,99.99
2019-01-18T03:26:38.043Z,99.99
2019-01-18T03:27:38.085Z,99.99
2019-01-18T03:28:38.042Z,99.99
2019-01-18T03:29:38.076Z,99.99
2019-01-18T03:30:38.001Z,99.90
2019-01-18T03:31:38.090Z,99.99
2019-01-18T03:32:38.014Z,99.99
2019-01-18T03:33:38.002Z,99.99
2019-01-18T03:34:37.960Z,99.99
2019-01-18T03:35:38.014Z,99.99
2019-01-18T03:36:37.943Z,99.99
2019-01-18T03:37:38.058Z,99.99
2019-01-18T03:38:37.923Z,99.99
2019-01-18T03:39:37.941Z,99.99
2019-01-18T03:40:37.913Z,99.99
2019-01-18T03:41:37.963Z,99.99
2019-01-18T03:42:37.871Z,99.99
2019-01-18T03:43:37.900Z,99.99
2019-01-18T03:44:37.853Z,99.99
2019-01-18T03:45:37.883Z,99.99
2019-01-18T03:46:37.835Z,99.99
2019-01-18T03:48:00.854Z,99.99
2019-01-18T03:48:37.808Z,99.99
2019-01-18T03:49:38.827Z,99.99
2019-01-18T03:50:37.791Z,99.99
2019-01-18T03:51:37.813Z,99.99
2019-01-18T03:52:37.770Z,99.99
2019-01-18T03:53:37.855Z,99.99
2019-01-18T03:54:37.744Z,99.99
2019-01-18T03:55:38.764Z,99.99
2019-01-18T03:56:37.729Z,99.99
2019-01-18T03:57:37.756Z,99.99
2019-01-18T03:58:37.726Z,99.99
2019-01-18T03:59:37.765Z,99.99
2019-01-18T04:00:37.688Z,99.99
2019-01-18T04:01:37.792Z,99.99
2019-01-18T04:02:37.675Z,99.99
2019-01-18T04:03:37.723Z,99.99
2019-01-18T04:04:37.665Z,99.99
2019-01-18T04:05:37.705Z,99.99
2019-01-18T04:06:37.636Z,99.99
2019-01-18T04:07:37.722Z,99.99
2019-01-18T04:08:37.621Z,99.99
2019-01-18T04:09:37.630Z,99.99
2019-01-18T04:10:37.588Z,99.99
2019-01-18T04:11:37.648Z,99.99
2019-01-18T04:12:37.561Z,99.99
2019-01-18T04:13:37.598Z,99.99
2019-01-18T04:14:37.538Z,99.99
2019-01-18T04:15:37.577Z,99.99
2019-01-18T04:16:37.520Z,99.99
2019-01-18T04:17:37.585Z,99.99
2019-01-18T04:18:37.505Z,99.99
2019-01-18T04:19:37.508Z,99.99
2019-01-18T04:20:37.490Z,99.99
2019-01-18T04:21:37.509Z,99.99
2019-01-18T04:22:37.449Z,99.99
2019-01-18T04:23:37.586Z,99.99
2019-01-18T04:24:37.432Z,99.99
2019-01-18T04:25:37.436Z,99.99
2019-01-18T04:26:37.416Z,99.99
2019-01-18T04:27:37.448Z,99.99
2019-01-18T04:28:37.435Z,99.99
2019-01-18T04:29:37.459Z,99.99
2019-01-18T04:30:37.362Z,99.99
2019-01-18T04:31:37.371Z,99.99
2019-01-18T04:32:37.351Z,99.99
2019-01-18T04:33:39.471Z,99.99
2019-01-18T04:34:37.333Z,99.99
2019-01-18T04:35:46.313Z,99.99
2019-01-18T04:36:37.298Z,99.99
2019-01-18T04:37:37.311Z,99.99
2019-01-18T04:38:37.277Z,99.99
2019-01-18T04:39:37.366Z,99.99
2019-01-18T04:40:37.258Z,99.99
2019-01-18T04:41:39.285Z,99.99
2019-01-18T04:42:37.236Z,99.99
2019-01-18T04:43:37.250Z,99.99
2019-01-18T04:44:37.237Z,99.99
2019-01-18T04:45:37.266Z,99.99
2019-01-18T04:46:37.207Z,99.99
2019-01-18T04:47:37.275Z,99.99
2019-01-18T04:48:37.170Z,99.99
2019-01-18T04:49:37.233Z,99.99
2019-01-18T04:50:37.150Z,99.99
2019-01-18T04:51:37.209Z,99.99
2019-01-18T04:52:37.131Z,99.99
2019-01-18T04:53:37.219Z,99.99
2019-01-18T04:54:37.134Z,99.99
2019-01-18T04:55:37.131Z,99.99
2019-01-18T04:56:37.091Z,99.99
2019-01-18T04:57:37.162Z,99.99
2019-01-18T04:58:37.064Z,99.99
2019-01-18T04:59:37.190Z,99.99
2019-01-18T05:00:40.962Z,99.99
2019-01-18T05:01:37.064Z,99.99
2019-01-18T05:02:37.022Z,99.99
2019-01-18T05:03:37.081Z,99.99
2019-01-18T05:04:37.020Z,99.99
2019-01-18T05:05:37.101Z,99.99
2019-01-18T05:06:36.985Z,99.99
2019-01-18T05:07:37.007Z,99.99
2019-01-18T05:08:36.960Z,99.99
2019-01-18T05:09:37.052Z,99.99
2019-01-18T05:10:36.949Z,99.99
2019-01-18T05:11:37.037Z,99.99
2019-01-18T05:12:36.926Z,99.99
2019-01-18T05:13:36.946Z,99.99
2019-01-18T05:14:36.964Z,99.99
2019-01-18T05:15:36.970Z,99.99
2019-01-18T05:16:36.875Z,99.99
2019-01-18T05:17:36.978Z,99.99
2019-01-18T05:18:36.854Z,99.99
2019-01-18T05:19:36.886Z,99.99
2019-01-18T05:20:36.863Z,99.99
2019-01-18T05:21:36.901Z,99.99
2019-01-18T05:22:36.819Z,99.99
2019-01-18T05:23:36.914Z,99.99
2019-01-18T05:24:36.789Z,99.99
2019-01-18T05:25:36.850Z,99.99
2019-01-18T05:26:36.770Z,99.99
2019-01-18T05:27:38.787Z,99.99
2019-01-18T05:28:36.751Z,99.99
2019-01-18T05:29:37.785Z,99.99
2019-01-18T05:30:36.763Z,99.99
2019-01-18T05:31:36.762Z,99.99
2019-01-18T05:32:36.706Z,99.99
2019-01-18T05:33:36.792Z,99.99
2019-01-18T05:34:37.097Z,99.99
2019-01-18T05:35:36.716Z,99.99
2019-01-18T05:36:36.671Z,99.99
2019-01-18T05:37:37.467Z,99.99
2019-01-18T05:38:36.650Z,99.99
2019-01-18T05:39:36.717Z,99.99
2019-01-18T05:40:36.643Z,99.99
2019-01-18T05:41:36.628Z,99.99
2019-01-18T05:42:37.687Z,99.99
2019-01-18T05:43:36.648Z,99.99
2019-01-18T05:44:36.577Z,99.99
2019-01-18T05:45:36.681Z,99.99
2019-01-18T05:46:36.566Z,99.99
2019-01-18T05:47:36.565Z,99.99
2019-01-18T05:48:36.555Z,99.99
2019-01-18T05:49:36.667Z,99.99
2019-01-18T05:50:36.531Z,99.99
2019-01-18T05:51:36.590Z,99.99
2019-01-18T05:52:36.489Z,99.99
2019-01-18T05:53:36.503Z,99.99
2019-01-18T05:54:36.544Z,99.99
2019-01-18T05:55:36.576Z,99.99
2019-01-18T05:56:36.451Z,99.99
2019-01-18T05:57:36.530Z,99.99
2019-01-18T05:58:36.425Z,99.99
2019-01-18T05:59:36.612Z,99.99
2019-01-18T06:00:36.423Z,99.99
2019-01-18T06:01:36.456Z,99.99
2019-01-18T06:02:36.433Z,99.99
2019-01-18T06:03:36.465Z,99.99
2019-01-18T06:04:36.371Z,99.99
2019-01-18T06:05:36.484Z,99.99
2019-01-18T06:06:36.348Z,99.69
2019-01-18T06:07:38.448Z,99.99
2019-01-18T06:08:36.326Z,99.64
2019-01-18T06:09:45.320Z,99.48
2019-01-18T06:10:36.318Z,99.48
2019-01-18T06:11:36.321Z,99.27
2019-01-18T06:12:36.283Z,98.74
2019-01-18T06:13:43.815Z,99.00
2019-01-18T06:14:36.259Z,99.37
2019-01-18T06:15:38.325Z,98.95
2019-01-18T06:16:36.237Z,98.95
2019-01-18T06:17:36.255Z,98.58
2019-01-18T06:18:36.215Z,98.95
2019-01-18T06:19:36.270Z,99.00
2019-01-18T06:20:36.198Z,98.85
2019-01-18T06:21:36.318Z,99.05
2019-01-18T06:22:36.170Z,98.74
2019-01-18T06:23:36.201Z,98.53
2019-01-18T06:24:36.154Z,98.64
2019-01-18T06:25:36.214Z,98.74
2019-01-18T06:26:36.163Z,97.80
2019-01-18T06:27:36.221Z,98.00
2019-01-18T06:28:36.112Z,98.00
2019-01-18T06:29:36.134Z,98.00
2019-01-18T06:30:36.087Z,98.11
2019-01-18T06:31:36.175Z,98.11
2019-01-18T06:32:36.072Z,97.84
2019-01-18T06:33:36.167Z,98.05
2019-01-18T06:34:36.041Z,98.16
2019-01-18T06:35:36.070Z,98.05
2019-01-18T06:36:36.042Z,98.89
2019-01-18T06:37:36.086Z,98.89
2019-01-18T06:38:36.001Z,98.58
2019-01-18T06:39:36.100Z,98.47
2019-01-18T06:40:35.984Z,98.47
2019-01-18T06:41:36.079Z,98.74
2019-01-18T06:42:35.957Z,99.00
2019-01-18T06:43:36.030Z,97.84
2019-01-18T06:44:36.337Z,97.94
2019-01-18T06:45:36.048Z,98.05
2019-01-18T06:46:35.934Z,98.16
2019-01-18T06:47:35.972Z,98.26
2019-01-18T06:48:35.894Z,98.36
2019-01-18T06:49:35.964Z,97.84
2019-01-18T06:50:35.877Z,97.74
2019-01-18T06:51:35.902Z,98.83
2019-01-18T06:52:35.858Z,98.30
2019-01-18T06:53:35.888Z,98.41
2019-01-18T06:54:35.832Z,98.41
2019-01-18T06:55:36.925Z,98.94
2019-01-18T06:56:35.823Z,98.83
2019-01-18T06:57:35.814Z,98.88
2019-01-18T06:58:35.794Z,98.66
2019-01-18T06:59:43.404Z,98.94
2019-01-18T07:00:35.774Z,99.04
2019-01-18T07:01:36.792Z,98.62
2019-01-18T07:02:35.747Z,98.62
2019-01-18T07:03:36.788Z,98.83
2019-01-18T07:04:40.784Z,98.88
2019-01-18T07:05:36.794Z,98.94
2019-01-18T07:06:35.732Z,99.25
2019-01-18T07:07:35.794Z,98.88
2019-01-18T07:08:35.680Z,98.94
2019-01-18T07:09:35.694Z,99.08
2019-01-18T07:10:35.669Z,99.08
2019-01-18T07:11:35.736Z,98.98
2019-01-18T07:12:35.651Z,98.82
2019-01-18T07:13:35.733Z,99.13
2019-01-18T07:14:35.644Z,99.19
2019-01-18T07:15:35.631Z,98.66
2019-01-18T07:16:35.613Z,98.77
2019-01-18T07:17:35.650Z,99.51
2019-01-18T07:18:35.584Z,99.08
2019-01-18T07:19:36.059Z,99.08
2019-01-18T07:20:35.620Z,99.40
2019-01-18T07:21:35.608Z,98.46
2019-01-18T07:22:35.546Z,98.98
2019-01-18T07:23:35.600Z,98.66
2019-01-18T07:24:35.753Z,98.62
2019-01-18T07:25:35.602Z,98.88
2019-01-18T07:26:35.541Z,98.88
2019-01-18T07:27:35.553Z,98.52
2019-01-18T07:28:35.478Z,98.72
2019-01-18T07:29:35.519Z,98.66
2019-01-18T07:30:35.456Z,98.77
2019-01-18T07:31:35.575Z,98.77
2019-01-18T07:32:35.436Z,98.88
2019-01-18T07:33:35.463Z,98.56
2019-01-18T07:34:35.409Z,98.46
2019-01-18T07:35:35.461Z,98.56
2019-01-18T07:36:35.418Z,98.88
2019-01-18T07:37:35.481Z,98.50
2019-01-18T07:38:35.377Z,98.88
2019-01-18T07:39:35.389Z,98.24
2019-01-18T07:40:35.369Z,98.24
2019-01-18T07:41:35.430Z,98.14
2019-01-18T07:42:35.324Z,98.03
2019-01-18T07:43:37.362Z,98.88
2019-01-18T07:44:35.303Z,98.35
2019-01-18T07:45:42.285Z,97.93
2019-01-18T07:46:35.300Z,97.93
2019-01-18T07:47:37.384Z,98.10
2019-01-18T07:48:35.305Z,97.99
2019-01-18T07:49:36.270Z,97.88
2019-01-18T07:50:35.239Z,97.47
2019-01-18T07:51:35.296Z,97.42
2019-01-18T07:52:35.222Z,97.21
2019-01-18T07:53:35.274Z,96.64
2019-01-18T07:54:35.197Z,95.97
2019-01-18T07:55:35.288Z,95.02
2019-01-18T07:56:35.226Z,94.29
2019-01-18T07:57:35.220Z,93.82
2019-01-18T07:58:35.172Z,93.57
2019-01-18T07:59:35.220Z,93.05
2019-01-18T08:00:35.133Z,92.48
2019-01-18T08:01:35.453Z,92.16
2019-01-18T08:02:35.123Z,91.08
2019-01-18T08:03:35.164Z,91.28
2019-01-18T08:04:35.139Z,90.23
2019-01-18T08:05:36.363Z,90.13
2019-01-18T08:06:35.083Z,89.67
2019-01-18T08:07:35.169Z,89.11
2019-01-18T08:08:35.044Z,88.59
2019-01-18T08:09:35.081Z,88.12
2019-01-18T08:10:35.024Z,88.65
2019-01-18T08:11:35.180Z,87.71
2019-01-18T08:12:35.040Z,87.35
2019-01-18T08:13:35.111Z,86.52
2019-01-18T08:14:35.045Z,85.78
2019-01-18T08:15:35.033Z,85.64
2019-01-18T08:16:34.998Z,85.85
2019-01-18T08:17:35.051Z,85.29
2019-01-18T08:18:34.940Z,84.94
2019-01-18T08:19:34.943Z,84.62
2019-01-18T08:20:34.914Z,83.62
2019-01-18T08:21:34.986Z,83.83
2019-01-18T08:22:34.891Z,84.66
2019-01-18T08:23:34.972Z,84.45
2019-01-18T08:24:34.888Z,84.24
2019-01-18T08:25:34.880Z,84.56
2019-01-18T08:26:34.908Z,84.73
2019-01-18T08:27:34.895Z,83.95
2019-01-18T08:28:34.825Z,83.23
2019-01-18T08:29:34.921Z,83.23
2019-01-18T08:30:34.840Z,83.40
2019-01-18T08:31:34.820Z,82.53
2019-01-18T08:32:34.796Z,82.10
2019-01-18T08:33:34.834Z,81.52
2019-01-18T08:34:34.761Z,81.79
2019-01-18T08:35:34.858Z,82.00
2019-01-18T08:36:34.748Z,81.38
2019-01-18T08:37:35.816Z,82.00
2019-01-18T08:38:34.718Z,81.23
2019-01-18T08:39:34.777Z,80.51
2019-01-18T08:40:34.711Z,80.82
2019-01-18T08:41:34.815Z,79.80
2019-01-18T08:42:34.697Z,80.08
2019-01-18T08:43:34.705Z,78.73
2019-01-18T08:44:34.655Z,78.20
2019-01-18T08:45:35.118Z,79.00
2019-01-18T08:46:34.631Z,77.75
2019-01-18T08:47:34.853Z,79.07
2019-01-18T08:48:34.614Z,77.72
2019-01-18T08:49:34.639Z,77.37
2019-01-18T08:50:34.588Z,76.82
2019-01-18T08:51:34.682Z,77.03
2019-01-18T08:52:34.586Z,76.23
2019-01-18T08:53:34.672Z,78.27
2019-01-18T08:54:34.562Z,76.26
2019-01-18T08:55:34.580Z,76.26
2019-01-18T08:56:34.551Z,77.40
2019-01-18T08:57:34.618Z,76.16
2019-01-18T08:58:34.507Z,77.20
2019-01-18T08:59:34.512Z,75.46
2019-01-18T09:00:34.488Z,76.19
2019-01-18T09:01:35.877Z,75.85
2019-01-18T09:02:34.501Z,75.54
2019-01-18T09:03:34.547Z,76.47
2019-01-18T09:04:34.429Z,75.32
2019-01-18T09:05:34.452Z,75.71
2019-01-18T09:06:34.408Z,75.40
2019-01-18T09:07:34.496Z,74.91
2019-01-18T09:08:34.393Z,76.54
2019-01-18T09:09:34.468Z,75.40
2019-01-18T09:10:34.426Z,75.81
2019-01-18T09:11:34.380Z,77.72
2019-01-18T09:12:34.374Z,73.94
2019-01-18T09:13:34.396Z,74.46
2019-01-18T09:14:34.319Z,74.46
2019-01-18T09:15:35.340Z,76.06
2019-01-18T09:16:34.298Z,75.78
2019-01-18T09:17:34.348Z,76.19
2019-01-18T09:18:34.318Z,75.54
2019-01-18T09:19:41.804Z,74.88
2019-01-18T09:20:34.268Z,71.97
2019-01-18T09:21:35.269Z,74.29
2019-01-18T09:22:34.257Z,75.71
2019-01-18T09:23:35.280Z,73.28
2019-01-18T09:24:34.213Z,73.05
2019-01-18T09:25:34.276Z,72.60
2019-01-18T09:26:34.190Z,71.77
2019-01-18T09:27:36.254Z,70.76
2019-01-18T09:28:34.169Z,74.01
2019-01-18T09:29:34.200Z,73.80
2019-01-18T09:30:34.145Z,75.32
2019-01-18T09:31:34.207Z,73.15
2019-01-18T09:32:34.141Z,72.11
2019-01-18T09:33:35.193Z,75.22
2019-01-18T09:34:34.116Z,74.50
2019-01-18T09:35:34.131Z,72.71
2019-01-18T09:36:34.097Z,70.39
2019-01-18T09:37:34.152Z,72.77
2019-01-18T09:38:34.072Z,70.81
2019-01-18T09:39:34.063Z,72.15
2019-01-18T09:40:34.082Z,70.77
2019-01-18T09:41:34.070Z,71.53
2019-01-18T09:42:34.018Z,71.39
2019-01-18T09:43:34.116Z,71.43
2019-01-18T09:44:33.984Z,71.01
2019-01-18T09:45:33.994Z,73.05
2019-01-18T09:46:33.959Z,73.08
2019-01-18T09:47:34.007Z,72.88
2019-01-18T09:48:33.954Z,72.98
2019-01-18T09:49:34.056Z,73.54
2019-01-18T09:50:33.917Z,68.63
2019-01-18T09:51:33.932Z,72.15
2019-01-18T09:52:33.973Z,76.02
2019-01-18T09:53:33.976Z,76.43
2019-01-18T09:54:33.877Z,77.34
2019-01-18T09:55:34.137Z,79.97
2019-01-18T09:56:33.848Z,81.15
2019-01-18T09:57:33.882Z,80.01
2019-01-18T09:58:33.846Z,79.80
2019-01-18T09:59:35.934Z,81.88
2019-01-18T10:00:33.811Z,80.60
2019-01-18T10:01:33.899Z,80.08
2019-01-18T10:02:33.781Z,79.72
2019-01-18T10:03:33.838Z,78.27
2019-01-18T10:04:33.774Z,76.43
2019-01-18T10:05:35.773Z,76.85
2019-01-18T10:06:33.737Z,78.38
2019-01-18T10:07:34.759Z,78.79
2019-01-18T10:08:33.739Z,78.83
2019-01-18T10:09:33.787Z,79.97
2019-01-18T10:10:33.706Z,79.03
2019-01-18T10:11:33.762Z,79.03
2019-01-18T10:12:33.670Z,79.62
2019-01-18T10:13:33.704Z,79.80
2019-01-18T10:14:33.652Z,79.65
2019-01-18T10:15:33.687Z,76.23
2019-01-18T10:16:33.640Z,75.02
2019-01-18T10:17:33.704Z,75.53
2019-01-18T10:18:33.656Z,72.08
2019-01-18T10:19:33.615Z,70.29
2019-01-18T10:20:33.597Z,68.78
2019-01-18T10:21:33.626Z,66.04
2019-01-18T10:22:33.576Z,64.92
2019-01-18T10:23:33.677Z,61.87
2019-01-18T10:24:33.540Z,62.56
2019-01-18T10:25:33.550Z,64.81
2019-01-18T10:26:33.568Z,65.03
2019-01-18T10:27:33.580Z,66.29
2019-01-18T10:28:33.513Z,68.66
2019-01-18T10:29:33.592Z,70.15
2019-01-18T10:30:33.491Z,70.87
2019-01-18T10:31:33.498Z,71.42
2019-01-18T10:32:33.458Z,71.66
2019-01-18T10:33:33.579Z,72.91
2019-01-18T10:34:33.444Z,72.22
2019-01-18T10:35:33.532Z,72.32
2019-01-18T10:36:33.403Z,72.97
2019-01-18T10:37:33.437Z,74.77
2019-01-18T10:38:33.403Z,73.74
2019-01-18T10:39:33.498Z,74.01
2019-01-18T10:40:33.359Z,73.77
2019-01-18T10:41:33.459Z,72.74
2019-01-18T10:42:33.343Z,73.36
2019-01-18T10:43:33.366Z,72.50
2019-01-18T10:44:33.349Z,70.87
2019-01-18T10:45:56.429Z,70.67
2019-01-18T10:46:33.318Z,69.17
2019-01-18T10:47:33.288Z,72.60
2019-01-18T10:48:33.322Z,73.01
2019-01-18T10:49:33.284Z,69.69
2019-01-18T10:50:33.314Z,69.93
2019-01-18T10:51:33.245Z,71.49
2019-01-18T10:52:34.253Z,70.79
2019-01-18T10:53:33.236Z,71.21
2019-01-18T10:54:33.264Z,71.66
2019-01-18T10:55:33.197Z,72.49
2019-01-18T10:56:33.252Z,72.87
2019-01-18T10:57:33.174Z,72.53
2019-01-18T10:58:33.268Z,72.08
2019-01-18T10:59:33.195Z,72.77
2019-01-18T11:00:33.183Z,72.53
2019-01-18T11:01:34.009Z,70.76
2019-01-18T11:02:33.192Z,69.94
2019-01-18T11:03:33.112Z,69.32
2019-01-18T11:04:33.143Z,70.28
2019-01-18T11:05:33.142Z,70.15
2019-01-18T11:06:33.117Z,70.49
2019-01-18T11:07:33.082Z,71.45
2019-01-18T11:08:33.129Z,71.97
2019-01-18T11:09:33.058Z,72.05
2019-01-18T11:10:33.037Z,71.59
2019-01-18T11:11:33.096Z,68.76
2019-01-18T11:12:33.058Z,70.31
2019-01-18T11:13:32.999Z,66.33
2019-01-18T11:14:33.106Z,63.96
2019-01-18T11:15:35.966Z,63.75
2019-01-18T11:16:32.985Z,60.17
2019-01-18T11:17:32.953Z,57.50
2019-01-18T11:18:32.998Z,57.16
2019-01-18T11:19:32.952Z,57.50
2019-01-18T11:20:33.040Z,59.65
2019-01-18T11:21:32.915Z,59.68
2019-01-18T11:22:32.921Z,57.73
2019-01-18T11:23:32.888Z,57.93
2019-01-18T11:24:32.935Z,59.97
2019-01-18T11:25:32.884Z,61.80
2019-01-18T11:26:32.962Z,62.37
2019-01-18T11:27:32.879Z,60.25
2019-01-18T11:28:32.860Z,59.34
2019-01-18T11:29:32.848Z,59.11
2019-01-18T11:30:34.856Z,60.26
2019-01-18T11:31:32.803Z,54.69
2019-01-18T11:32:32.884Z,52.65
2019-01-18T11:33:32.789Z,51.55
2019-01-18T11:34:32.807Z,49.04
2019-01-18T11:35:32.770Z,55.51
2019-01-18T11:36:32.755Z,59.17
2019-01-18T11:37:32.732Z,60.70
2019-01-18T11:38:33.744Z,61.59
2019-01-18T11:39:32.705Z,57.59
2019-01-18T11:40:32.768Z,56.21
2019-01-18T11:41:32.683Z,56.49
2019-01-18T11:42:32.758Z,58.18
2019-01-18T11:43:32.688Z,57.37
2019-01-18T11:44:32.834Z,60.00
2019-01-18T11:45:32.656Z,61.36
2019-01-18T11:46:32.680Z,61.94
2019-01-18T11:47:32.620Z,63.72
2019-01-18T11:48:32.689Z,60.97
2019-01-18T11:49:32.594Z,57.36
2019-01-18T11:50:32.633Z,56.21
2019-01-18T11:51:32.576Z,54.18
2019-01-18T11:52:32.585Z,52.59
2019-01-18T11:53:32.551Z,54.02
2019-01-18T11:54:32.628Z,52.69
2019-01-18T11:55:32.541Z,53.56
2019-01-18T11:56:32.538Z,57.18
2019-01-18T11:57:32.508Z,55.49
2019-01-18T11:58:32.654Z,52.69
2019-01-18T11:59:32.494Z,52.40
2019-01-18T12:00:37.766Z,54.33
2019-01-18T12:01:33.458Z,51.51
2019-01-18T12:02:32.477Z,52.02
2019-01-18T12:03:32.483Z,51.67
2019-01-18T12:04:32.492Z,50.77
2019-01-18T12:05:32.435Z,51.39
2019-01-18T12:06:32.505Z,50.74
2019-01-18T12:07:33.686Z,51.31
2019-01-18T12:08:32.416Z,49.58
2019-01-18T12:09:32.371Z,53.56
2019-01-18T12:10:32.465Z,52.28
2019-01-18T12:11:32.352Z,51.72
2019-01-18T12:12:32.442Z,48.63
2019-01-18T12:13:32.333Z,50.46
2019-01-18T12:14:39.315Z,54.00
2019-01-18T12:15:32.319Z,55.93
2019-01-18T12:16:34.317Z,56.80
2019-01-18T12:17:32.285Z,56.15
2019-01-18T12:18:33.304Z,56.65
2019-01-18T12:19:32.273Z,58.29
2019-01-18T12:20:32.329Z,53.97
2019-01-18T12:21:37.110Z,51.48
2019-01-18T12:22:34.250Z,53.89
2019-01-18T12:23:32.218Z,50.99
2019-01-18T12:24:32.216Z,50.05
2019-01-18T12:25:32.213Z,49.48
2019-01-18T12:26:32.232Z,51.40
2019-01-18T12:27:32.173Z,54.20
2019-01-18T12:28:32.246Z,53.20
2019-01-18T12:29:32.149Z,52.61
2019-01-18T12:30:32.185Z,53.81
2019-01-18T12:31:32.128Z,54.92
2019-01-18T12:32:32.174Z,56.62
2019-01-18T12:33:32.111Z,57.50
2019-01-18T12:34:32.186Z,59.44
2019-01-18T12:35:32.115Z,59.56
2019-01-18T12:36:32.392Z,57.97
2019-01-18T12:37:32.065Z,61.71
2019-01-18T12:38:32.112Z,62.85
2019-01-18T12:39:32.045Z,60.99
2019-01-18T12:40:32.124Z,61.71
2019-01-18T12:41:32.029Z,60.80
2019-01-18T12:42:32.034Z,60.02
2019-01-18T12:43:32.000Z,59.72
2019-01-18T12:44:32.054Z,59.36
2019-01-18T12:45:31.975Z,59.62
2019-01-18T12:46:32.087Z,61.22
2019-01-18T12:47:31.951Z,61.85
2019-01-18T12:48:31.985Z,62.18
2019-01-18T12:49:31.936Z,61.28
2019-01-18T12:50:31.996Z,62.45
2019-01-18T12:51:31.928Z,63.82
2019-01-18T12:52:32.001Z,65.48