createdAt,value
2019-02-11T00:00:35.394Z,69.83
2019-02-11T00:01:08.580Z,69.98
2019-02-11T00:01:39.810Z,69.79
2019-02-11T00:02:12.884Z,69.95
2019-02-11T00:02:44.157Z,69.96
2019-02-11T00:03:15.440Z,69.86
2019-02-11T00:03:46.702Z,69.86
2019-02-11T00:04:17.889Z,70.00
2019-02-11T00:04:49.137Z,69.84
2019-02-11T00:05:20.318Z,70.01
2019-02-11T00:05:51.588Z,70.08
2019-02-11T00:06:22.775Z,70.08
2019-02-11T00:06:54.061Z,70.08
2019-02-11T00:07:26.267Z,69.98
2019-02-11T00:07:57.531Z,69.98
2019-02-11T00:08:28.721Z,70.03
2019-02-11T00:08:59.963Z,70.03
2019-02-11T00:09:31.183Z,70.14
2019-02-11T00:10:03.541Z,70.14
2019-02-11T00:10:34.711Z,70.01
2019-02-11T00:11:05.960Z,70.16
2019-02-11T00:11:37.161Z,70.20
2019-02-11T00:12:08.563Z,70.20
2019-02-11T00:12:39.771Z,70.10
2019-02-11T00:13:11.126Z,70.09
2019-02-11T00:13:42.370Z,70.17
2019-02-11T00:14:13.725Z,70.17
2019-02-11T00:14:44.905Z,70.12
2019-02-11T00:15:16.143Z,70.17
2019-02-11T00:15:48.351Z,70.17
2019-02-11T00:16:19.587Z,70.05
2019-02-11T00:16:50.765Z,70.05
2019-02-11T00:17:22.023Z,70.18
2019-02-11T00:17:53.296Z,69.92
2019-02-11T00:18:24.590Z,69.92
2019-02-11T00:18:55.873Z,69.91
2019-02-11T00:19:27.202Z,70.10
2019-02-11T00:19:58.486Z,69.81
2019-02-11T00:20:29.780Z,69.97
2019-02-11T00:21:01.095Z,69.97
2019-02-11T00:21:32.386Z,69.96
2019-02-11T00:22:03.712Z,70.09
2019-02-11T00:22:35.070Z,69.97
2019-02-11T00:23:06.360Z,69.97
2019-02-11T00:23:37.539Z,69.97
2019-02-11T00:24:08.802Z,70.03
2019-02-11T00:24:39.982Z,70.03
2019-02-11T00:25:11.614Z,70.05
2019-02-11T00:25:42.822Z,70.09
2019-02-11T00:26:14.092Z,70.10
2019-02-11T00:26:45.275Z,70.25
2019-02-11T00:27:16.543Z,70.25
2019-02-11T00:27:47.784Z,70.18
2019-02-11T00:28:19.046Z,70.18
2019-02-11T00:28:50.235Z,70.12
2019-02-11T00:29:21.471Z,70.02
2019-02-11T00:29:52.701Z,70.04
2019-02-11T00:30:23.943Z,70.08
2019-02-11T00:30:55.165Z,70.19
2019-02-11T00:31:26.489Z,70.15
2019-02-11T00:31:57.798Z,70.09
2019-02-11T00:32:29.096Z,69.77
2019-02-11T00:33:00.520Z,70.05
2019-02-11T00:33:31.881Z,70.12
2019-02-11T00:34:03.061Z,70.08
2019-02-11T00:34:34.305Z,70.07
2019-02-11T00:35:06.281Z,70.30
2019-02-11T00:35:37.533Z,70.04
2019-02-11T00:36:08.781Z,70.04
2019-02-11T00:36:40.132Z,70.19
2019-02-11T00:37:11.319Z,70.19
2019-02-11T00:37:42.660Z,70.20
2019-02-11T00:38:13.871Z,69.90
2019-02-11T00:38:45.168Z,69.90
2019-02-11T00:39:16.339Z,70.16
2019-02-11T00:39:47.898Z,70.16
2019-02-11T00:40:19.097Z,69.96
2019-02-11T00:40:50.343Z,70.36
2019-02-11T00:41:21.537Z,70.36
2019-02-11T00:41:52.762Z,70.15
2019-02-11T00:42:23.988Z,70.06
2019-02-11T00:42:55.213Z,70.06
2019-02-11T00:43:26.390Z,70.03
2019-02-11T00:43:57.648Z,70.03
2019-02-11T00:44:29.052Z,70.27
2019-02-11T00:45:00.430Z,70.29
2019-02-11T00:45:31.687Z,70.33
2019-02-11T00:46:03.016Z,70.33
2019-02-11T00:46:34.229Z,70.14
2019-02-11T00:47:06.497Z,70.23
2019-02-11T00:47:37.682Z,70.27
2019-02-11T00:48:09.117Z,70.30
2019-02-11T00:48:40.304Z,70.30
2019-02-11T00:49:11.679Z,70.33
2019-02-11T00:49:42.943Z,69.96
2019-02-11T00:50:14.189Z,70.47
2019-02-11T00:50:45.374Z,70.32
2019-02-11T00:51:16.645Z,70.32
2019-02-11T00:51:47.843Z,70.09
2019-02-11T00:52:19.107Z,70.20
2019-02-11T00:52:50.384Z,70.20
2019-02-11T00:53:21.719Z,70.26
2019-02-11T00:53:52.925Z,70.28
2019-02-11T00:54:25.196Z,70.26
2019-02-11T00:54:56.497Z,70.36
2019-02-11T00:55:27.733Z,70.25
2019-02-11T00:55:58.887Z,70.25
2019-02-11T00:56:30.154Z,70.25
2019-02-11T00:57:01.333Z,70.25
2019-02-11T00:57:32.596Z,70.36
2019-02-11T00:58:03.796Z,70.27
2019-02-11T00:58:35.055Z,70.27
2019-02-11T00:59:06.287Z,70.36
2019-02-11T00:59:37.543Z,70.38
2019-02-11T01:00:10.847Z,70.28
2019-02-11T01:00:42.431Z,70.46
2019-02-11T01:01:13.637Z,70.46
2019-02-11T01:01:44.872Z,70.20
2019-02-11T01:02:17.164Z,70.54
2019-02-11T01:02:48.400Z,70.54
2019-02-11T01:03:19.608Z,70.55
2019-02-11T01:03:50.854Z,70.60
2019-02-11T01:04:22.060Z,70.60
2019-02-11T01:04:53.358Z,70.46
2019-02-11T01:05:24.688Z,70.29
2019-02-11T01:05:55.959Z,70.58
2019-02-11T01:06:27.218Z,70.46
2019-02-11T01:06:58.488Z,70.51
2019-02-11T01:07:29.770Z,70.50
2019-02-11T01:08:01.028Z,70.48
2019-02-11T01:08:32.388Z,70.65
2019-02-11T01:09:04.583Z,70.43
2019-02-11T01:09:35.853Z,70.45
2019-02-11T01:10:08.689Z,70.65
2019-02-11T01:10:39.896Z,70.34
2019-02-11T01:11:11.118Z,70.53
2019-02-11T01:11:42.300Z,70.53
2019-02-11T01:12:14.486Z,70.54
2019-02-11T01:12:45.694Z,70.26
2019-02-11T01:13:16.886Z,70.49
2019-02-11T01:13:48.083Z,70.49
2019-02-11T01:14:19.309Z,70.69
2019-02-11T01:14:50.565Z,70.69
2019-02-11T01:15:21.733Z,70.58
2019-02-11T01:15:52.999Z,70.58
2019-02-11T01:16:24.200Z,70.80
2019-02-11T01:16:55.460Z,70.80
2019-02-11T01:17:26.647Z,70.69
2019-02-11T01:17:57.885Z,70.62
2019-02-11T01:18:29.085Z,71.04
2019-02-11T01:19:01.333Z,70.62
2019-02-11T01:19:32.509Z,70.62
2019-02-11T01:20:07.822Z,70.49
2019-02-11T01:20:39.097Z,70.42
2019-02-11T01:21:16.107Z,70.57
2019-02-11T01:21:55.165Z,70.72
2019-02-11T01:22:33.011Z,70.72
2019-02-11T01:23:12.051Z,70.68
2019-02-11T01:23:43.290Z,70.79
2019-02-11T01:24:14.472Z,70.62
2019-02-11T01:25:40.578Z,70.56
2019-02-11T01:26:12.240Z,70.60
2019-02-11T01:26:43.535Z,70.23
2019-02-11T01:27:14.930Z,70.23
2019-02-11T01:27:46.268Z,70.61
2019-02-11T01:28:17.565Z,70.63
2019-02-11T01:28:48.880Z,70.65
2019-02-11T01:29:20.139Z,70.65
2019-02-11T01:29:51.454Z,70.82
2019-02-11T01:30:22.705Z,70.64
2019-02-11T01:30:53.960Z,70.82
2019-02-11T01:31:25.208Z,70.75
2019-02-11T01:31:56.384Z,70.89
2019-02-11T01:32:27.635Z,70.89
2019-02-11T01:32:58.826Z,70.87
2019-02-11T01:33:30.089Z,70.87
2019-02-11T01:34:01.274Z,70.93
2019-02-11T01:34:32.528Z,70.76
2019-02-11T01:35:05.425Z,70.89
2019-02-11T01:35:36.676Z,71.22
2019-02-11T01:36:07.904Z,70.95
2019-02-11T01:36:39.304Z,70.90
2019-02-11T01:37:10.514Z,71.12
2019-02-11T01:37:41.750Z,71.12
2019-02-11T01:38:12.962Z,70.86
2019-02-11T01:38:44.231Z,71.05
2019-02-11T01:39:15.409Z,70.98
2019-02-11T01:39:46.749Z,71.10
2019-02-11T01:40:17.945Z,71.10
2019-02-11T01:40:49.207Z,71.17
2019-02-11T01:41:21.510Z,71.11
2019-02-11T01:41:52.683Z,71.11
2019-02-11T01:42:23.934Z,71.18
2019-02-11T01:42:55.112Z,71.50
2019-02-11T01:43:26.361Z,71.26
2019-02-11T01:43:57.549Z,71.19
2019-02-11T01:44:28.828Z,71.21
2019-02-11T01:45:00.005Z,71.21
2019-02-11T01:45:31.265Z,71.31
2019-02-11T01:46:02.455Z,71.51
2019-02-11T01:46:33.713Z,71.21
2019-02-11T01:47:04.929Z,71.21
2019-02-11T01:47:36.195Z,71.26
2019-02-11T01:48:07.368Z,71.26
2019-02-11T01:48:38.803Z,71.46
2019-02-11T01:49:09.948Z,71.63
2019-02-11T01:49:41.234Z,71.52
2019-02-11T01:50:12.468Z,71.61
2019-02-11T01:50:43.680Z,71.61
2019-02-11T01:51:14.869Z,71.49
2019-02-11T01:51:46.109Z,71.56
2019-02-11T01:52:17.327Z,71.51
2019-02-11T01:52:48.541Z,71.62
2019-02-11T01:53:19.751Z,71.62
2019-02-11T01:53:50.988Z,71.67
2019-02-11T01:54:22.202Z,71.49
2019-02-11T01:54:53.446Z,71.60
2019-02-11T01:55:25.632Z,71.60
2019-02-11T01:55:56.843Z,71.65
2019-02-11T01:56:28.058Z,71.53
2019-02-11T01:56:59.284Z,71.54
2019-02-11T01:57:30.506Z,71.54
2019-02-11T01:58:01.724Z,71.54
2019-02-11T01:58:32.930Z,71.47
2019-02-11T01:59:04.167Z,71.44
2019-02-11T01:59:35.380Z,71.38
2019-02-11T02:00:12.772Z,71.58
2019-02-11T02:00:44.097Z,71.58
2019-02-11T02:01:15.370Z,71.50
2019-02-11T02:01:46.647Z,71.58
2019-02-11T02:02:17.941Z,71.58
2019-02-11T02:02:49.212Z,71.64
2019-02-11T02:03:20.491Z,71.64
2019-02-11T02:03:51.792Z,71.51
2019-02-11T02:04:23.084Z,71.51
2019-02-11T02:04:54.361Z,71.67
2019-02-11T02:05:25.639Z,71.37
2019-02-11T02:05:56.861Z,71.58
2019-02-11T02:06:28.103Z,71.57
2019-02-11T02:06:59.275Z,71.57
2019-02-11T02:07:30.547Z,71.62
2019-02-11T02:08:01.709Z,71.80
2019-02-11T02:08:32.941Z,71.65
2019-02-11T02:09:04.540Z,71.65
2019-02-11T02:09:35.777Z,71.65
2019-02-11T02:10:10.992Z,71.66
2019-02-11T02:10:42.407Z,71.73
2019-02-11T02:11:13.607Z,71.73
2019-02-11T02:11:44.901Z,71.86
2019-02-11T02:12:16.108Z,71.86
2019-02-11T02:12:47.410Z,71.84
2019-02-11T02:13:18.592Z,71.93
2019-02-11T02:13:49.928Z,71.85
2019-02-11T02:14:21.110Z,71.89
2019-02-11T02:14:52.369Z,71.80
2019-02-11T02:15:23.576Z,71.90
2019-02-11T02:15:54.806Z,71.90
2019-02-11T02:16:26.014Z,71.71
2019-02-11T02:16:57.253Z,71.60
2019-02-11T02:17:28.497Z,71.87
2019-02-11T02:17:59.726Z,71.75
2019-02-11T02:18:30.941Z,71.89
2019-02-11T02:19:02.171Z,72.02
2019-02-11T02:19:33.376Z,71.95
2019-02-11T02:20:09.690Z,71.95
2019-02-11T02:20:40.924Z,72.04
2019-02-11T02:21:12.348Z,72.01
2019-02-11T02:21:43.562Z,72.01
2019-02-11T02:22:14.799Z,72.05
2019-02-11T02:22:46.016Z,72.09
2019-02-11T02:23:17.250Z,72.07
2019-02-11T02:23:48.471Z,72.02
2019-02-11T02:24:19.693Z,72.02
2019-02-11T02:24:50.893Z,72.10
2019-02-11T02:25:22.139Z,72.20
2019-02-11T02:25:53.414Z,72.06
2019-02-11T02:26:24.695Z,72.06
2019-02-11T02:26:55.997Z,72.08
2019-02-11T02:27:27.287Z,72.08
2019-02-11T02:27:58.553Z,72.11
2019-02-11T02:28:29.823Z,72.19
2019-02-11T02:29:01.101Z,72.15
2019-02-11T02:29:32.387Z,72.17
2019-02-11T02:30:07.638Z,72.23
2019-02-11T02:30:39.131Z,72.24
2019-02-11T02:31:10.361Z,72.24
2019-02-11T02:31:41.634Z,72.36
2019-02-11T02:32:12.829Z,72.23
2019-02-11T02:32:44.090Z,72.23
2019-02-11T02:33:15.391Z,72.42
2019-02-11T02:33:46.661Z,72.37
2019-02-11T02:34:17.830Z,72.37
2019-02-11T02:34:49.067Z,72.41
2019-02-11T02:35:20.316Z,72.25
2019-02-11T02:35:51.610Z,72.50
2019-02-11T02:36:22.905Z,72.64
2019-02-11T02:36:54.161Z,72.64
2019-02-11T02:37:25.450Z,72.59
2019-02-11T02:37:56.760Z,72.59
2019-02-11T02:38:28.058Z,72.67
2019-02-11T02:38:59.422Z,72.67
2019-02-11T02:39:30.839Z,72.66
2019-02-11T02:40:04.798Z,72.75
2019-02-11T02:40:36.078Z,72.74
2019-02-11T02:41:07.250Z,72.74
2019-02-11T02:41:38.461Z,72.81
2019-02-11T02:42:09.713Z,72.80
2019-02-11T02:42:40.893Z,72.78
2019-02-11T02:43:13.090Z,72.92
2019-02-11T02:43:44.315Z,72.92
2019-02-11T02:44:15.498Z,72.83
2019-02-11T02:44:46.689Z,73.02
2019-02-11T02:45:17.951Z,73.00
2019-02-11T02:45:49.174Z,72.76
2019-02-11T02:46:20.380Z,73.09
2019-02-11T02:46:51.660Z,73.03
2019-02-11T02:47:22.919Z,73.02
2019-02-11T02:47:54.173Z,72.82
2019-02-11T02:48:25.417Z,73.00
2019-02-11T02:48:56.718Z,72.97
2019-02-11T02:49:27.899Z,73.00
2019-02-11T02:49:59.159Z,73.01
2019-02-11T02:50:30.318Z,73.01
2019-02-11T02:51:01.621Z,73.00
2019-02-11T02:51:32.786Z,73.04
2019-02-11T02:52:04.051Z,73.01
2019-02-11T02:52:35.237Z,73.04
2019-02-11T02:53:07.467Z,73.04
2019-02-11T02:53:38.675Z,73.10
2019-02-11T02:54:09.953Z,73.18
2019-02-11T02:54:41.165Z,73.02
2019-02-11T02:55:12.420Z,73.18
2019-02-11T02:55:43.602Z,73.23
2019-02-11T02:56:14.879Z,73.25
2019-02-11T02:56:46.059Z,73.29
2019-02-11T02:57:17.293Z,73.32
2019-02-11T02:57:48.474Z,73.30
2019-02-11T02:58:19.734Z,73.40
2019-02-11T02:58:50.917Z,73.30
2019-02-11T02:59:22.172Z,73.16
2019-02-11T02:59:53.375Z,73.16
2019-02-11T03:00:24.636Z,73.08
2019-02-11T03:00:55.845Z,73.28
2019-02-11T03:01:27.200Z,73.27
2019-02-11T03:01:58.384Z,73.27
2019-02-11T03:02:29.620Z,73.37
2019-02-11T03:03:00.813Z,73.29
2019-02-11T03:03:32.044Z,73.29
2019-02-11T03:04:03.207Z,73.65
2019-02-11T03:04:34.463Z,73.29
2019-02-11T03:05:07.732Z,73.27
2019-02-11T03:05:38.968Z,73.32
2019-02-11T03:06:10.162Z,72.90
2019-02-11T03:06:41.767Z,73.27
2019-02-11T03:07:12.972Z,73.33
2019-02-11T03:07:44.224Z,73.48
2019-02-11T03:08:15.406Z,73.48
2019-02-11T03:08:46.668Z,73.32
2019-02-11T03:09:17.853Z,73.30
2019-02-11T03:09:49.090Z,73.27
2019-02-11T03:10:21.276Z,73.27
2019-02-11T03:10:52.542Z,73.27
2019-02-11T03:11:23.756Z,73.38
2019-02-11T03:11:54.978Z,73.24
2019-02-11T03:12:26.229Z,73.24
2019-02-11T03:12:57.409Z,73.25
2019-02-11T03:13:28.657Z,73.31
2019-02-11T03:14:05.871Z,73.27
2019-02-11T03:14:33.000Z,73.27
2019-02-11T03:15:08.199Z,73.41
2019-02-11T03:15:39.472Z,73.29
2019-02-11T03:16:10.655Z,73.31
2019-02-11T03:16:42.919Z,73.48
2019-02-11T03:17:14.103Z,73.48
2019-02-11T03:17:45.367Z,73.35
2019-02-11T03:18:16.606Z,73.31
2019-02-11T03:18:47.847Z,73.34
2019-02-11T03:19:19.035Z,73.31
2019-02-11T03:19:50.309Z,73.35
2019-02-11T03:20:21.549Z,73.36
2019-02-11T03:20:52.857Z,73.33
2019-02-11T03:21:24.016Z,73.33
2019-02-11T03:21:55.319Z,73.43
2019-02-11T03:22:26.502Z,73.38
2019-02-11T03:22:57.746Z,73.38
2019-02-11T03:23:28.973Z,73.52
2019-02-11T03:24:00.216Z,73.52
2019-02-11T03:24:31.386Z,73.47
2019-02-11T03:25:05.209Z,73.31
2019-02-11T03:25:36.402Z,73.39
2019-02-11T03:26:07.750Z,73.15
2019-02-11T03:26:39.313Z,73.46
2019-02-11T03:27:10.599Z,73.39
2019-02-11T03:27:41.799Z,73.41
2019-02-11T03:28:13.059Z,73.41
2019-02-11T03:28:44.258Z,73.30
2019-02-11T03:29:15.492Z,73.30
2019-02-11T03:29:46.686Z,73.49
2019-02-11T03:30:17.929Z,73.49
2019-02-11T03:30:49.102Z,73.40
2019-02-11T03:31:20.350Z,73.43
2019-02-11T03:31:51.547Z,73.44
2019-02-11T03:32:22.883Z,73.47
2019-02-11T03:32:54.056Z,73.39
2019-02-11T03:33:25.348Z,73.36
2019-02-11T03:33:56.553Z,73.36
2019-02-11T03:34:27.821Z,73.36
2019-02-11T03:34:59.018Z,73.30
2019-02-11T03:35:30.259Z,73.31
2019-02-11T03:36:01.443Z,73.32
2019-02-11T03:36:32.716Z,73.26
2019-02-11T03:37:03.869Z,73.26
2019-02-11T03:37:35.122Z,73.33
2019-02-11T03:38:06.289Z,73.35
2019-02-11T03:38:37.525Z,73.33
2019-02-11T03:39:08.721Z,73.31
2019-02-11T03:39:39.995Z,73.33
2019-02-11T03:40:11.285Z,73.32
2019-02-11T03:40:42.548Z,73.42
2019-02-11T03:41:13.723Z,73.42
2019-02-11T03:41:44.977Z,73.49
2019-02-11T03:42:16.138Z,73.49
2019-02-11T03:42:47.392Z,73.37
2019-02-11T03:43:18.575Z,73.47
2019-02-11T03:43:49.820Z,73.42
2019-02-11T03:44:21.024Z,73.47
2019-02-11T03:44:52.271Z,73.49
2019-02-11T03:45:23.666Z,73.49
2019-02-11T03:45:54.950Z,73.42
2019-02-11T03:46:26.150Z,73.42
2019-02-11T03:46:57.395Z,73.41
2019-02-11T03:47:28.582Z,73.41
2019-02-11T03:47:59.840Z,73.46
2019-02-11T03:48:31.062Z,73.39
2019-02-11T03:49:02.304Z,73.39
2019-02-11T03:49:33.486Z,73.30
2019-02-11T03:50:10.566Z,73.30
2019-02-11T03:50:41.760Z,73.37
2019-02-11T03:51:13.015Z,73.37
2019-02-11T03:51:44.207Z,73.38
2019-02-11T03:52:15.466Z,73.49
2019-02-11T03:52:46.656Z,73.49
2019-02-11T03:53:17.948Z,73.38
2019-02-11T03:53:49.238Z,73.42
2019-02-11T03:54:20.461Z,73.36
2019-02-11T03:54:51.644Z,73.48
2019-02-11T03:55:22.905Z,73.44
2019-02-11T03:55:54.084Z,73.58
2019-02-11T03:56:25.346Z,73.58
2019-02-11T03:56:56.561Z,73.39
2019-02-11T03:57:27.827Z,73.35
2019-02-11T03:57:59.014Z,73.47
2019-02-11T03:58:31.357Z,73.35
2019-02-11T03:59:02.542Z,73.52
2019-02-11T03:59:33.787Z,73.52
2019-02-11T04:00:09.781Z,73.40
2019-02-11T04:00:40.971Z,73.43
2019-02-11T04:01:12.204Z,73.43
2019-02-11T04:01:43.403Z,73.37
2019-02-11T04:02:14.642Z,73.24
2019-02-11T04:02:45.846Z,73.23
2019-02-11T04:03:17.044Z,73.23
2019-02-11T04:03:48.249Z,73.42
2019-02-11T04:04:19.461Z,73.39
2019-02-11T04:04:50.703Z,73.34
2019-02-11T04:05:21.922Z,73.25
2019-02-11T04:05:53.129Z,73.30
2019-02-11T04:06:24.371Z,73.32
2019-02-11T04:06:55.595Z,73.32
2019-02-11T04:07:26.809Z,73.32
2019-02-11T04:07:58.021Z,73.32
2019-02-11T04:08:29.252Z,73.31
2019-02-11T04:09:00.483Z,73.29
2019-02-11T04:09:31.679Z,73.31
2019-02-11T04:10:09.050Z,73.31
2019-02-11T04:10:40.283Z,73.20
2019-02-11T04:11:11.624Z,73.20
2019-02-11T04:11:42.852Z,73.24
2019-02-11T04:12:15.066Z,73.26
2019-02-11T04:12:46.252Z,73.29
2019-02-11T04:13:17.528Z,73.26
2019-02-11T04:13:48.806Z,73.25
2019-02-11T04:14:25.095Z,73.24
2019-02-11T04:14:53.155Z,73.32
2019-02-11T04:15:24.427Z,73.24
2019-02-11T04:15:55.618Z,73.13
2019-02-11T04:16:26.874Z,73.13
2019-02-11T04:16:58.062Z,73.35
2019-02-11T04:17:29.326Z,73.51
2019-02-11T04:18:00.506Z,73.51
2019-02-11T04:18:31.740Z,73.24
2019-02-11T04:19:02.954Z,73.27
2019-02-11T04:19:34.187Z,73.27
2019-02-11T04:20:06.764Z,73.43
2019-02-11T04:20:38.694Z,73.23
2019-02-11T04:21:09.864Z,73.22
2019-02-11T04:21:41.103Z,73.13
2019-02-11T04:22:12.292Z,73.27
2019-02-11T04:22:43.541Z,73.36
2019-02-11T04:23:14.735Z,73.30
2019-02-11T04:23:46.006Z,73.23
2019-02-11T04:24:17.205Z,73.23
2019-02-11T04:24:48.468Z,73.22
2019-02-11T04:25:19.679Z,73.26
2019-02-11T04:25:50.923Z,73.30
2019-02-11T04:26:22.146Z,73.30
2019-02-11T04:26:53.433Z,73.04
2019-02-11T04:27:24.715Z,73.04
2019-02-11T04:27:56.003Z,73.40
2019-02-11T04:28:27.271Z,73.40
2019-02-11T04:28:58.763Z,73.28
2019-02-11T04:29:30.178Z,73.29
2019-02-11T04:30:01.461Z,73.50
2019-02-11T04:30:32.642Z,73.50
2019-02-11T04:31:03.907Z,72.98
2019-02-11T04:31:35.116Z,73.33
2019-02-11T04:32:06.372Z,73.33
2019-02-11T04:32:37.569Z,73.30
2019-02-11T04:33:09.823Z,73.44
2019-02-11T04:33:41.053Z,73.40
2019-02-11T04:34:12.451Z,73.39
2019-02-11T04:34:43.688Z,73.28
2019-02-11T04:35:14.930Z,73.32
2019-02-11T04:35:46.151Z,73.37
2019-02-11T04:36:17.408Z,73.37
2019-02-11T04:36:48.590Z,73.30
2019-02-11T04:37:19.830Z,73.24
2019-02-11T04:37:51.008Z,73.34
2019-02-11T04:38:22.236Z,73.17
2019-02-11T04:38:53.404Z,73.32
2019-02-11T04:39:24.663Z,73.17
2019-02-11T04:39:55.875Z,73.17
2019-02-11T04:40:27.182Z,73.28
2019-02-11T04:40:58.481Z,73.30
2019-02-11T04:41:29.710Z,73.30
2019-02-11T04:42:00.895Z,73.29
2019-02-11T04:42:32.144Z,73.11
2019-02-11T04:43:03.321Z,73.11
2019-02-11T04:43:34.575Z,73.27
2019-02-11T04:44:05.770Z,73.22
2019-02-11T04:44:37.011Z,73.24
2019-02-11T04:45:08.681Z,73.24
2019-02-11T04:45:39.904Z,73.27
2019-02-11T04:46:11.109Z,73.31
2019-02-11T04:46:42.347Z,73.19
2019-02-11T04:47:13.529Z,73.19
2019-02-11T04:47:45.780Z,73.27
2019-02-11T04:48:16.959Z,73.26
2019-02-11T04:48:48.241Z,73.35
2019-02-11T04:49:19.421Z,73.35
2019-02-11T04:49:50.707Z,73.36
2019-02-11T04:50:21.919Z,73.26
2019-02-11T04:50:53.201Z,73.24
2019-02-11T04:51:24.487Z,73.24
2019-02-11T04:51:55.790Z,73.23
2019-02-11T04:52:27.080Z,73.43
2019-02-11T04:52:58.370Z,73.58
2019-02-11T04:53:29.650Z,73.31
2019-02-11T04:54:00.989Z,73.31
2019-02-11T04:54:32.273Z,73.57
2019-02-11T04:55:06.864Z,73.49
2019-02-11T04:55:38.109Z,73.49
2019-02-11T04:56:09.298Z,73.23
2019-02-11T04:56:40.586Z,73.43
2019-02-11T04:57:11.852Z,73.48
2019-02-11T04:57:43.099Z,73.42
2019-02-11T04:58:14.284Z,73.35
2019-02-11T04:58:45.524Z,73.39
2019-02-11T04:59:16.732Z,73.26
2019-02-11T04:59:47.966Z,73.43
2019-02-11T05:00:19.205Z,73.54
2019-02-11T05:00:50.420Z,73.54
2019-02-11T05:01:21.647Z,73.45
2019-02-11T05:01:52.882Z,73.34
2019-02-11T05:02:24.129Z,73.34
2019-02-11T05:02:55.327Z,73.52
2019-02-11T05:03:26.552Z,73.37
2019-02-11T05:03:57.756Z,73.37
2019-02-11T05:04:28.991Z,73.73
2019-02-11T05:05:00.234Z,73.73
2019-02-11T05:05:31.549Z,73.57
2019-02-11T05:06:02.757Z,73.57
2019-02-11T05:06:33.981Z,73.82
2019-02-11T05:07:06.847Z,73.82
2019-02-11T05:07:38.113Z,73.68
2019-02-11T05:08:09.325Z,73.82
2019-02-11T05:08:40.556Z,73.46
2019-02-11T05:09:11.791Z,73.62
2019-02-11T05:09:42.995Z,73.78
2019-02-11T05:10:15.426Z,74.04
2019-02-11T05:10:46.645Z,74.04
2019-02-11T05:11:17.860Z,73.86
2019-02-11T05:11:49.195Z,73.83
2019-02-11T05:12:20.419Z,73.82
2019-02-11T05:12:51.591Z,73.84
2019-02-11T05:13:22.853Z,73.84
2019-02-11T05:13:54.057Z,73.82
2019-02-11T05:14:25.306Z,73.93
2019-02-11T05:14:56.512Z,73.83
2019-02-11T05:15:27.756Z,73.80
2019-02-11T05:15:58.972Z,73.73
2019-02-11T05:16:30.200Z,73.73
2019-02-11T05:17:01.412Z,73.65
2019-02-11T05:17:32.632Z,73.65
2019-02-11T05:18:03.863Z,73.55
2019-02-11T05:18:35.163Z,73.55
2019-02-11T05:19:06.379Z,73.67
2019-02-11T05:19:37.622Z,73.67
2019-02-11T05:20:10.784Z,73.48
2019-02-11T05:20:42.354Z,73.61
2019-02-11T05:21:13.968Z,73.54
2019-02-11T05:21:45.210Z,73.66
2019-02-11T05:22:16.428Z,73.56
2019-02-11T05:22:47.670Z,73.35
2019-02-11T05:23:18.960Z,73.35
2019-02-11T05:23:50.200Z,73.80
2019-02-11T05:24:21.525Z,73.76
2019-02-11T05:24:52.859Z,73.57
2019-02-11T05:25:24.087Z,73.84
2019-02-11T05:25:55.434Z,73.61
2019-02-11T05:26:26.655Z,73.55
2019-02-11T05:26:57.995Z,73.55
2019-02-11T05:27:29.885Z,73.60
2019-02-11T05:28:01.162Z,73.64
2019-02-11T05:28:32.448Z,73.67
2019-02-11T05:29:04.657Z,73.63
2019-02-11T05:29:36.003Z,73.54
2019-02-11T05:30:10.104Z,73.60
2019-02-11T05:30:41.565Z,73.60
2019-02-11T05:31:12.803Z,73.63
2019-02-11T05:31:43.993Z,73.64
2019-02-11T05:32:15.235Z,73.45
2019-02-11T05:32:46.470Z,73.49
2019-02-11T05:33:17.745Z,73.41
2019-02-11T05:33:49.028Z,73.55
2019-02-11T05:34:20.440Z,73.56
2019-02-11T05:34:51.695Z,73.60
2019-02-11T05:35:23.925Z,73.52
2019-02-11T05:35:55.148Z,73.51
2019-02-11T05:36:26.400Z,73.52
2019-02-11T05:36:57.641Z,73.51
2019-02-11T05:37:28.884Z,73.64
2019-02-11T05:38:00.048Z,73.64
2019-02-11T05:38:31.294Z,73.54
2019-02-11T05:39:04.519Z,73.56
2019-02-11T05:39:35.766Z,73.49
2019-02-11T05:40:10.378Z,73.27
2019-02-11T05:40:41.724Z,73.41
2019-02-11T05:41:12.979Z,73.61
2019-02-11T05:41:44.283Z,73.61
2019-02-11T05:42:15.560Z,73.53
2019-02-11T05:42:46.850Z,73.53
2019-02-11T05:43:18.068Z,73.46
2019-02-11T05:43:49.306Z,73.47
2019-02-11T05:44:20.475Z,73.47
2019-02-11T05:44:53.903Z,73.49
2019-02-11T05:45:24.774Z,73.55
2019-02-11T05:45:56.042Z,73.34
2019-02-11T05:46:27.352Z,73.34
2019-02-11T05:46:58.557Z,73.35
2019-02-11T05:47:29.872Z,73.58
2019-02-11T05:48:01.107Z,73.64
2019-02-11T05:48:32.310Z,73.64
2019-02-11T05:49:03.531Z,73.68
2019-02-11T05:49:34.746Z,73.68
2019-02-11T05:50:09.385Z,73.51
2019-02-11T05:50:40.627Z,73.25
2019-02-11T05:51:11.918Z,73.16
2019-02-11T05:51:43.146Z,73.16
2019-02-11T05:52:14.355Z,73.37
2019-02-11T05:52:45.577Z,73.21
2019-02-11T05:53:16.802Z,73.21
2019-02-11T05:53:48.019Z,73.06
2019-02-11T05:54:19.222Z,73.06
2019-02-11T05:54:50.435Z,73.26
2019-02-11T05:55:23.858Z,73.10
2019-02-11T05:55:54.769Z,73.19
2019-02-11T05:56:26.008Z,73.19
2019-02-11T05:56:57.159Z,73.23
2019-02-11T05:57:28.486Z,73.23
2019-02-11T05:57:59.659Z,73.30
2019-02-11T05:58:30.921Z,73.18
2019-02-11T05:59:02.128Z,72.99
2019-02-11T05:59:34.481Z,73.51
2019-02-11T06:00:10.250Z,73.10
2019-02-11T06:00:41.723Z,73.18
2019-02-11T06:01:13.024Z,73.19
2019-02-11T06:01:44.311Z,73.26
2019-02-11T06:02:17.411Z,73.26
2019-02-11T06:02:48.670Z,73.20
2019-02-11T06:03:19.968Z,73.38
2019-02-11T06:03:51.243Z,73.24
2019-02-11T06:04:22.470Z,73.18
2019-02-11T06:04:53.702Z,73.12
2019-02-11T06:05:24.884Z,73.20
2019-02-11T06:05:56.134Z,73.08
2019-02-11T06:06:27.386Z,73.06
2019-02-11T06:06:58.644Z,73.06
2019-02-11T06:07:29.933Z,73.20
2019-02-11T06:08:01.214Z,73.20
2019-02-11T06:08:32.532Z,73.06
2019-02-11T06:09:04.319Z,72.84
2019-02-11T06:09:35.578Z,72.84
2019-02-11T06:10:08.965Z,73.12
2019-02-11T06:10:40.236Z,73.37
2019-02-11T06:11:11.614Z,73.28
2019-02-11T06:11:42.863Z,73.47
2019-02-11T06:12:14.051Z,73.47
2019-02-11T06:12:45.322Z,73.32
2019-02-11T06:13:16.539Z,73.55
2019-02-11T06:13:47.751Z,73.55
2019-02-11T06:14:19.035Z,73.64
2019-02-11T06:14:50.226Z,73.64
2019-02-11T06:15:21.419Z,73.73
2019-02-11T06:15:52.638Z,73.76
2019-02-11T06:16:23.838Z,74.08
2019-02-11T06:16:55.104Z,73.92
2019-02-11T06:17:26.329Z,73.92
2019-02-11T06:17:57.528Z,73.98
2019-02-11T06:18:28.735Z,73.82
2019-02-11T06:18:59.986Z,74.06
2019-02-11T06:19:31.198Z,74.06
2019-02-11T06:20:05.523Z,74.06
2019-02-11T06:20:36.747Z,74.06
2019-02-11T06:21:07.950Z,74.17
2019-02-11T06:21:39.425Z,74.23
2019-02-11T06:22:10.657Z,74.23
2019-02-11T06:22:41.878Z,74.35
2019-02-11T06:23:13.191Z,74.31
2019-02-11T06:23:44.403Z,74.38
2019-02-11T06:24:15.630Z,74.38
2019-02-11T06:24:46.843Z,74.36
2019-02-11T06:25:18.056Z,74.36
2019-02-11T06:25:49.288Z,74.62
2019-02-11T06:26:20.562Z,74.62
2019-02-11T06:26:51.866Z,74.68
2019-02-11T06:27:23.138Z,74.62
2019-02-11T06:27:54.319Z,74.62
2019-02-11T06:28:25.570Z,74.61
2019-02-11T06:28:56.753Z,74.42
2019-02-11T06:29:27.993Z,74.45
2019-02-11T06:29:59.201Z,74.47
2019-02-11T06:30:30.718Z,74.53
2019-02-11T06:31:01.871Z,74.53
2019-02-11T06:31:33.104Z,74.55
2019-02-11T06:32:04.312Z,74.55
2019-02-11T06:32:35.612Z,74.52
2019-02-11T06:33:06.794Z,74.52
2019-02-11T06:33:38.066Z,74.61
2019-02-11T06:34:09.250Z,74.45
2019-02-11T06:34:40.659Z,74.52
2019-02-11T06:35:11.846Z,74.38
2019-02-11T06:35:43.227Z,74.65
2019-02-11T06:36:14.396Z,74.65
2019-02-11T06:36:45.639Z,74.40
2019-02-11T06:37:16.836Z,74.26
2019-02-11T06:37:48.117Z,74.33
2019-02-11T06:38:19.310Z,74.30
2019-02-11T06:38:50.655Z,74.19
2019-02-11T06:39:21.839Z,74.18
2019-02-11T06:39:53.067Z,73.96
2019-02-11T06:40:24.241Z,73.96
2019-02-11T06:40:55.487Z,74.01
2019-02-11T06:41:26.662Z,73.93
2019-02-11T06:41:57.897Z,73.95
2019-02-11T06:42:29.083Z,73.74
2019-02-11T06:43:00.309Z,73.87
2019-02-11T06:43:31.502Z,73.87
2019-02-11T06:44:02.724Z,73.72
2019-02-11T06:44:33.942Z,73.71
2019-02-11T06:45:13.088Z,73.65
2019-02-11T06:45:41.225Z,73.65
2019-02-11T06:46:12.443Z,73.67