createdAt,value
2023-05-23T00:01:24.870Z,99.90
2023-05-23T00:03:53.899Z,99.90
2023-05-23T00:06:23.682Z,99.90
2023-05-23T00:08:50.570Z,99.90
2023-05-23T00:11:18.954Z,99.90
2023-05-23T00:13:46.070Z,99.90
2023-05-23T00:16:12.770Z,99.90
2023-05-23T00:18:43.178Z,99.90
2023-05-23T00:21:10.122Z,99.90
2023-05-23T00:23:36.777Z,99.90
2023-05-23T00:26:03.922Z,99.90
2023-05-23T00:28:30.662Z,99.90
2023-05-23T00:30:57.324Z,99.90
2023-05-23T00:33:24.062Z,99.90
2023-05-23T00:35:50.862Z,99.90
2023-05-23T00:38:17.852Z,99.90
2023-05-23T00:40:44.576Z,99.90
2023-05-23T00:43:12.443Z,99.90
2023-05-23T00:45:39.297Z,99.90
2023-05-23T00:48:06.403Z,99.90
2023-05-23T00:50:33.655Z,99.90
2023-05-23T00:53:01.244Z,99.90
2023-05-23T00:55:29.192Z,99.90
2023-05-23T00:57:57.192Z,99.90
2023-05-23T01:00:25.269Z,99.90
2023-05-23T01:02:52.471Z,99.90
2023-05-23T01:05:20.045Z,99.90
2023-05-23T01:07:47.934Z,99.90
2023-05-23T01:10:15.001Z,99.90
2023-05-23T01:13:00.538Z,99.90
2023-05-23T01:15:36.727Z,99.90
2023-05-23T01:18:30.568Z,99.90
2023-05-23T01:20:59.739Z,99.90
2023-05-23T01:23:41.191Z,99.90
2023-05-23T01:26:08.623Z,99.90
2023-05-23T01:28:41.836Z,99.90
2023-05-23T01:31:10.383Z,99.90
2023-05-23T01:33:38.580Z,99.90
2023-05-23T01:36:05.746Z,99.90
2023-05-23T01:38:32.426Z,99.90
2023-05-23T01:40:59.101Z,99.90
2023-05-23T01:43:26.213Z,99.90
2023-05-23T01:45:56.261Z,99.90
2023-05-23T01:48:24.329Z,99.90
2023-05-23T01:50:51.189Z,99.90
2023-05-23T01:53:20.519Z,99.90
2023-05-23T01:55:47.724Z,99.90
2023-05-23T01:58:14.639Z,99.90
2023-05-23T02:00:41.365Z,99.90
2023-05-23T02:03:08.143Z,99.90
2023-05-23T02:05:34.981Z,99.90
2023-05-23T02:08:01.680Z,99.90
2023-05-23T02:10:28.943Z,99.90
2023-05-23T02:12:55.695Z,99.90
2023-05-23T02:15:22.418Z,99.90
2023-05-23T02:17:49.189Z,99.90
2023-05-23T02:20:15.917Z,99.90
2023-05-23T02:22:42.558Z,99.90
2023-05-23T02:25:09.354Z,99.90
2023-05-23T02:27:36.060Z,99.90
2023-05-23T02:30:04.707Z,99.90
2023-05-23T02:32:32.256Z,99.90
2023-05-23T02:34:59.712Z,99.90
2023-05-23T02:37:26.391Z,99.90
2023-05-23T02:39:53.054Z,99.90
2023-05-23T02:42:19.751Z,99.90
2023-05-23T02:44:46.419Z,99.90
2023-05-23T02:47:13.111Z,99.90
2023-05-23T02:49:39.818Z,99.90
2023-05-23T02:52:06.627Z,99.90
2023-05-23T02:54:33.337Z,99.90
2023-05-23T02:57:01.387Z,99.90
2023-05-23T02:59:28.088Z,99.90
2023-05-23T03:01:54.862Z,99.90
2023-05-23T03:04:21.567Z,99.90
2023-05-23T03:06:48.480Z,99.90
2023-05-23T03:09:16.970Z,99.90
2023-05-23T03:11:43.780Z,99.90
2023-05-23T03:14:10.442Z,99.90
2023-05-23T03:16:37.206Z,99.90
2023-05-23T03:19:04.741Z,99.90
2023-05-23T03:21:32.564Z,99.90
2023-05-23T03:23:59.199Z,99.90
2023-05-23T03:26:25.842Z,99.90
2023-05-23T03:28:52.624Z,99.90
2023-05-23T03:31:19.376Z,99.90
2023-05-23T03:33:46.042Z,99.90
2023-05-23T03:36:12.797Z,99.90
2023-05-23T03:38:39.455Z,99.90
2023-05-23T03:41:06.156Z,99.90
2023-05-23T03:43:32.812Z,99.90
2023-05-23T03:45:59.620Z,99.90
2023-05-23T03:48:26.505Z,99.90
2023-05-23T03:50:53.146Z,99.90
2023-05-23T03:53:19.797Z,99.90
2023-05-23T03:55:46.417Z,99.90
2023-05-23T03:58:13.054Z,99.90
2023-05-23T04:00:39.753Z,99.90
2023-05-23T04:03:06.899Z,99.90
2023-05-23T04:05:33.656Z,99.90
2023-05-23T04:08:01.370Z,99.90
2023-05-23T04:10:28.203Z,99.90
2023-05-23T04:12:54.881Z,99.90
2023-05-23T04:15:21.636Z,99.90
2023-05-23T04:17:48.489Z,99.90
2023-05-23T04:20:15.226Z,99.90
2023-05-23T04:22:41.978Z,99.90
2023-05-23T04:25:09.549Z,99.90
2023-05-23T04:27:40.340Z,99.90
2023-05-23T04:30:09.297Z,99.90
2023-05-23T04:32:36.194Z,99.90
2023-05-23T04:35:04.265Z,99.90
2023-05-23T04:37:33.118Z,99.90
2023-05-23T04:39:59.958Z,99.90
2023-05-23T04:42:26.764Z,99.90
2023-05-23T04:44:53.834Z,99.90
2023-05-23T04:47:20.569Z,99.90
2023-05-23T04:49:48.002Z,99.90
2023-05-23T04:52:14.766Z,99.90
2023-05-23T04:54:44.794Z,99.90
2023-05-23T04:57:12.421Z,99.90
2023-05-23T04:59:39.440Z,99.90
2023-05-23T05:02:06.593Z,99.90
2023-05-23T05:04:33.307Z,99.90
2023-05-23T05:07:00.112Z,99.90
2023-05-23T05:09:27.278Z,99.90
2023-05-23T05:11:53.971Z,99.90
2023-05-23T05:14:20.736Z,99.90
2023-05-23T05:16:48.757Z,99.90
2023-05-23T05:19:15.536Z,99.90
2023-05-23T05:21:42.314Z,99.90
2023-05-23T05:24:12.464Z,99.90
2023-05-23T05:26:39.161Z,99.90
2023-05-23T05:29:06.072Z,99.90
2023-05-23T05:31:32.923Z,99.90
2023-05-23T05:33:59.632Z,99.90
2023-05-23T05:36:26.391Z,99.90
2023-05-23T05:38:53.488Z,99.90
2023-05-23T05:41:20.402Z,99.90
2023-05-23T05:43:47.084Z,99.90
2023-05-23T05:46:13.923Z,99.90
2023-05-23T05:48:42.741Z,99.90
2023-05-23T05:51:09.469Z,99.90
2023-05-23T05:53:36.390Z,99.90
2023-05-23T05:56:03.090Z,99.90
2023-05-23T05:58:29.806Z,99.90
2023-05-23T06:00:56.613Z,99.90
2023-05-23T06:03:24.642Z,99.90
2023-05-23T06:05:51.446Z,99.90
2023-05-23T06:08:18.164Z,99.90
2023-05-23T06:10:44.885Z,99.90
2023-05-23T06:13:11.606Z,99.90
2023-05-23T06:15:38.349Z,99.90
2023-05-23T06:18:05.123Z,99.90
2023-05-23T06:20:31.872Z,99.90
2023-05-23T06:23:00.059Z,99.90
2023-05-23T06:25:27.319Z,99.90
2023-05-23T06:27:54.032Z,99.90
2023-05-23T06:30:20.971Z,99.90
2023-05-23T06:32:47.803Z,99.90
2023-05-23T06:35:14.671Z,99.90
2023-05-23T06:37:45.563Z,99.90
2023-05-23T06:40:14.256Z,99.90
2023-05-23T06:42:41.398Z,99.90
2023-05-23T06:45:08.408Z,99.90
2023-05-23T06:47:35.243Z,99.90
2023-05-23T06:50:02.387Z,99.90
2023-05-23T06:52:29.085Z,99.90
2023-05-23T06:54:55.867Z,99.90
2023-05-23T06:57:22.569Z,99.90
2023-05-23T06:59:49.287Z,99.90
2023-05-23T07:02:15.991Z,99.90
2023-05-23T07:04:42.640Z,99.90
2023-05-23T07:07:09.558Z,99.90
2023-05-23T07:09:36.328Z,99.90
2023-05-23T07:12:03.004Z,99.90
2023-05-23T07:14:29.728Z,99.90
2023-05-23T07:16:56.480Z,99.90
2023-05-23T07:19:23.197Z,99.90
2023-05-23T07:21:49.928Z,99.90
2023-05-23T07:24:16.619Z,99.90
2023-05-23T07:26:43.304Z,99.90
2023-05-23T07:29:10.022Z,99.90
2023-05-23T07:31:36.804Z,99.90
2023-05-23T07:34:03.658Z,99.90
2023-05-23T07:36:34.199Z,99.90
2023-05-23T07:39:01.882Z,99.90
2023-05-23T07:41:28.646Z,99.90
2023-05-23T07:43:55.371Z,99.90
2023-05-23T07:46:23.188Z,99.90
2023-05-23T07:48:50.052Z,99.90
2023-05-23T07:51:21.499Z,99.90
2023-05-23T07:53:48.371Z,99.90
2023-05-23T07:56:15.065Z,99.90
2023-05-23T07:58:41.769Z,99.90
2023-05-23T08:01:08.644Z,99.90
2023-05-23T08:03:35.698Z,99.90
2023-05-23T08:06:02.344Z,99.90
2023-05-23T08:08:29.060Z,99.90
2023-05-23T08:10:55.734Z,99.90
2023-05-23T08:13:22.485Z,99.90
2023-05-23T08:15:49.409Z,99.90
2023-05-23T08:18:16.896Z,99.90
2023-05-23T08:20:43.681Z,99.90
2023-05-23T08:23:12.070Z,99.90
2023-05-23T08:25:38.908Z,99.90
2023-05-23T08:28:05.708Z,99.90
2023-05-23T08:30:33.697Z,99.90
2023-05-23T08:33:00.838Z,99.90
2023-05-23T08:35:29.378Z,99.90
2023-05-23T08:37:58.173Z,99.90
2023-05-23T08:40:27.163Z,99.90
2023-05-23T08:42:54.056Z,99.90
2023-05-23T08:45:20.938Z,99.90
2023-05-23T08:47:47.838Z,99.90
2023-05-23T08:50:21.049Z,99.90
2023-05-23T08:52:51.686Z,99.90
2023-05-23T08:55:18.797Z,99.90
2023-05-23T08:57:46.013Z,99.90
2023-05-23T09:00:15.130Z,99.90
2023-05-23T09:02:45.509Z,99.90
2023-05-23T09:05:13.097Z,99.90
2023-05-23T09:07:39.829Z,99.90
2023-05-23T09:10:07.809Z,99.90
2023-05-23T09:12:36.885Z,99.90
2023-05-23T09:15:04.531Z,99.90
2023-05-23T09:17:32.016Z,99.90
2023-05-23T09:19:59.190Z,99.90
2023-05-23T09:22:26.876Z,99.90
2023-05-23T09:24:54.817Z,99.90
2023-05-23T09:27:21.832Z,99.90
2023-05-23T09:29:49.368Z,99.90
2023-05-23T09:32:17.522Z,99.90
2023-05-23T09:35:00.245Z,99.90
2023-05-23T09:37:32.749Z,99.90
2023-05-23T09:40:06.983Z,99.90
2023-05-23T09:42:34.349Z,99.90
2023-05-23T09:45:04.006Z,99.90
2023-05-23T09:47:31.835Z,99.90
2023-05-23T09:49:58.787Z,99.90
2023-05-23T09:52:26.163Z,99.90
2023-05-23T09:54:52.968Z,99.90
2023-05-23T09:57:21.739Z,99.90
2023-05-23T09:59:54.581Z,99.90
2023-05-23T10:02:40.025Z,99.90
2023-05-23T10:05:09.196Z,99.90
2023-05-23T10:07:35.981Z,99.90
2023-05-23T10:10:04.464Z,99.90
2023-05-23T10:12:31.111Z,99.90
2023-05-23T10:15:00.763Z,99.90
2023-05-23T10:17:37.330Z,99.90
2023-05-23T10:20:09.085Z,99.90
2023-05-23T10:22:36.404Z,99.90
2023-05-23T10:25:08.378Z,99.90
2023-05-23T10:27:35.164Z,99.90
2023-05-23T10:30:01.946Z,99.90
2023-05-23T10:32:29.218Z,99.90
2023-05-23T10:35:06.230Z,99.90
2023-05-23T10:37:32.989Z,99.40
2023-05-23T10:40:05.984Z,99.90
2023-05-23T10:42:38.464Z,99.60
2023-05-23T10:45:14.430Z,98.70
2023-05-23T10:47:41.328Z,97.60
2023-05-23T10:50:12.016Z,96.90
2023-05-23T10:52:42.365Z,97.20
2023-05-23T10:55:17.703Z,96.80
2023-05-23T10:57:44.968Z,96.40
2023-05-23T11:00:18.065Z,97.20
2023-05-23T11:02:55.787Z,97.50
2023-05-23T11:05:24.475Z,97.30
2023-05-23T11:08:06.846Z,96.60
2023-05-23T11:10:33.569Z,96.40
2023-05-23T11:13:07.306Z,95.70
2023-05-23T11:15:45.010Z,96.10
2023-05-23T11:18:19.922Z,96.50
2023-05-23T11:20:47.565Z,97.60
2023-05-23T11:23:14.399Z,97.50
2023-05-23T11:25:45.121Z,97.60
2023-05-23T11:28:12.356Z,96.50
2023-05-23T11:30:39.543Z,95.90
2023-05-23T11:33:13.733Z,96.00
2023-05-23T11:35:41.204Z,96.70
2023-05-23T11:38:08.854Z,97.50
2023-05-23T11:40:36.628Z,95.80
2023-05-23T11:43:05.191Z,96.00
2023-05-23T11:45:32.368Z,95.30
2023-05-23T11:47:59.804Z,95.20
2023-05-23T11:50:26.531Z,95.70
2023-05-23T11:52:55.045Z,95.30
2023-05-23T11:55:22.305Z,96.10
2023-05-23T11:57:49.561Z,95.80
2023-05-23T12:00:16.617Z,96.40
2023-05-23T12:02:44.002Z,96.70
2023-05-23T12:05:11.487Z,96.70
2023-05-23T12:07:44.879Z,96.00
2023-05-23T12:10:11.797Z,95.90
2023-05-23T12:12:38.639Z,96.20
2023-05-23T12:15:05.487Z,95.40
2023-05-23T12:17:33.225Z,94.90
2023-05-23T12:20:00.391Z,94.60
2023-05-23T12:22:28.482Z,94.70
2023-05-23T12:24:55.810Z,94.00
2023-05-23T12:27:30.132Z,94.00
2023-05-23T12:30:07.144Z,93.80
2023-05-23T12:32:33.897Z,93.60
2023-05-23T12:35:00.758Z,93.40
2023-05-23T12:37:27.457Z,93.00
2023-05-23T12:39:54.243Z,93.20
2023-05-23T12:42:20.959Z,92.70
2023-05-23T12:44:51.117Z,92.70
2023-05-23T12:47:17.969Z,92.50
2023-05-23T12:49:46.602Z,92.90
2023-05-23T12:52:13.540Z,94.00
2023-05-23T12:54:40.312Z,93.60
2023-05-23T12:57:07.003Z,93.50
2023-05-23T12:59:33.729Z,94.10
2023-05-23T13:02:01.751Z,93.50
2023-05-23T13:04:31.074Z,93.80
2023-05-23T13:06:58.746Z,93.70
2023-05-23T13:09:25.502Z,93.50
2023-05-23T13:11:52.747Z,93.50
2023-05-23T13:14:19.458Z,94.00
2023-05-23T13:16:46.182Z,94.00
2023-05-23T13:19:12.990Z,92.90
2023-05-23T13:21:39.884Z,91.50
2023-05-23T13:24:06.774Z,90.90
2023-05-23T13:26:33.516Z,91.10
2023-05-23T13:29:00.422Z,90.70
2023-05-23T13:31:27.591Z,91.70
2023-05-23T13:33:54.404Z,91.90
2023-05-23T13:36:22.396Z,91.50
2023-05-23T13:38:49.122Z,91.30
2023-05-23T13:41:15.896Z,91.60
2023-05-23T13:43:42.667Z,90.30
2023-05-23T13:46:09.596Z,90.70
2023-05-23T13:48:36.368Z,90.80
2023-05-23T13:51:03.391Z,91.40
2023-05-23T13:53:30.097Z,91.90
2023-05-23T13:55:57.303Z,91.70
2023-05-23T13:58:23.970Z,92.00
2023-05-23T14:00:50.812Z,92.50
2023-05-23T14:03:19.358Z,92.30
2023-05-23T14:05:46.146Z,92.50
2023-05-23T14:08:14.078Z,93.00
2023-05-23T14:10:41.561Z,93.40
2023-05-23T14:13:08.473Z,93.20
2023-05-23T14:15:35.632Z,93.60
2023-05-23T14:18:02.418Z,93.20
2023-05-23T14:20:29.939Z,93.00
2023-05-23T14:22:56.629Z,93.00
2023-05-23T14:25:23.266Z,93.00
2023-05-23T14:27:49.995Z,92.80
2023-05-23T14:30:16.839Z,92.80
2023-05-23T14:32:43.743Z,93.40
2023-05-23T14:35:11.083Z,92.90
2023-05-23T14:37:38.071Z,93.10
2023-05-23T14:40:05.582Z,92.60
2023-05-23T14:42:32.620Z,93.10
2023-05-23T14:44:59.316Z,93.00
2023-05-23T14:47:26.650Z,93.00
2023-05-23T14:49:53.369Z,93.10
2023-05-23T14:52:20.201Z,93.20
2023-05-23T14:54:46.964Z,92.80
2023-05-23T14:57:13.739Z,93.30
2023-05-23T14:59:40.475Z,93.20
2023-05-23T15:02:09.882Z,93.60
2023-05-23T15:04:37.285Z,93.90
2023-05-23T15:07:04.195Z,93.60
2023-05-23T15:09:30.911Z,93.60
2023-05-23T15:11:57.749Z,93.90
2023-05-23T15:14:29.250Z,93.80
2023-05-23T15:16:56.494Z,94.20
2023-05-23T15:19:23.321Z,93.80
2023-05-23T15:21:51.740Z,93.50
2023-05-23T15:24:18.959Z,94.00
2023-05-23T15:26:45.656Z,93.30
2023-05-23T15:29:14.437Z,93.50
2023-05-23T15:31:41.223Z,93.30
2023-05-23T15:34:07.997Z,93.20
2023-05-23T15:36:34.645Z,92.90
2023-05-23T15:39:01.343Z,92.80
2023-05-23T15:41:28.196Z,92.60
2023-05-23T15:43:54.853Z,92.00
2023-05-23T15:46:21.588Z,92.60
2023-05-23T15:48:48.505Z,92.40
2023-05-23T15:51:15.674Z,92.30
2023-05-23T15:53:59.986Z,92.60
2023-05-23T15:56:28.001Z,92.20
2023-05-23T15:58:55.397Z,92.00
2023-05-23T16:01:22.222Z,92.30
2023-05-23T16:03:49.638Z,91.70
2023-05-23T16:06:16.283Z,92.80
2023-05-23T16:08:43.013Z,92.80
2023-05-23T16:11:09.742Z,92.40
2023-05-23T16:13:36.419Z,92.50
2023-05-23T16:16:04.306Z,92.50
2023-05-23T16:18:31.167Z,92.00
2023-05-23T16:20:58.109Z,91.90
2023-05-23T16:23:24.945Z,92.30
2023-05-23T16:25:51.691Z,92.30
2023-05-23T16:28:18.498Z,92.80
2023-05-23T16:30:45.272Z,93.00
2023-05-23T16:33:12.201Z,92.90
2023-05-23T16:35:39.097Z,93.50
2023-05-23T16:38:05.975Z,93.50
2023-05-23T16:40:32.746Z,93.60
2023-05-23T16:42:59.480Z,93.80
2023-05-23T16:45:26.275Z,93.80
2023-05-23T16:47:53.088Z,94.00
2023-05-23T16:50:22.648Z,93.90
2023-05-23T16:52:49.380Z,93.50
2023-05-23T16:55:16.137Z,93.30
2023-05-23T16:57:42.916Z,93.30
2023-05-23T17:00:10.669Z,93.10
2023-05-23T17:02:37.499Z,93.20
2023-05-23T17:05:04.447Z,93.00
2023-05-23T17:07:31.263Z,92.80
2023-05-23T17:09:58.170Z,92.40
2023-05-23T17:12:25.428Z,92.70
2023-05-23T17:14:52.627Z,93.00
2023-05-23T17:17:19.465Z,92.90
2023-05-23T17:19:46.307Z,93.30
2023-05-23T17:22:13.277Z,93.30
2023-05-23T17:24:40.083Z,93.40
2023-05-23T17:27:06.918Z,93.40
2023-05-23T17:29:33.641Z,93.40
2023-05-23T17:32:00.480Z,93.40
2023-05-23T17:34:27.243Z,93.50
2023-05-23T17:36:53.981Z,93.90
2023-05-23T17:39:20.753Z,94.50
2023-05-23T17:41:47.449Z,94.70
2023-05-23T17:44:14.194Z,94.80
2023-05-23T17:46:40.992Z,95.00
2023-05-23T17:49:07.752Z,95.10
2023-05-23T17:51:34.510Z,95.10
2023-05-23T17:54:02.244Z,95.10
2023-05-23T17:56:28.930Z,95.00
2023-05-23T17:58:56.229Z,95.00
2023-05-23T18:01:23.641Z,95.20
2023-05-23T18:03:50.548Z,95.40
2023-05-23T18:06:17.336Z,95.70
2023-05-23T18:08:44.013Z,95.80
2023-05-23T18:11:10.738Z,96.10
2023-05-23T18:13:37.454Z,96.10
2023-05-23T18:16:04.194Z,96.40
2023-05-23T18:18:31.040Z,96.60
2023-05-23T18:20:57.753Z,96.70
2023-05-23T18:23:24.481Z,96.80
2023-05-23T18:25:51.239Z,97.10
2023-05-23T18:28:17.981Z,97.50
2023-05-23T18:30:44.931Z,97.90
2023-05-23T18:33:11.891Z,97.80
2023-05-23T18:35:38.614Z,98.00
2023-05-23T18:38:05.380Z,98.30
2023-05-23T18:40:32.160Z,98.50
2023-05-23T18:42:58.873Z,98.80
2023-05-23T18:45:25.692Z,98.90
2023-05-23T18:47:53.362Z,99.10
2023-05-23T18:50:20.410Z,99.40
2023-05-23T18:52:47.183Z,99.70
2023-05-23T18:55:14.067Z,99.70
2023-05-23T18:57:40.951Z,99.90
2023-05-23T19:00:09.037Z,99.90
2023-05-23T19:02:35.919Z,99.90
2023-05-23T19:05:02.738Z,99.60
2023-05-23T19:07:29.448Z,99.30
2023-05-23T19:09:56.575Z,99.30
2023-05-23T19:12:23.355Z,99.50
2023-05-23T19:14:50.061Z,99.50
2023-05-23T19:17:16.749Z,99.60
2023-05-23T19:19:43.589Z,99.90
2023-05-23T19:22:10.797Z,99.90
2023-05-23T19:24:37.523Z,99.90
2023-05-23T19:27:04.942Z,99.90
2023-05-23T19:29:31.870Z,99.90
2023-05-23T19:31:58.828Z,99.90
2023-05-23T19:34:25.722Z,99.90
2023-05-23T19:36:52.597Z,99.90
2023-05-23T19:39:19.738Z,99.90
2023-05-23T19:41:46.519Z,99.90
2023-05-23T19:44:16.332Z,99.90
2023-05-23T19:46:43.085Z,99.90
2023-05-23T19:49:09.760Z,99.90
2023-05-23T19:51:36.909Z,99.90
2023-05-23T19:54:03.961Z,99.90
2023-05-23T19:56:30.824Z,99.90
2023-05-23T19:58:57.557Z,99.90
2023-05-23T20:01:24.332Z,99.90
2023-05-23T20:03:51.494Z,99.90
2023-05-23T20:06:18.885Z,99.90
2023-05-23T20:08:47.245Z,99.90
2023-05-23T20:11:14.126Z,99.90
2023-05-23T20:13:40.929Z,99.90
2023-05-23T20:16:10.456Z,99.90
2023-05-23T20:18:37.177Z,99.90
2023-05-23T20:21:05.381Z,99.90
2023-05-23T20:23:32.272Z,99.90
2023-05-23T20:25:59.197Z,99.90
2023-05-23T20:28:25.974Z,99.90
2023-05-23T20:30:52.832Z,99.90
2023-05-23T20:33:19.892Z,99.90
2023-05-23T20:35:48.435Z,99.90
2023-05-23T20:38:15.362Z,99.90
2023-05-23T20:40:42.230Z,99.90
2023-05-23T20:43:09.547Z,99.90
2023-05-23T20:45:39.100Z,99.90
2023-05-23T20:48:06.084Z,99.90
2023-05-23T20:50:33.854Z,99.90
2023-05-23T20:53:02.435Z,99.90
2023-05-23T20:55:29.448Z,99.90
2023-05-23T20:57:56.185Z,99.90
2023-05-23T21:00:23.123Z,99.90
2023-05-23T21:02:50.087Z,99.90
2023-05-23T21:05:18.121Z,99.90
2023-05-23T21:07:45.073Z,99.90
2023-05-23T21:10:11.803Z,99.90
2023-05-23T21:12:39.213Z,99.90
2023-05-23T21:15:06.434Z,99.90
2023-05-23T21:17:33.149Z,99.90
2023-05-23T21:19:59.852Z,99.90
2023-05-23T21:22:26.525Z,99.90
2023-05-23T21:24:53.463Z,99.90
2023-05-23T21:27:20.319Z,99.90
2023-05-23T21:29:47.284Z,99.90
2023-05-23T21:32:14.029Z,99.90
2023-05-23T21:34:40.765Z,99.90
2023-05-23T21:37:07.527Z,99.90
2023-05-23T21:39:47.077Z,99.90
2023-05-23T21:42:18.127Z,99.90
2023-05-23T21:44:45.392Z,99.90
2023-05-23T21:47:12.239Z,99.90
2023-05-23T21:49:40.419Z,99.90
2023-05-23T21:52:07.175Z,99.90
2023-05-23T21:54:33.911Z,99.90
2023-05-23T21:57:00.635Z,99.90
2023-05-23T21:59:27.388Z,99.90
2023-05-23T22:01:54.087Z,99.90
2023-05-23T22:04:21.046Z,99.90
2023-05-23T22:06:47.721Z,99.90
2023-05-23T22:09:15.344Z,99.90
2023-05-23T22:11:42.357Z,99.90
2023-05-23T22:14:09.264Z,99.90
2023-05-23T22:16:39.433Z,99.90
2023-05-23T22:19:06.538Z,99.90
2023-05-23T22:21:33.213Z,99.90
2023-05-23T22:24:02.040Z,99.90
2023-05-23T22:26:28.960Z,99.90
2023-05-23T22:28:56.142Z,99.90
2023-05-23T22:31:24.145Z,99.90
2023-05-23T22:33:51.316Z,99.90
2023-05-23T22:36:18.429Z,99.90
2023-05-23T22:38:45.750Z,99.90
2023-05-23T22:41:12.513Z,99.90
2023-05-23T22:43:39.336Z,99.90
2023-05-23T22:46:06.277Z,99.90
2023-05-23T22:48:35.653Z,99.90
2023-05-23T22:51:02.988Z,99.90
2023-05-23T22:53:29.902Z,99.90
2023-05-23T22:55:57.428Z,99.90
2023-05-23T22:58:24.204Z,99.90
2023-05-23T23:00:51.257Z,99.90
2023-05-23T23:03:18.328Z,99.90
2023-05-23T23:05:45.326Z,99.90
2023-05-23T23:08:12.337Z,99.90
2023-05-23T23:10:41.450Z,99.90
2023-05-23T23:13:08.466Z,99.90
2023-05-23T23:15:36.610Z,99.90
2023-05-23T23:18:03.526Z,99.90
2023-05-23T23:20:30.502Z,99.90
2023-05-23T23:22:57.641Z,99.90
2023-05-23T23:25:24.332Z,99.90
2023-05-23T23:27:50.995Z,99.90
2023-05-23T23:30:17.898Z,99.90
2023-05-23T23:32:44.622Z,99.90
2023-05-23T23:35:11.314Z,99.90
2023-05-23T23:37:38.000Z,99.90
2023-05-23T23:40:05.262Z,99.90
2023-05-23T23:42:32.033Z,99.90
2023-05-23T23:44:58.765Z,99.90
2023-05-23T23:47:25.582Z,99.90
2023-05-23T23:49:52.281Z,99.90
2023-05-23T23:52:18.972Z,99.90
2023-05-23T23:54:45.815Z,99.90
2023-05-23T23:57:14.212Z,99.90
2023-05-23T23:59:41.608Z,99.90
