createdAt,value
2022-12-04T00:00:17.182Z,16.92
2022-12-04T00:04:33.409Z,17.70
2022-12-04T00:08:50.425Z,17.80
2022-12-04T00:13:07.057Z,17.25
2022-12-04T00:17:23.228Z,17.77
2022-12-04T00:21:39.442Z,18.02
2022-12-04T00:26:01.674Z,17.48
2022-12-04T00:30:17.953Z,16.98
2022-12-04T00:34:34.111Z,16.23
2022-12-04T00:38:50.448Z,17.15
2022-12-04T00:43:06.517Z,17.50
2022-12-04T00:47:22.681Z,18.50
2022-12-04T00:51:38.956Z,17.58
2022-12-04T00:55:55.120Z,18.35
2022-12-04T01:00:11.469Z,18.77
2022-12-04T01:04:27.730Z,17.45
2022-12-04T01:08:43.846Z,18.48
2022-12-04T01:12:59.949Z,19.50
2022-12-04T01:17:16.118Z,17.80
2022-12-04T01:21:32.641Z,18.62
2022-12-04T01:25:57.344Z,18.75
2022-12-04T01:30:13.873Z,19.62
2022-12-04T01:34:30.134Z,18.17
2022-12-04T01:38:46.522Z,17.87
2022-12-04T01:43:02.814Z,19.35
2022-12-04T01:47:19.074Z,19.37
2022-12-04T01:51:45.485Z,20.80
2022-12-04T01:56:03.223Z,20.50
2022-12-04T02:00:19.639Z,20.55
2022-12-04T02:04:36.663Z,19.37
2022-12-04T02:08:53.262Z,19.42
2022-12-04T02:13:54.728Z,19.98
2022-12-04T02:18:30.201Z,19.45
2022-12-04T02:23:05.218Z,22.73
2022-12-04T02:27:41.562Z,20.80
2022-12-04T02:32:05.653Z,20.35
2022-12-04T02:36:28.788Z,20.42
2022-12-04T02:40:48.343Z,20.60
2022-12-04T02:45:15.920Z,19.25
2022-12-04T02:49:44.800Z,20.58
2022-12-04T02:54:06.052Z,19.33
2022-12-04T02:58:31.859Z,19.95
2022-12-04T03:02:50.170Z,20.40
2022-12-04T03:07:33.225Z,19.48
2022-12-04T03:11:58.639Z,20.93
2022-12-04T03:16:23.819Z,19.75
2022-12-04T03:20:40.710Z,20.62
2022-12-04T03:24:57.682Z,20.88
2022-12-04T03:29:35.994Z,20.40
2022-12-04T03:33:56.537Z,20.83
2022-12-04T03:38:28.156Z,20.90
2022-12-04T03:42:53.061Z,19.77
2022-12-04T03:47:30.231Z,19.77
2022-12-04T03:51:53.991Z,21.50
2022-12-04T03:56:19.198Z,20.05
2022-12-04T04:00:38.481Z,19.98
2022-12-04T04:04:58.205Z,20.33
2022-12-04T04:09:18.902Z,19.92
2022-12-04T04:14:00.010Z,19.58
2022-12-04T04:18:34.991Z,19.60
2022-12-04T04:23:13.533Z,20.40
2022-12-04T04:27:29.737Z,20.95
2022-12-04T04:31:51.798Z,20.05
2022-12-04T04:36:44.141Z,21.10
2022-12-04T04:41:42.694Z,21.10
2022-12-04T04:46:06.567Z,21.75
2022-12-04T04:50:23.228Z,23.08
2022-12-04T04:54:40.053Z,22.50
2022-12-04T04:58:56.275Z,23.83
2022-12-04T05:03:12.570Z,23.02
2022-12-04T05:07:28.809Z,22.37
2022-12-04T05:11:45.061Z,21.77
2022-12-04T05:16:03.808Z,23.05
2022-12-04T05:20:20.197Z,22.92
2022-12-04T05:24:36.473Z,21.27
2022-12-04T05:28:52.662Z,21.25
2022-12-04T05:33:10.344Z,21.62
2022-12-04T05:37:26.646Z,21.48
2022-12-04T05:41:42.812Z,21.20
2022-12-04T05:46:07.135Z,22.15
2022-12-04T05:50:23.337Z,21.23
2022-12-04T05:54:39.706Z,21.35
2022-12-04T05:58:55.865Z,21.55
2022-12-04T06:03:12.133Z,23.17
2022-12-04T06:07:28.360Z,23.67
2022-12-04T06:11:44.794Z,23.30
2022-12-04T06:16:01.003Z,22.10
2022-12-04T06:20:17.346Z,22.15
2022-12-04T06:24:33.548Z,21.40
2022-12-04T06:28:49.986Z,21.87
2022-12-04T06:33:06.164Z,23.42
2022-12-04T06:37:24.698Z,23.02
2022-12-04T06:41:41.087Z,22.20
2022-12-04T06:46:08.793Z,22.70
2022-12-04T06:50:25.203Z,21.08
2022-12-04T06:54:41.624Z,21.83
2022-12-04T06:59:00.577Z,22.02
2022-12-04T07:03:16.818Z,22.05
2022-12-04T07:07:33.038Z,20.20
2022-12-04T07:11:49.386Z,21.70
2022-12-04T07:16:08.077Z,20.60
2022-12-04T07:20:24.569Z,22.13
2022-12-04T07:24:40.812Z,22.35
2022-12-04T07:28:57.863Z,20.92
2022-12-04T07:33:14.500Z,21.12
2022-12-04T07:37:30.823Z,20.83
2022-12-04T07:41:47.034Z,20.70
2022-12-04T07:46:24.348Z,21.65
2022-12-04T07:50:40.594Z,21.58
2022-12-04T07:54:56.772Z,21.98
2022-12-04T07:59:13.114Z,23.98
2022-12-04T08:03:29.455Z,22.00
2022-12-04T08:07:45.711Z,20.48
2022-12-04T08:12:01.933Z,19.80
2022-12-04T08:16:18.135Z,20.65
2022-12-04T08:20:34.373Z,21.27
2022-12-04T08:24:50.491Z,20.60
2022-12-04T08:29:06.913Z,19.52
2022-12-04T08:33:23.079Z,19.98
2022-12-04T08:37:39.278Z,19.87
2022-12-04T08:41:57.176Z,19.00
2022-12-04T08:46:16.323Z,19.75
2022-12-04T08:50:32.590Z,20.10
2022-12-04T08:54:50.576Z,19.05
2022-12-04T08:59:06.893Z,19.75
2022-12-04T09:03:29.159Z,19.10
2022-12-04T09:07:46.841Z,19.65
2022-12-04T09:12:03.058Z,20.55
2022-12-04T09:16:21.827Z,20.23
2022-12-04T09:20:38.326Z,19.50
2022-12-04T09:24:54.435Z,20.02
2022-12-04T09:29:12.298Z,18.85
2022-12-04T09:33:28.849Z,19.95
2022-12-04T09:37:44.958Z,18.83
2022-12-04T09:42:04.305Z,18.90
2022-12-04T09:46:45.396Z,18.83
2022-12-04T09:51:03.277Z,18.35
2022-12-04T09:55:54.198Z,17.55
2022-12-04T10:00:15.033Z,17.20
2022-12-04T10:04:31.514Z,16.52
2022-12-04T10:09:06.634Z,15.50
2022-12-04T10:13:40.095Z,15.88
2022-12-04T10:18:06.471Z,15.00
2022-12-04T10:22:37.913Z,17.23
2022-12-04T10:26:56.644Z,15.77
2022-12-04T10:31:16.978Z,16.60
2022-12-04T10:35:35.316Z,16.73
2022-12-04T10:40:31.727Z,16.92
2022-12-04T10:44:47.987Z,18.05
2022-12-04T10:49:09.736Z,16.92
2022-12-04T10:53:32.677Z,18.12
2022-12-04T10:57:48.872Z,17.70
2022-12-04T11:02:24.833Z,15.45
2022-12-04T11:06:41.063Z,15.10
2022-12-04T11:11:17.104Z,16.25
2022-12-04T11:15:36.758Z,16.08
2022-12-04T11:20:24.536Z,15.40
2022-12-04T11:24:42.916Z,15.38
2022-12-04T11:29:01.669Z,15.55
2022-12-04T11:33:30.169Z,14.68
2022-12-04T11:37:55.839Z,14.18
2022-12-04T11:42:44.197Z,13.65
2022-12-04T11:47:02.681Z,13.00
2022-12-04T11:51:43.147Z,14.07
2022-12-04T11:56:02.263Z,14.77
2022-12-04T12:00:19.950Z,15.18
2022-12-04T12:04:54.204Z,14.20
2022-12-04T12:09:31.560Z,14.38
2022-12-04T12:13:56.817Z,13.70
2022-12-04T12:18:47.153Z,13.80
2022-12-04T12:23:36.813Z,13.15
2022-12-04T12:28:16.189Z,14.00
2022-12-04T12:32:41.381Z,12.75
2022-12-04T12:37:01.067Z,13.77
2022-12-04T12:41:39.103Z,11.88
2022-12-04T12:45:56.749Z,12.55
2022-12-04T12:50:21.426Z,11.85
2022-12-04T12:54:44.452Z,12.02
2022-12-04T12:59:03.854Z,12.40
2022-12-04T13:03:47.380Z,12.60
2022-12-04T13:08:23.264Z,11.68
2022-12-04T13:12:57.227Z,11.63
2022-12-04T13:17:21.213Z,10.07
2022-12-04T13:21:44.177Z,10.70
2022-12-04T13:26:14.626Z,11.18
2022-12-04T13:30:52.363Z,10.85
2022-12-04T13:35:21.238Z,10.10
2022-12-04T13:40:09.167Z,10.40
2022-12-04T13:44:28.945Z,10.23
2022-12-04T13:48:45.181Z,10.57
2022-12-04T13:53:02.019Z,10.20
2022-12-04T13:57:22.284Z,10.82
2022-12-04T14:01:41.337Z,10.88
2022-12-04T14:06:00.292Z,10.15
2022-12-04T14:10:16.435Z,10.70
2022-12-04T14:14:56.795Z,10.90
2022-12-04T14:19:33.817Z,9.85
2022-12-04T14:23:50.378Z,10.43
2022-12-04T14:28:42.135Z,10.97
2022-12-04T14:33:32.012Z,11.12
2022-12-04T14:38:15.573Z,11.30
2022-12-04T14:42:40.343Z,11.02
2022-12-04T14:47:04.354Z,12.32
2022-12-04T14:51:34.529Z,11.85
2022-12-04T14:56:07.800Z,11.40
2022-12-04T15:00:25.052Z,11.60
2022-12-04T15:04:46.198Z,12.37
2022-12-04T15:09:23.404Z,12.27
2022-12-04T15:13:41.296Z,12.23
2022-12-04T15:18:17.057Z,12.68
2022-12-04T15:22:33.250Z,12.27
2022-12-04T15:26:50.418Z,12.70
2022-12-04T15:31:10.756Z,11.95
2022-12-04T15:35:33.522Z,12.20
2022-12-04T15:39:52.880Z,12.07
2022-12-04T15:44:29.643Z,12.95
2022-12-04T15:48:48.033Z,12.50
2022-12-04T15:53:17.684Z,13.00
2022-12-04T15:57:40.191Z,12.45
2022-12-04T16:02:00.273Z,12.73
2022-12-04T16:06:26.639Z,13.95
2022-12-04T16:10:42.918Z,14.85
2022-12-04T16:15:02.058Z,15.05
2022-12-04T16:19:33.382Z,14.48
2022-12-04T16:23:50.472Z,15.02
2022-12-04T16:28:06.928Z,14.73
2022-12-04T16:32:30.003Z,15.68
2022-12-04T16:36:47.218Z,17.20
2022-12-04T16:41:05.900Z,19.23
2022-12-04T16:45:33.751Z,17.92
2022-12-04T16:49:52.844Z,17.95
2022-12-04T16:54:12.225Z,18.90
2022-12-04T16:58:28.353Z,19.15
2022-12-04T17:02:45.635Z,18.23
2022-12-04T17:07:01.876Z,18.02
2022-12-04T17:11:18.745Z,18.95
2022-12-04T17:15:36.432Z,19.00
2022-12-04T17:19:52.602Z,19.45
2022-12-04T17:24:09.077Z,18.48
2022-12-04T17:28:25.187Z,18.73
2022-12-04T17:32:41.406Z,20.45
2022-12-04T17:36:57.776Z,17.80
2022-12-04T17:41:16.037Z,19.50
2022-12-04T17:45:32.286Z,19.73
2022-12-04T17:49:48.713Z,20.25
2022-12-04T17:54:05.987Z,17.90
2022-12-04T17:58:22.303Z,18.42
2022-12-04T18:02:40.296Z,18.73
2022-12-04T18:06:56.970Z,19.40
2022-12-04T18:11:13.477Z,19.33
2022-12-04T18:15:29.712Z,19.12
2022-12-04T18:19:45.946Z,19.12
2022-12-04T18:24:04.196Z,20.48
2022-12-04T18:28:20.328Z,19.90
2022-12-04T18:32:36.610Z,19.58
2022-12-04T18:36:52.950Z,21.00
2022-12-04T18:41:11.770Z,20.62
2022-12-04T18:45:28.027Z,20.92
2022-12-04T18:49:44.339Z,19.77
2022-12-04T18:54:03.897Z,19.92
2022-12-04T18:58:23.721Z,18.65
2022-12-04T19:02:40.457Z,19.80
2022-12-04T19:06:57.060Z,18.12
2022-12-04T19:11:15.598Z,20.00
2022-12-04T19:15:31.881Z,19.12
2022-12-04T19:19:48.341Z,18.60
2022-12-04T19:24:04.665Z,17.77
2022-12-04T19:28:20.903Z,18.50
2022-12-04T19:32:37.018Z,19.00
2022-12-04T19:36:55.205Z,18.25
2022-12-04T19:41:17.163Z,18.80
2022-12-04T19:45:33.440Z,19.10
2022-12-04T19:49:49.658Z,19.27
2022-12-04T19:54:11.707Z,20.00
2022-12-04T19:58:31.575Z,20.33
2022-12-04T20:02:47.820Z,20.45
2022-12-04T20:07:04.241Z,20.25
2022-12-04T20:11:20.775Z,20.42
2022-12-04T20:15:37.609Z,19.33
2022-12-04T20:19:53.964Z,17.33
2022-12-04T20:24:12.672Z,18.05
2022-12-04T20:28:28.812Z,18.23
2022-12-04T20:32:45.001Z,18.33
2022-12-04T20:37:01.238Z,17.65
2022-12-04T20:41:18.919Z,16.85
2022-12-04T20:45:35.146Z,19.08
2022-12-04T20:49:51.352Z,17.45
2022-12-04T20:54:08.969Z,19.08
2022-12-04T20:58:25.144Z,17.08
2022-12-04T21:02:43.610Z,18.42
2022-12-04T21:06:59.835Z,19.50
2022-12-04T21:11:16.018Z,20.67
2022-12-04T21:15:50.950Z,20.62
2022-12-04T21:20:09.432Z,18.73
2022-12-04T21:24:30.519Z,19.60
2022-12-04T21:28:46.979Z,18.37
2022-12-04T21:33:03.166Z,19.50
2022-12-04T21:37:19.597Z,19.33
2022-12-04T21:41:54.670Z,19.98
2022-12-04T21:46:10.924Z,18.83
2022-12-04T21:50:28.297Z,19.65
2022-12-04T21:54:46.721Z,21.27
2022-12-04T21:59:03.155Z,19.73
2022-12-04T22:03:19.724Z,20.73
2022-12-04T22:07:35.988Z,20.08
2022-12-04T22:11:52.577Z,19.80
2022-12-04T22:16:15.243Z,20.40
2022-12-04T22:20:31.684Z,19.77
2022-12-04T22:24:48.628Z,19.45
2022-12-04T22:29:33.725Z,19.67
2022-12-04T22:33:43.481Z,19.98
2022-12-04T22:37:59.737Z,20.12
2022-12-04T22:42:15.876Z,19.77
2022-12-04T22:46:32.412Z,20.90
2022-12-04T22:51:03.922Z,20.37
2022-12-04T22:55:20.151Z,19.27
2022-12-04T22:59:36.251Z,18.65
2022-12-04T23:03:53.458Z,18.33
2022-12-04T23:08:10.208Z,19.75
2022-12-04T23:12:27.814Z,20.30
2022-12-04T23:16:44.489Z,20.65
2022-12-04T23:21:09.040Z,20.02
2022-12-04T23:25:25.603Z,19.12
2022-12-04T23:29:53.042Z,19.80
2022-12-04T23:34:09.941Z,20.20
2022-12-04T23:38:27.680Z,19.70
2022-12-04T23:42:44.000Z,19.48
2022-12-04T23:47:00.311Z,19.30
2022-12-04T23:51:19.371Z,21.55
2022-12-04T23:55:35.652Z,19.23
2022-12-04T23:59:54.900Z,20.25
