createdAt,value
2017-08-26T00:04:47.000Z,17.8
2017-08-26T00:21:32.000Z,17.8
2017-08-26T00:38:17.000Z,17.8
2017-08-26T00:55:03.000Z,17.4
2017-08-26T01:11:48.000Z,17.8
2017-08-26T01:28:33.000Z,17.8
2017-08-26T01:45:19.000Z,17.8
2017-08-26T02:02:04.000Z,17.4
2017-08-26T02:18:48.000Z,17.4
2017-08-26T02:35:33.000Z,17.4
2017-08-26T02:52:17.000Z,17.4
2017-08-26T03:09:02.000Z,17.4
2017-08-26T03:25:47.000Z,17.4
2017-08-26T03:42:31.000Z,17.4
2017-08-26T03:59:15.000Z,17.1
2017-08-26T04:15:59.000Z,17.1
2017-08-26T04:32:45.000Z,17.1
2017-08-26T04:49:29.000Z,16.8
2017-08-26T05:06:12.000Z,16.8
2017-08-26T05:22:56.000Z,17.1
2017-08-26T05:39:42.000Z,17.4
2017-08-26T05:56:26.000Z,17.4
2017-08-26T06:13:11.000Z,17.8
2017-08-26T06:29:56.000Z,18.1
2017-08-26T06:43:21.000Z,18.7
2017-08-26T07:00:07.000Z,19
2017-08-26T07:10:11.000Z,19.7
2017-08-26T07:26:58.000Z,20
2017-08-26T07:40:25.000Z,20.6
2017-08-26T07:57:13.000Z,21.3
2017-08-26T08:14:01.000Z,21.3
2017-08-26T08:30:50.000Z,21.6
2017-08-26T08:47:38.000Z,21.9
2017-08-26T08:57:44.000Z,22.6
2017-08-26T09:14:33.000Z,23.2
2017-08-26T09:31:24.000Z,23.5
2017-08-26T09:48:15.000Z,23.8
2017-08-26T09:58:21.000Z,24.5
2017-08-26T10:15:12.000Z,24.8
2017-08-26T10:32:04.000Z,24.5
2017-08-26T10:48:56.000Z,24.5
2017-08-26T11:05:47.000Z,24.8
2017-08-26T11:22:39.000Z,25.1
2017-08-26T11:29:24.000Z,25.8
2017-08-26T11:46:18.000Z,26.1
2017-08-26T12:03:11.000Z,26.1
2017-08-26T12:20:05.000Z,26.4
2017-08-26T12:36:59.000Z,26.7
2017-08-26T12:53:53.000Z,26.7
2017-08-26T13:10:47.000Z,26.1
2017-08-26T13:27:42.000Z,26.4
2017-08-26T13:44:36.000Z,26.7
2017-08-26T14:01:30.000Z,26.1
2017-08-26T14:18:22.000Z,25.8
2017-08-26T14:35:16.000Z,25.4
2017-08-26T14:52:08.000Z,25.8
2017-08-26T15:09:00.000Z,25.8
2017-08-26T15:25:53.000Z,25.4
2017-08-26T15:42:45.000Z,25.1
2017-08-26T15:59:37.000Z,25.4
2017-08-26T16:16:30.000Z,25.4
2017-08-26T16:30:00.000Z,24.8
2017-08-26T16:46:51.000Z,24.5
2017-08-26T17:03:42.000Z,24.2
2017-08-26T17:20:34.000Z,24.2
2017-08-26T17:37:24.000Z,23.8
2017-08-26T17:54:14.000Z,23.5
2017-08-26T18:07:42.000Z,22.9
2017-08-26T18:24:33.000Z,22.2
2017-08-26T18:41:21.000Z,21.9
2017-08-26T18:58:10.000Z,21.3
2017-08-26T19:14:59.000Z,21
2017-08-26T19:31:46.000Z,20.6
2017-08-26T19:48:34.000Z,20.3
2017-08-26T20:05:21.000Z,20.3
2017-08-26T20:22:09.000Z,20
2017-08-26T20:38:55.000Z,19.7
2017-08-26T20:55:42.000Z,19.4
2017-08-26T21:12:28.000Z,19
2017-08-26T21:29:14.000Z,18.7
2017-08-26T21:46:00.000Z,18.7
2017-08-26T22:19:32.000Z,18.4
2017-08-26T22:36:18.000Z,18.4
2017-08-26T22:53:04.000Z,18.4
2017-08-26T23:09:49.000Z,18.1
2017-08-26T23:26:34.000Z,18.4
2017-08-26T23:43:20.000Z,18.1
