createdAt,value
2023-03-16T00:00:08.311Z,0.00
2023-03-16T00:01:08.284Z,0.00
2023-03-16T00:02:08.347Z,0.00
2023-03-16T00:03:08.291Z,0.00
2023-03-16T00:04:08.154Z,0.00
2023-03-16T00:05:08.179Z,0.00
2023-03-16T00:06:08.096Z,0.00
2023-03-16T00:07:08.046Z,0.00
2023-03-16T00:08:08.025Z,0.00
2023-03-16T00:09:07.970Z,0.00
2023-03-16T00:10:07.911Z,0.00
2023-03-16T00:11:07.938Z,0.00
2023-03-16T00:12:07.838Z,0.00
2023-03-16T00:13:07.808Z,0.00
2023-03-16T00:14:07.805Z,0.00
2023-03-16T00:15:07.754Z,0.00
2023-03-16T00:16:07.860Z,0.00
2023-03-16T00:17:07.696Z,0.00
2023-03-16T00:18:07.608Z,0.00
2023-03-16T00:19:07.565Z,0.00
2023-03-16T00:20:07.559Z,0.00
2023-03-16T00:21:07.483Z,0.00
2023-03-16T00:22:07.492Z,0.00
2023-03-16T00:23:07.405Z,0.00
2023-03-16T00:24:07.418Z,0.00
2023-03-16T00:25:07.329Z,0.00
2023-03-16T00:26:07.303Z,0.00
2023-03-16T00:27:07.262Z,0.00
2023-03-16T00:28:07.289Z,0.00
2023-03-16T00:29:07.342Z,0.00
2023-03-16T00:30:07.122Z,0.00
2023-03-16T00:31:07.112Z,0.00
2023-03-16T00:32:07.054Z,0.00
2023-03-16T00:33:07.062Z,0.00
2023-03-16T00:34:07.031Z,0.00
2023-03-16T00:35:09.355Z,0.00
2023-03-16T00:36:06.887Z,0.00
2023-03-16T00:37:06.861Z,0.00
2023-03-16T00:38:06.811Z,0.00
2023-03-16T00:39:06.943Z,0.00
2023-03-16T00:40:06.741Z,0.00
2023-03-16T00:41:06.704Z,0.00
2023-03-16T00:42:06.645Z,0.00
2023-03-16T00:43:06.623Z,0.00
2023-03-16T00:44:06.644Z,0.00
2023-03-16T00:45:06.530Z,0.00
2023-03-16T00:46:06.677Z,0.00
2023-03-16T00:47:06.455Z,0.00
2023-03-16T00:48:06.413Z,0.00
2023-03-16T00:49:06.368Z,0.00
2023-03-16T00:50:06.385Z,0.00
2023-03-16T00:51:06.294Z,0.00
2023-03-16T00:52:06.258Z,0.00
2023-03-16T00:53:06.208Z,0.00
2023-03-16T00:54:06.164Z,0.00
2023-03-16T00:55:06.185Z,0.00
2023-03-16T00:56:06.083Z,0.00
2023-03-16T00:57:06.042Z,0.00
2023-03-16T00:58:06.016Z,0.00
2023-03-16T00:59:05.983Z,0.00
2023-03-16T01:00:05.936Z,0.00
2023-03-16T01:01:06.033Z,0.00
2023-03-16T01:02:05.857Z,0.00
2023-03-16T01:03:05.872Z,0.00
2023-03-16T01:04:05.780Z,0.00
2023-03-16T01:05:05.740Z,0.00
2023-03-16T01:06:05.695Z,0.00
2023-03-16T01:07:05.722Z,0.00
2023-03-16T01:08:05.610Z,0.00
2023-03-16T01:09:05.725Z,0.00
2023-03-16T01:10:05.572Z,0.00
2023-03-16T01:11:05.516Z,0.00
2023-03-16T01:12:05.454Z,0.00
2023-03-16T01:13:05.498Z,0.00
2023-03-16T01:14:05.381Z,0.00
2023-03-16T01:15:05.336Z,0.00
2023-03-16T01:16:05.286Z,0.00
2023-03-16T01:17:05.277Z,0.00
2023-03-16T01:18:05.223Z,0.00
2023-03-16T01:19:05.247Z,0.00
2023-03-16T01:20:05.139Z,0.00
2023-03-16T01:21:05.109Z,0.00
2023-03-16T01:22:05.080Z,0.00
2023-03-16T01:23:05.023Z,0.00
2023-03-16T01:24:04.974Z,0.00
2023-03-16T01:25:04.998Z,0.00
2023-03-16T01:26:04.905Z,0.00
2023-03-16T01:27:04.881Z,0.00
2023-03-16T01:28:04.822Z,0.00
2023-03-16T01:29:04.782Z,0.00
2023-03-16T01:30:04.742Z,0.00
2023-03-16T01:31:04.811Z,0.00
2023-03-16T01:32:04.667Z,0.00
2023-03-16T01:33:04.709Z,0.00
2023-03-16T01:34:04.577Z,0.00
2023-03-16T01:35:04.545Z,0.00
2023-03-16T01:36:04.594Z,0.00
2023-03-16T01:37:04.479Z,0.00
2023-03-16T01:38:04.419Z,0.00
2023-03-16T01:39:04.432Z,0.00
2023-03-16T01:40:04.344Z,0.00
2023-03-16T01:41:04.298Z,0.00
2023-03-16T01:42:04.326Z,0.00
2023-03-16T01:43:04.223Z,0.00
2023-03-16T01:44:04.181Z,0.00
2023-03-16T01:45:04.141Z,0.00
2023-03-16T01:46:04.132Z,0.00
2023-03-16T01:47:04.068Z,0.00
2023-03-16T01:48:04.088Z,0.00
2023-03-16T01:49:03.982Z,0.00
2023-03-16T01:50:03.969Z,0.00
2023-03-16T01:51:06.236Z,0.00
2023-03-16T01:52:03.857Z,0.00
2023-03-16T01:53:03.847Z,0.00
2023-03-16T01:54:03.846Z,0.00
2023-03-16T01:55:03.752Z,0.00
2023-03-16T01:56:03.722Z,0.00
2023-03-16T01:57:03.685Z,0.00
2023-03-16T01:58:03.652Z,0.00
2023-03-16T01:59:03.596Z,0.00
2023-03-16T02:00:03.656Z,0.00
2023-03-16T02:01:03.546Z,0.00
2023-03-16T02:02:03.470Z,0.00
2023-03-16T02:03:03.416Z,0.00
2023-03-16T02:04:03.388Z,0.00
2023-03-16T02:05:03.344Z,0.00
2023-03-16T02:06:03.370Z,0.00
2023-03-16T02:07:03.267Z,0.00
2023-03-16T02:08:03.234Z,0.00
2023-03-16T02:09:03.191Z,0.00
2023-03-16T02:10:03.144Z,0.00
2023-03-16T02:11:03.108Z,0.00
2023-03-16T02:12:03.130Z,0.00
2023-03-16T02:13:03.023Z,0.00
2023-03-16T02:14:02.985Z,0.00
2023-03-16T02:15:02.943Z,0.00
2023-03-16T02:16:02.910Z,0.00
2023-03-16T02:17:02.861Z,0.00
2023-03-16T02:18:02.884Z,0.00
2023-03-16T02:19:02.789Z,0.00
2023-03-16T02:20:02.745Z,0.00
2023-03-16T02:21:02.720Z,0.00
2023-03-16T02:22:02.669Z,0.00
2023-03-16T02:23:02.685Z,0.00
2023-03-16T02:24:02.649Z,0.00
2023-03-16T02:25:02.545Z,0.00
2023-03-16T02:26:02.521Z,0.00
2023-03-16T02:27:02.461Z,0.00
2023-03-16T02:28:02.495Z,0.00
2023-03-16T02:29:02.457Z,0.00
2023-03-16T02:30:02.362Z,0.00
2023-03-16T02:31:02.363Z,0.00
2023-03-16T02:32:02.271Z,0.00
2023-03-16T02:33:02.292Z,0.00
2023-03-16T02:34:02.189Z,0.00
2023-03-16T02:35:02.212Z,0.00
2023-03-16T02:36:02.117Z,0.00
2023-03-16T02:37:02.075Z,0.00
2023-03-16T02:38:02.022Z,0.00
2023-03-16T02:39:01.985Z,0.00
2023-03-16T02:40:01.961Z,0.00
2023-03-16T02:41:01.967Z,0.00
2023-03-16T02:42:01.865Z,0.00
2023-03-16T02:43:01.826Z,0.00
2023-03-16T02:44:01.875Z,0.00
2023-03-16T02:45:01.778Z,0.00
2023-03-16T02:46:01.752Z,0.00
2023-03-16T02:47:01.685Z,0.00
2023-03-16T02:48:01.647Z,0.00
2023-03-16T02:49:01.655Z,0.00
2023-03-16T02:50:01.612Z,0.00
2023-03-16T02:51:01.504Z,0.00
2023-03-16T02:52:01.468Z,0.00
2023-03-16T02:53:01.423Z,0.00
2023-03-16T02:54:01.395Z,0.00
2023-03-16T02:55:01.413Z,0.00
2023-03-16T02:56:01.304Z,0.00
2023-03-16T02:57:01.273Z,0.00
2023-03-16T02:58:01.223Z,0.00
2023-03-16T02:59:01.187Z,0.00
2023-03-16T03:00:01.214Z,0.00
2023-03-16T03:01:01.098Z,0.00
2023-03-16T03:02:01.060Z,0.00
2023-03-16T03:03:01.077Z,0.00
2023-03-16T03:04:01.038Z,0.00
2023-03-16T03:05:00.938Z,0.00
2023-03-16T03:06:00.904Z,0.00
2023-03-16T03:07:00.892Z,0.00
2023-03-16T03:08:00.837Z,0.00
2023-03-16T03:09:00.846Z,0.00
2023-03-16T03:10:00.737Z,0.00
2023-03-16T03:11:00.695Z,0.00
2023-03-16T03:12:00.670Z,0.00
2023-03-16T03:13:00.634Z,0.00
2023-03-16T03:14:00.752Z,0.00
2023-03-16T03:15:00.587Z,0.00
2023-03-16T03:16:01.447Z,0.00
2023-03-16T03:17:00.470Z,0.00
2023-03-16T03:18:00.439Z,0.00
2023-03-16T03:19:00.387Z,0.00
2023-03-16T03:20:00.442Z,0.00
2023-03-16T03:21:00.352Z,0.00
2023-03-16T03:22:00.272Z,0.00
2023-03-16T03:23:00.228Z,0.00
2023-03-16T03:24:00.199Z,0.00
2023-03-16T03:25:00.185Z,0.00
2023-03-16T03:26:00.210Z,0.00
2023-03-16T03:27:00.061Z,0.00
2023-03-16T03:28:00.083Z,0.00
2023-03-16T03:28:59.978Z,0.00
2023-03-16T03:29:59.961Z,0.00
2023-03-16T03:30:59.895Z,0.00
2023-03-16T03:31:59.940Z,0.00
2023-03-16T03:32:59.890Z,0.00
2023-03-16T03:33:59.798Z,0.00
2023-03-16T03:34:59.760Z,0.00
2023-03-16T03:35:59.735Z,0.00
2023-03-16T03:36:59.665Z,0.00
2023-03-16T03:37:59.679Z,0.00
2023-03-16T03:38:59.580Z,0.00
2023-03-16T03:39:59.546Z,0.00
2023-03-16T03:40:59.525Z,0.00
2023-03-16T03:41:59.457Z,0.00
2023-03-16T03:42:59.420Z,0.00
2023-03-16T03:43:59.450Z,0.00
2023-03-16T03:44:59.350Z,0.00
2023-03-16T03:45:59.436Z,0.00
2023-03-16T03:46:59.308Z,0.00
2023-03-16T03:47:59.221Z,0.00
2023-03-16T03:48:59.185Z,0.00
2023-03-16T03:49:59.190Z,0.00
2023-03-16T03:50:59.091Z,0.00
2023-03-16T03:51:59.067Z,0.00
2023-03-16T03:52:59.022Z,0.00
2023-03-16T03:53:58.978Z,0.00
2023-03-16T03:54:58.942Z,0.00
2023-03-16T03:55:58.977Z,0.00
2023-03-16T03:56:58.860Z,0.00
2023-03-16T03:57:58.814Z,0.00
2023-03-16T03:58:58.786Z,0.00
2023-03-16T03:59:58.735Z,0.00
2023-03-16T04:00:58.708Z,0.00
2023-03-16T04:01:58.840Z,0.00
2023-03-16T04:02:58.702Z,0.00
2023-03-16T04:03:58.582Z,0.00
2023-03-16T04:04:58.556Z,0.00
2023-03-16T04:05:58.497Z,0.00
2023-03-16T04:06:58.512Z,0.00
2023-03-16T04:07:58.419Z,0.00
2023-03-16T04:08:58.368Z,0.00
2023-03-16T04:09:58.337Z,0.00
2023-03-16T04:10:58.299Z,0.00
2023-03-16T04:11:58.250Z,0.00
2023-03-16T04:12:58.280Z,0.00
2023-03-16T04:13:58.172Z,0.00
2023-03-16T04:14:58.176Z,0.00
2023-03-16T04:15:58.092Z,0.00
2023-03-16T04:16:58.110Z,0.00
2023-03-16T04:17:58.018Z,0.00
2023-03-16T04:18:58.034Z,0.00
2023-03-16T04:19:57.924Z,0.00
2023-03-16T04:20:57.896Z,0.00
2023-03-16T04:21:57.871Z,0.00
2023-03-16T04:22:57.811Z,0.00
2023-03-16T04:23:57.765Z,0.00
2023-03-16T04:24:57.780Z,0.00
2023-03-16T04:25:57.685Z,0.00
2023-03-16T04:26:57.647Z,0.00
2023-03-16T04:27:57.613Z,0.00
2023-03-16T04:28:57.569Z,0.00
2023-03-16T04:29:57.591Z,0.00
2023-03-16T04:30:57.504Z,0.00
2023-03-16T04:31:57.448Z,0.00
2023-03-16T04:32:57.459Z,0.00
2023-03-16T04:33:57.369Z,0.00
2023-03-16T04:34:57.336Z,0.00
2023-03-16T04:35:57.369Z,0.00
2023-03-16T04:36:57.247Z,0.00
2023-03-16T04:37:57.209Z,0.00
2023-03-16T04:38:57.162Z,0.00
2023-03-16T04:39:57.126Z,0.00
2023-03-16T04:40:57.116Z,0.00
2023-03-16T04:41:57.098Z,0.00
2023-03-16T04:42:57.002Z,0.00
2023-03-16T04:43:56.958Z,0.00
2023-03-16T04:44:56.920Z,0.00
2023-03-16T04:45:56.896Z,0.00
2023-03-16T04:46:56.896Z,4.00
2023-03-16T04:47:56.799Z,4.00
2023-03-16T04:48:56.770Z,0.00
2023-03-16T04:49:56.719Z,4.00
2023-03-16T04:50:56.678Z,4.00
2023-03-16T04:51:56.636Z,4.00
2023-03-16T04:52:56.656Z,4.00
2023-03-16T04:53:56.561Z,4.00
2023-03-16T04:54:56.520Z,4.00
2023-03-16T04:55:56.492Z,8.00
2023-03-16T04:56:56.453Z,8.00
2023-03-16T04:57:56.455Z,12.00
2023-03-16T04:58:56.354Z,12.00
2023-03-16T04:59:56.332Z,16.00
2023-03-16T05:00:56.278Z,16.00
2023-03-16T05:01:56.255Z,20.00
2023-03-16T05:02:56.201Z,24.00
2023-03-16T05:03:57.984Z,32.00
2023-03-16T05:04:56.158Z,36.00
2023-03-16T05:05:56.101Z,44.00
2023-03-16T05:06:56.038Z,48.00
2023-03-16T05:07:55.994Z,56.00
2023-03-16T05:08:55.980Z,64.00
2023-03-16T05:09:55.974Z,76.00
2023-03-16T05:10:55.877Z,88.00
2023-03-16T05:11:55.838Z,96.00
2023-03-16T05:12:55.789Z,108.00
2023-03-16T05:13:55.765Z,120.00
2023-03-16T05:14:55.725Z,140.00
2023-03-16T05:15:55.768Z,156.00
2023-03-16T05:16:55.627Z,172.00
2023-03-16T05:17:55.599Z,192.00
2023-03-16T05:18:55.565Z,216.00
2023-03-16T05:19:55.514Z,236.00
2023-03-16T05:20:55.477Z,260.00
2023-03-16T05:21:55.480Z,284.00
2023-03-16T05:22:55.400Z,312.00
2023-03-16T05:23:55.359Z,336.00
2023-03-16T05:24:55.301Z,368.00
2023-03-16T05:25:55.265Z,396.00
2023-03-16T05:26:55.280Z,424.00
2023-03-16T05:27:55.189Z,456.00
2023-03-16T05:28:55.157Z,492.00
2023-03-16T05:29:55.107Z,524.00
2023-03-16T05:30:55.108Z,556.00
2023-03-16T05:31:55.021Z,592.00
2023-03-16T05:32:55.240Z,628.00
2023-03-16T05:33:54.947Z,664.00
2023-03-16T05:34:54.912Z,700.00
2023-03-16T05:35:54.891Z,736.00
2023-03-16T05:36:54.831Z,772.00
2023-03-16T05:37:54.794Z,812.00
2023-03-16T05:38:54.797Z,848.00
2023-03-16T05:39:54.711Z,884.00
2023-03-16T05:40:54.668Z,924.00
2023-03-16T05:41:54.629Z,956.00
2023-03-16T05:42:54.587Z,992.00
2023-03-16T05:43:54.595Z,1028.00
2023-03-16T05:44:54.507Z,1068.00
2023-03-16T05:45:54.464Z,1100.00
2023-03-16T05:46:54.537Z,1140.00
2023-03-16T05:47:54.388Z,1176.00
2023-03-16T05:48:54.422Z,1216.00
2023-03-16T05:49:54.312Z,1248.00
2023-03-16T05:50:54.270Z,1284.00
2023-03-16T05:51:54.310Z,1312.00
2023-03-16T05:52:54.222Z,1348.00
2023-03-16T05:53:54.197Z,1380.00
2023-03-16T05:54:54.119Z,1412.00
2023-03-16T05:55:54.084Z,1444.00
2023-03-16T05:56:54.037Z,1480.00
2023-03-16T05:57:53.991Z,1508.00
2023-03-16T05:58:53.959Z,1536.00
2023-03-16T05:59:53.979Z,1568.00
2023-03-16T06:00:53.862Z,1596.00
2023-03-16T06:01:53.884Z,1616.00
2023-03-16T06:02:53.862Z,1644.00
2023-03-16T06:03:53.818Z,1672.00
2023-03-16T06:04:53.702Z,1700.00
2023-03-16T06:05:53.719Z,1728.00
2023-03-16T06:06:53.627Z,1752.00
2023-03-16T06:07:53.594Z,1780.00
2023-03-16T06:08:53.552Z,1804.00
2023-03-16T06:09:53.516Z,1824.00
2023-03-16T06:10:53.466Z,1848.00
2023-03-16T06:11:53.471Z,1876.00
2023-03-16T06:12:53.382Z,1896.00
2023-03-16T06:13:53.344Z,1916.00
2023-03-16T06:14:53.292Z,1940.00
2023-03-16T06:15:53.361Z,1968.00
2023-03-16T06:16:53.226Z,1992.00
2023-03-16T06:17:53.234Z,2016.00
2023-03-16T06:18:53.143Z,2044.00
2023-03-16T06:19:53.106Z,2076.00
2023-03-16T06:20:53.075Z,2096.00
2023-03-16T06:21:53.057Z,2124.00
2023-03-16T06:22:52.978Z,2156.00
2023-03-16T06:23:52.993Z,2184.00
2023-03-16T06:24:52.903Z,2200.00
2023-03-16T06:25:52.857Z,2228.00
2023-03-16T06:26:52.827Z,2252.00
2023-03-16T06:27:52.777Z,2280.00
2023-03-16T06:28:52.743Z,2312.00
2023-03-16T06:29:52.811Z,2344.00
2023-03-16T06:30:52.661Z,2368.00
2023-03-16T06:31:52.708Z,2408.00
2023-03-16T06:32:52.641Z,2456.00
2023-03-16T06:33:52.550Z,2500.00
2023-03-16T06:34:52.523Z,2548.00
2023-03-16T06:35:52.560Z,2604.00
2023-03-16T06:36:52.427Z,2652.00
2023-03-16T06:37:52.384Z,2704.00
2023-03-16T06:38:52.346Z,2760.00
2023-03-16T06:39:52.305Z,2824.00
2023-03-16T06:40:52.266Z,2916.00
2023-03-16T06:41:52.273Z,3048.00
2023-03-16T06:42:52.189Z,3216.00
2023-03-16T06:43:52.154Z,3408.00
2023-03-16T06:44:52.112Z,3600.00
2023-03-16T06:45:52.124Z,3776.00
2023-03-16T06:46:52.032Z,4008.00
2023-03-16T06:47:52.039Z,4196.00
2023-03-16T06:48:51.953Z,4256.00
2023-03-16T06:49:51.933Z,4272.00
2023-03-16T06:50:51.866Z,4240.00
2023-03-16T06:51:51.833Z,4312.00
2023-03-16T06:52:51.833Z,4460.00
2023-03-16T06:53:51.804Z,4516.00
2023-03-16T06:54:51.715Z,4468.00
2023-03-16T06:55:51.681Z,4452.00
2023-03-16T06:56:51.681Z,4412.00
2023-03-16T06:57:51.615Z,4224.00
2023-03-16T06:58:51.553Z,4064.00
2023-03-16T06:59:51.519Z,4056.00
2023-03-16T07:00:51.520Z,4192.00
2023-03-16T07:01:51.509Z,4424.00
2023-03-16T07:02:51.402Z,4636.00
2023-03-16T07:03:51.387Z,4852.00
2023-03-16T07:04:51.330Z,5012.00
2023-03-16T07:05:51.284Z,5036.00
2023-03-16T07:06:51.295Z,4996.00
2023-03-16T07:07:51.204Z,4884.00
2023-03-16T07:08:51.185Z,4800.00
2023-03-16T07:09:51.131Z,4736.00
2023-03-16T07:10:51.085Z,4672.00
2023-03-16T07:11:51.107Z,4712.00
2023-03-16T07:12:51.009Z,4884.00
2023-03-16T07:13:50.974Z,5128.00
2023-03-16T07:14:54.009Z,5420.00
2023-03-16T07:15:50.903Z,5612.00
2023-03-16T07:16:50.931Z,5776.00
2023-03-16T07:17:50.887Z,5932.00
2023-03-16T07:18:50.784Z,5908.00
2023-03-16T07:19:50.741Z,5880.00
2023-03-16T07:20:50.707Z,5740.00
2023-03-16T07:21:50.662Z,5664.00
2023-03-16T07:22:50.631Z,5512.00
2023-03-16T07:23:50.657Z,5452.00
2023-03-16T07:24:50.552Z,5440.00
2023-03-16T07:25:50.513Z,5508.00
2023-03-16T07:26:50.469Z,5656.00
2023-03-16T07:27:50.439Z,5784.00
2023-03-16T07:28:50.416Z,5848.00
2023-03-16T07:29:50.422Z,5940.00
2023-03-16T07:31:02.978Z,6000.00
2023-03-16T07:31:50.316Z,6036.00
2023-03-16T07:32:50.283Z,5952.00
2023-03-16T07:33:50.211Z,5900.00
2023-03-16T07:34:50.178Z,5880.00
2023-03-16T07:35:50.232Z,5912.00
2023-03-16T07:36:50.099Z,5924.00
2023-03-16T07:37:50.060Z,5852.00
2023-03-16T07:38:50.025Z,5752.00
2023-03-16T07:39:49.995Z,5592.00
2023-03-16T07:40:49.974Z,5376.00
2023-03-16T07:41:49.986Z,5160.00
2023-03-16T07:42:49.889Z,5172.00
2023-03-16T07:43:49.845Z,5404.00
2023-03-16T07:44:51.790Z,5724.00
2023-03-16T07:45:49.777Z,5956.00
2023-03-16T07:46:49.731Z,6292.00
2023-03-16T07:47:49.752Z,6644.00
2023-03-16T07:48:49.647Z,6776.00
2023-03-16T07:49:49.618Z,7000.00
2023-03-16T07:50:49.593Z,7360.00
2023-03-16T07:51:49.547Z,7692.00
2023-03-16T07:52:49.525Z,7940.00
2023-03-16T07:53:49.522Z,8072.00
2023-03-16T07:54:49.426Z,8024.00
2023-03-16T07:55:49.968Z,7884.00
2023-03-16T07:56:50.009Z,7704.00
2023-03-16T07:57:49.317Z,7568.00
2023-03-16T07:58:49.283Z,7416.00
2023-03-16T07:59:49.337Z,7244.00
2023-03-16T08:00:49.210Z,7044.00
2023-03-16T08:01:49.183Z,6824.00
2023-03-16T08:02:49.184Z,6580.00
2023-03-16T08:03:49.163Z,6372.00
2023-03-16T08:04:49.075Z,6232.00
2023-03-16T08:05:49.087Z,6260.00
2023-03-16T08:06:49.000Z,6192.00
2023-03-16T08:07:48.967Z,6124.00
2023-03-16T08:08:48.915Z,6144.00
2023-03-16T08:09:48.888Z,6100.00
2023-03-16T08:10:48.849Z,6004.00
2023-03-16T08:11:48.874Z,5908.00
2023-03-16T08:12:48.809Z,5744.00
2023-03-16T08:13:48.743Z,5728.00
2023-03-16T08:14:48.697Z,5592.00
2023-03-16T08:15:48.741Z,5412.00
2023-03-16T08:16:48.650Z,5248.00
2023-03-16T08:17:48.665Z,5108.00
2023-03-16T08:18:48.562Z,4888.00
2023-03-16T08:19:48.516Z,4940.00
2023-03-16T08:20:48.493Z,4936.00
2023-03-16T08:22:00.656Z,4512.00
2023-03-16T08:22:48.404Z,4096.00
2023-03-16T08:23:48.426Z,4124.00
2023-03-16T08:24:48.348Z,4004.00
2023-03-16T08:25:48.306Z,3920.00
2023-03-16T08:26:48.273Z,3740.00
2023-03-16T08:27:48.245Z,3668.00
2023-03-16T08:28:48.220Z,3732.00
2023-03-16T08:29:48.224Z,3772.00
2023-03-16T08:30:48.205Z,3800.00
2023-03-16T08:31:48.086Z,3688.00
2023-03-16T08:32:48.127Z,3648.00
2023-03-16T08:33:48.037Z,3468.00
2023-03-16T08:34:48.860Z,3288.00
2023-03-16T08:35:48.045Z,3284.00
2023-03-16T08:36:47.898Z,3372.00
2023-03-16T08:37:47.887Z,3384.00
2023-03-16T08:39:03.856Z,3464.00
2023-03-16T08:39:47.790Z,3360.00
2023-03-16T08:40:47.839Z,3476.00
2023-03-16T08:41:47.791Z,3308.00
2023-03-16T08:42:47.685Z,3152.00
2023-03-16T08:43:47.663Z,3084.00
2023-03-16T08:44:47.615Z,3092.00
2023-03-16T08:45:47.581Z,3104.00
2023-03-16T08:46:47.613Z,3108.00
2023-03-16T08:47:47.560Z,3036.00
2023-03-16T08:48:47.467Z,3100.00
2023-03-16T08:49:47.440Z,3096.00
2023-03-16T08:50:47.396Z,3092.00
2023-03-16T08:51:47.353Z,3084.00
2023-03-16T08:52:47.327Z,3084.00
2023-03-16T08:53:47.333Z,3092.00
2023-03-16T08:55:01.554Z,3088.00
2023-03-16T08:55:47.207Z,3084.00
2023-03-16T08:56:47.190Z,3084.00
2023-03-16T08:57:47.134Z,3068.00
2023-03-16T08:58:47.091Z,3088.00
2023-03-16T08:59:47.127Z,3088.00
2023-03-16T09:00:49.063Z,3092.00
2023-03-16T09:01:47.024Z,3096.00
2023-03-16T09:02:47.003Z,3088.00
2023-03-16T09:03:46.979Z,3088.00
2023-03-16T09:04:46.970Z,3092.00
2023-03-16T09:05:46.898Z,3096.00
2023-03-16T09:06:50.901Z,3092.00
2023-03-16T09:07:48.925Z,3084.00
2023-03-16T09:08:46.728Z,3088.00
2023-03-16T09:09:46.694Z,3092.00
2023-03-16T09:10:46.657Z,3092.00
2023-03-16T09:11:46.686Z,3096.00
2023-03-16T09:12:46.596Z,3100.00
2023-03-16T09:13:46.563Z,3100.00
2023-03-16T09:14:46.507Z,3104.00
2023-03-16T09:15:46.541Z,3108.00
2023-03-16T09:16:46.432Z,3116.00
2023-03-16T09:17:46.460Z,3120.00
2023-03-16T09:18:46.372Z,3128.00
2023-03-16T09:19:51.780Z,3136.00
2023-03-16T09:20:46.316Z,3144.00
2023-03-16T09:21:47.414Z,3148.00
2023-03-16T09:22:46.216Z,3164.00
2023-03-16T09:23:46.253Z,3176.00
2023-03-16T09:24:46.140Z,3188.00
2023-03-16T09:25:46.114Z,3212.00
2023-03-16T09:26:46.139Z,3260.00
2023-03-16T09:27:46.055Z,3324.00
2023-03-16T09:28:46.039Z,3416.00
2023-03-16T09:29:46.034Z,3540.00
2023-03-16T09:30:45.927Z,3696.00
2023-03-16T09:31:45.961Z,3848.00
2023-03-16T09:32:45.870Z,4008.00
2023-03-16T09:33:45.822Z,4144.00
2023-03-16T09:34:45.891Z,4256.00
2023-03-16T09:35:45.839Z,4344.00
2023-03-16T09:36:45.712Z,4416.00
2023-03-16T09:38:01.088Z,4480.00
2023-03-16T09:38:45.656Z,4580.00
2023-03-16T09:39:45.629Z,4628.00
2023-03-16T09:40:47.064Z,4684.00
2023-03-16T09:41:45.580Z,4748.00
2023-03-16T09:42:45.504Z,4736.00
2023-03-16T09:43:45.473Z,4748.00
2023-03-16T09:44:45.428Z,4772.00
2023-03-16T09:45:45.454Z,4764.00
2023-03-16T09:46:45.378Z,4672.00
2023-03-16T09:47:45.375Z,4572.00
2023-03-16T09:48:45.288Z,4540.00
2023-03-16T09:49:45.238Z,4528.00
2023-03-16T09:50:49.144Z,4532.00
2023-03-16T09:51:45.180Z,4536.00
2023-03-16T09:52:45.196Z,4428.00
2023-03-16T09:53:46.004Z,4304.00
2023-03-16T09:54:45.096Z,4120.00
2023-03-16T09:55:45.034Z,4008.00
2023-03-16T09:56:44.998Z,3904.00
2023-03-16T09:57:44.971Z,3824.00
2023-03-16T09:58:44.972Z,3776.00
2023-03-16T09:59:45.498Z,3640.00
2023-03-16T10:00:44.871Z,3548.00
2023-03-16T10:01:44.824Z,3448.00
2023-03-16T10:02:44.819Z,3440.00
2023-03-16T10:03:44.811Z,3404.00
2023-03-16T10:04:45.122Z,3392.00
2023-03-16T10:05:44.689Z,3384.00
2023-03-16T10:06:44.640Z,3336.00
2023-03-16T10:07:44.634Z,3292.00
2023-03-16T10:08:44.586Z,3260.00
2023-03-16T10:09:44.599Z,3272.00
2023-03-16T10:10:44.545Z,3256.00
2023-03-16T10:11:44.485Z,3208.00
2023-03-16T10:12:44.444Z,3192.00
2023-03-16T10:13:44.400Z,3192.00
2023-03-16T10:14:44.373Z,3132.00
2023-03-16T10:15:44.326Z,3132.00
2023-03-16T10:16:44.400Z,3180.00
2023-03-16T10:17:44.264Z,3188.00
2023-03-16T10:18:44.228Z,3200.00
2023-03-16T10:19:44.206Z,3192.00
2023-03-16T10:20:44.142Z,3188.00
2023-03-16T10:21:44.122Z,3172.00
2023-03-16T10:22:44.250Z,3180.00
2023-03-16T10:23:44.083Z,3192.00
2023-03-16T10:24:44.022Z,3200.00
2023-03-16T10:25:43.997Z,3192.00
2023-03-16T10:26:43.967Z,3192.00
2023-03-16T10:27:43.904Z,3188.00
2023-03-16T10:28:43.929Z,3184.00
2023-03-16T10:29:43.847Z,3180.00
2023-03-16T10:30:44.036Z,3196.00
2023-03-16T10:31:43.819Z,3204.00
2023-03-16T10:32:43.753Z,3196.00
2023-03-16T10:33:43.692Z,3192.00
2023-03-16T10:34:43.708Z,3180.00
2023-03-16T10:35:43.625Z,3176.00
2023-03-16T10:36:43.637Z,3216.00
2023-03-16T10:37:43.574Z,3220.00
2023-03-16T10:38:43.518Z,3216.00
2023-03-16T10:39:43.493Z,3220.00
2023-03-16T10:40:43.509Z,3220.00
2023-03-16T10:41:43.411Z,3216.00
2023-03-16T10:42:43.372Z,3200.00
2023-03-16T10:43:43.360Z,3196.00
2023-03-16T10:44:43.299Z,3200.00
2023-03-16T10:45:43.334Z,3220.00
2023-03-16T10:46:43.433Z,3232.00
2023-03-16T10:47:43.224Z,3248.00
2023-03-16T10:48:43.162Z,3288.00
2023-03-16T10:49:43.135Z,3312.00
2023-03-16T10:50:43.101Z,3336.00
2023-03-16T10:51:43.067Z,3352.00
2023-03-16T10:52:43.084Z,3356.00
2023-03-16T10:53:42.993Z,3352.00
2023-03-16T10:54:42.957Z,3344.00
2023-03-16T10:55:42.919Z,3320.00
2023-03-16T10:56:42.879Z,3304.00
2023-03-16T10:57:42.852Z,3296.00
2023-03-16T10:58:42.878Z,3284.00
2023-03-16T10:59:42.778Z,3308.00
2023-03-16T11:00:42.752Z,3316.00
2023-03-16T11:01:42.744Z,3312.00
2023-03-16T11:02:42.691Z,3332.00
2023-03-16T11:03:42.655Z,3360.00
2023-03-16T11:04:42.852Z,3420.00
2023-03-16T11:05:42.578Z,3464.00
2023-03-16T11:06:42.563Z,3496.00
2023-03-16T11:07:42.510Z,3480.00
2023-03-16T11:08:42.481Z,3444.00
2023-03-16T11:09:42.440Z,3408.00
2023-03-16T11:10:54.720Z,3372.00
2023-03-16T11:11:42.362Z,3360.00
2023-03-16T11:12:42.329Z,3340.00
2023-03-16T11:13:42.299Z,3332.00
2023-03-16T11:14:42.276Z,3340.00
2023-03-16T11:15:42.233Z,3348.00
2023-03-16T11:16:42.286Z,3364.00
2023-03-16T11:17:42.152Z,3368.00
2023-03-16T11:18:42.124Z,3368.00
2023-03-16T11:19:42.096Z,3372.00
2023-03-16T11:20:42.060Z,3380.00
2023-03-16T11:21:42.018Z,3368.00
2023-03-16T11:22:42.056Z,3356.00
2023-03-16T11:23:41.953Z,3356.00
2023-03-16T11:24:41.921Z,3360.00
2023-03-16T11:25:41.908Z,3356.00
2023-03-16T11:26:41.844Z,3356.00
2023-03-16T11:27:41.808Z,3364.00
2023-03-16T11:28:41.840Z,3376.00
2023-03-16T11:29:41.746Z,3376.00
2023-03-16T11:30:41.700Z,3368.00
2023-03-16T11:31:41.665Z,3352.00
2023-03-16T11:32:41.684Z,3348.00
2023-03-16T11:33:41.611Z,3344.00
2023-03-16T11:34:41.628Z,3324.00
2023-03-16T11:35:52.728Z,3316.00
2023-03-16T11:36:41.507Z,3304.00
2023-03-16T11:37:41.461Z,3300.00
2023-03-16T11:38:41.422Z,3304.00
2023-03-16T11:39:41.393Z,3304.00
2023-03-16T11:40:41.417Z,3304.00
2023-03-16T11:41:41.327Z,3304.00
2023-03-16T11:42:41.288Z,3296.00
2023-03-16T11:43:41.253Z,3284.00
2023-03-16T11:44:41.221Z,3276.00
2023-03-16T11:45:41.191Z,3276.00
2023-03-16T11:46:41.225Z,3264.00
2023-03-16T11:47:41.122Z,3252.00
2023-03-16T11:48:41.076Z,3252.00
2023-03-16T11:49:41.051Z,3248.00
2023-03-16T11:50:41.072Z,3248.00
2023-03-16T11:51:42.193Z,3252.00
2023-03-16T11:52:41.102Z,3248.00
2023-03-16T11:53:40.953Z,3248.00
2023-03-16T11:54:40.866Z,3244.00
2023-03-16T11:55:40.860Z,3244.00
2023-03-16T11:56:40.804Z,3248.00
2023-03-16T11:57:40.770Z,3240.00
2023-03-16T11:58:40.846Z,3240.00
2023-03-16T11:59:42.406Z,3236.00
2023-03-16T12:00:40.660Z,3236.00
2023-03-16T12:01:45.152Z,3236.00
2023-03-16T12:02:40.730Z,3236.00
2023-03-16T12:03:40.673Z,3228.00
2023-03-16T12:04:40.575Z,3224.00
2023-03-16T12:05:40.477Z,3216.00
2023-03-16T12:06:40.457Z,3208.00
2023-03-16T12:07:40.418Z,3188.00
2023-03-16T12:08:40.377Z,3184.00
2023-03-16T12:09:40.352Z,3176.00
2023-03-16T12:10:40.386Z,3172.00
2023-03-16T12:11:41.951Z,3172.00
2023-03-16T12:12:40.247Z,3172.00
2023-03-16T12:13:40.205Z,3180.00
2023-03-16T12:14:40.166Z,3176.00
2023-03-16T12:15:40.130Z,3180.00
2023-03-16T12:16:48.981Z,3180.00
2023-03-16T12:17:40.083Z,3176.00
2023-03-16T12:18:40.039Z,3176.00
2023-03-16T12:19:39.993Z,3172.00
2023-03-16T12:20:39.965Z,3168.00
2023-03-16T12:21:39.925Z,3168.00
2023-03-16T12:22:39.966Z,3164.00
2023-03-16T12:23:39.861Z,3172.00
2023-03-16T12:24:39.829Z,3176.00
2023-03-16T12:25:39.798Z,3184.00
2023-03-16T12:26:39.780Z,3184.00
2023-03-16T12:27:39.723Z,3184.00
2023-03-16T12:28:39.744Z,3188.00
2023-03-16T12:29:39.648Z,3192.00
2023-03-16T12:30:39.620Z,3196.00
2023-03-16T12:31:39.598Z,3208.00
2023-03-16T12:32:39.575Z,3208.00
2023-03-16T12:33:39.507Z,3204.00