createdAt,value
2018-09-04T00:02:08.467Z,19.70
2018-09-04T00:04:36.804Z,19.70
2018-09-04T00:07:05.527Z,19.60
2018-09-04T00:09:34.028Z,19.70
2018-09-04T00:12:02.375Z,19.70
2018-09-04T00:14:30.860Z,19.60
2018-09-04T00:16:59.363Z,19.60
2018-09-04T00:19:27.701Z,19.60
2018-09-04T00:21:56.018Z,19.50
2018-09-04T00:24:24.524Z,19.50
2018-09-04T00:26:52.886Z,19.50
2018-09-04T00:29:21.201Z,19.60
2018-09-04T00:31:49.566Z,19.50
2018-09-04T00:34:17.943Z,19.50
2018-09-04T00:36:46.293Z,19.50
2018-09-04T00:39:14.789Z,19.50
2018-09-04T00:41:43.126Z,19.50
2018-09-04T00:44:11.440Z,19.50
2018-09-04T00:46:39.789Z,19.50
2018-09-04T00:49:08.092Z,19.50
2018-09-04T00:51:36.462Z,19.50
2018-09-04T00:54:04.798Z,19.50
2018-09-04T00:56:33.158Z,19.60
2018-09-04T00:59:01.771Z,19.60
2018-09-04T01:01:30.011Z,19.60
2018-09-04T01:03:58.358Z,19.50
2018-09-04T01:06:26.754Z,19.50
2018-09-04T01:08:55.119Z,19.50
2018-09-04T01:11:23.453Z,19.50
2018-09-04T01:13:51.861Z,19.40
2018-09-04T01:16:21.093Z,19.30
2018-09-04T01:18:49.413Z,19.30
2018-09-04T01:21:17.953Z,19.30
2018-09-04T01:23:46.298Z,19.30
2018-09-04T01:26:14.657Z,19.40
2018-09-04T01:28:43.171Z,19.40
2018-09-04T01:31:11.529Z,19.40
2018-09-04T01:33:39.934Z,19.40
2018-09-04T01:36:08.308Z,19.30
2018-09-04T01:38:36.755Z,19.40
2018-09-04T01:41:05.363Z,19.30
2018-09-04T01:43:33.747Z,19.40
2018-09-04T01:46:02.076Z,19.40
2018-09-04T01:48:30.422Z,19.40
2018-09-04T01:50:58.741Z,19.40
2018-09-04T01:53:27.078Z,19.40
2018-09-04T01:55:55.572Z,19.50
2018-09-04T01:58:23.970Z,19.50
2018-09-04T02:00:52.374Z,19.40
2018-09-04T02:03:20.985Z,19.40
2018-09-04T02:05:49.383Z,19.50
2018-09-04T02:08:17.762Z,19.50
2018-09-04T02:10:46.314Z,19.40
2018-09-04T02:13:14.799Z,19.40
2018-09-04T02:15:43.284Z,19.40
2018-09-04T02:18:11.887Z,19.50
2018-09-04T02:20:40.251Z,19.50
2018-09-04T02:23:08.856Z,19.40
2018-09-04T02:25:37.236Z,19.40
2018-09-04T02:28:05.665Z,19.30
2018-09-04T02:30:34.136Z,19.30
2018-09-04T02:33:02.628Z,19.30
2018-09-04T02:35:31.027Z,19.30
2018-09-04T02:37:59.539Z,19.30
2018-09-04T02:40:27.889Z,19.30
2018-09-04T02:42:56.290Z,19.40
2018-09-04T02:45:24.828Z,19.50
2018-09-04T02:47:53.227Z,19.60
2018-09-04T02:50:21.598Z,19.70
2018-09-04T02:52:49.997Z,19.60
2018-09-04T02:55:18.380Z,19.50
2018-09-04T02:57:46.779Z,19.40
2018-09-04T03:00:15.243Z,19.30
2018-09-04T03:02:43.643Z,19.20
2018-09-04T03:05:12.035Z,19.30
2018-09-04T03:07:40.504Z,19.30
2018-09-04T03:10:09.097Z,19.30
2018-09-04T03:12:37.574Z,19.20
2018-09-04T03:15:06.322Z,19.10
2018-09-04T03:17:34.885Z,19.20
2018-09-04T03:20:03.363Z,19.30
2018-09-04T03:22:31.956Z,19.30
2018-09-04T03:25:00.368Z,19.20
2018-09-04T03:27:28.747Z,19.20
2018-09-04T03:29:57.139Z,19.20
2018-09-04T03:32:25.517Z,19.20
2018-09-04T03:34:54.034Z,19.30
2018-09-04T03:37:22.446Z,19.30
2018-09-04T03:39:50.877Z,19.30
2018-09-04T03:42:19.331Z,19.30
2018-09-04T03:44:47.874Z,19.40
2018-09-04T03:47:16.300Z,19.40
2018-09-04T03:49:44.696Z,19.40
2018-09-04T03:52:13.256Z,19.30
2018-09-04T03:54:41.601Z,19.30
2018-09-04T03:57:10.051Z,19.30
2018-09-04T03:59:38.459Z,19.30
2018-09-04T04:02:07.003Z,19.30
2018-09-04T04:04:35.454Z,19.30
2018-09-04T04:07:03.859Z,19.30
2018-09-04T04:09:32.297Z,19.30
2018-09-04T04:12:00.954Z,19.30
2018-09-04T04:14:29.283Z,19.20
2018-09-04T04:16:57.727Z,19.20
2018-09-04T04:19:26.169Z,19.20
2018-09-04T04:21:54.646Z,19.20
2018-09-04T04:24:23.073Z,19.20
2018-09-04T04:26:51.459Z,19.30
2018-09-04T04:29:19.898Z,19.20
2018-09-04T04:31:48.499Z,19.20
2018-09-04T04:34:16.963Z,19.10
2018-09-04T04:36:45.350Z,19.00
2018-09-04T04:39:13.747Z,19.00
2018-09-04T04:41:42.334Z,18.90
2018-09-04T04:44:10.696Z,18.90
2018-09-04T04:46:39.252Z,18.90
2018-09-04T04:49:08.038Z,19.00
2018-09-04T04:51:36.405Z,19.10
2018-09-04T04:54:05.118Z,19.10
2018-09-04T04:56:33.569Z,19.20
2018-09-04T04:59:01.949Z,19.10
2018-09-04T05:01:30.423Z,19.10
2018-09-04T05:03:59.343Z,19.10
2018-09-04T05:06:27.791Z,19.10
2018-09-04T05:08:56.299Z,19.10
2018-09-04T05:11:24.744Z,19.10
2018-09-04T05:13:53.126Z,19.10
2018-09-04T05:16:21.590Z,19.20
2018-09-04T05:18:49.963Z,19.10
2018-09-04T05:21:18.386Z,19.10
2018-09-04T05:23:46.784Z,19.10
2018-09-04T05:26:15.232Z,19.10
2018-09-04T05:28:43.789Z,19.10
2018-09-04T05:31:12.253Z,19.10
2018-09-04T05:33:43.470Z,19.10
2018-09-04T05:36:12.074Z,19.10
2018-09-04T05:38:40.451Z,19.10
2018-09-04T05:41:09.563Z,19.10
2018-09-04T05:43:43.062Z,19.00
2018-09-04T05:46:15.884Z,19.20
2018-09-04T05:48:44.316Z,19.20
2018-09-04T05:51:12.702Z,19.20
2018-09-04T05:53:41.320Z,19.20
2018-09-04T05:56:09.763Z,19.30
2018-09-04T05:58:38.179Z,19.30
2018-09-04T06:01:06.651Z,19.40
2018-09-04T06:03:35.038Z,19.30
2018-09-04T06:06:03.453Z,19.40
2018-09-04T06:08:31.907Z,19.50
2018-09-04T06:11:00.483Z,19.50
2018-09-04T06:13:28.862Z,19.40
2018-09-04T06:15:57.255Z,19.30
2018-09-04T06:18:25.806Z,19.30
2018-09-04T06:20:54.212Z,19.30
2018-09-04T06:23:22.630Z,19.40
2018-09-04T06:25:51.243Z,19.30
2018-09-04T06:28:19.636Z,19.20
2018-09-04T06:30:48.055Z,19.30
2018-09-04T06:33:16.633Z,19.20
2018-09-04T06:35:45.027Z,19.30
2018-09-04T06:38:13.461Z,19.40
2018-09-04T06:40:42.026Z,19.30
2018-09-04T06:43:10.394Z,19.30
2018-09-04T06:45:38.791Z,19.30
2018-09-04T06:48:07.310Z,19.30
2018-09-04T06:50:35.731Z,19.30
2018-09-04T06:53:04.106Z,19.40
2018-09-04T06:55:32.635Z,19.40
2018-09-04T06:58:01.131Z,19.40
2018-09-04T07:00:29.399Z,19.40
2018-09-04T07:02:57.886Z,19.50
2018-09-04T07:05:26.255Z,19.40
2018-09-04T07:07:54.641Z,19.40
2018-09-04T07:10:23.190Z,19.50
2018-09-04T07:12:51.563Z,19.50
2018-09-04T07:15:19.954Z,19.40
2018-09-04T07:17:48.411Z,19.40
2018-09-04T07:20:17.139Z,19.40
2018-09-04T07:22:45.554Z,19.50
2018-09-04T07:25:13.927Z,19.50
2018-09-04T07:27:42.511Z,19.50
2018-09-04T07:30:10.952Z,19.60
2018-09-04T07:32:39.416Z,19.70
2018-09-04T07:35:07.795Z,19.70
2018-09-04T07:37:36.237Z,19.80
2018-09-04T07:40:04.651Z,20.00
2018-09-04T07:42:33.184Z,20.00
2018-09-04T07:45:01.600Z,20.20
2018-09-04T07:47:30.051Z,20.20
2018-09-04T07:49:58.637Z,20.40
2018-09-04T07:52:27.034Z,20.40
2018-09-04T07:54:55.430Z,20.50
2018-09-04T07:57:24.035Z,20.60
2018-09-04T07:59:52.724Z,20.50
2018-09-04T08:02:21.175Z,20.50
2018-09-04T08:04:49.746Z,20.60
2018-09-04T08:07:18.236Z,20.80
2018-09-04T08:09:46.618Z,21.00
2018-09-04T08:12:15.269Z,21.10
2018-09-04T08:14:43.711Z,21.30
2018-09-04T08:17:12.312Z,21.40
2018-09-04T08:19:40.899Z,21.60
2018-09-04T08:22:09.343Z,21.60
2018-09-04T08:24:37.730Z,21.60
2018-09-04T08:27:06.383Z,21.60
2018-09-04T08:29:34.801Z,21.60
2018-09-04T08:32:03.246Z,21.50
2018-09-04T08:34:31.913Z,21.60
2018-09-04T08:37:00.309Z,21.80
2018-09-04T08:39:28.812Z,22.00
2018-09-04T08:41:57.258Z,22.30
2018-09-04T08:44:25.696Z,22.40
2018-09-04T08:46:54.094Z,22.50
2018-09-04T08:49:22.554Z,22.60
2018-09-04T08:51:50.990Z,22.60
2018-09-04T08:54:19.448Z,22.70
2018-09-04T08:56:48.072Z,22.70
2018-09-04T08:59:16.525Z,22.80
2018-09-04T09:01:44.981Z,22.70
2018-09-04T09:04:13.426Z,22.60
2018-09-04T09:06:41.868Z,22.70
2018-09-04T09:09:10.884Z,22.80
2018-09-04T09:11:39.328Z,22.60
2018-09-04T09:14:07.746Z,22.50
2018-09-04T09:16:36.519Z,22.50
2018-09-04T09:19:04.947Z,22.50
2018-09-04T09:21:33.474Z,22.60
2018-09-04T09:24:01.926Z,22.70
2018-09-04T09:26:30.421Z,22.90
2018-09-04T09:28:59.048Z,23.00
2018-09-04T09:31:27.893Z,23.20
2018-09-04T09:33:56.323Z,23.30
2018-09-04T09:36:25.066Z,23.40
2018-09-04T09:38:53.655Z,23.50
2018-09-04T09:41:22.117Z,23.70
2018-09-04T09:43:50.699Z,24.00
2018-09-04T09:46:19.103Z,24.20
2018-09-04T09:48:47.516Z,24.20
2018-09-04T09:51:16.128Z,24.20
2018-09-04T09:53:44.555Z,24.20
2018-09-04T09:56:13.002Z,24.10
2018-09-04T09:58:41.596Z,23.90
2018-09-04T10:01:15.193Z,23.80
2018-09-04T10:03:45.170Z,23.80
2018-09-04T10:06:13.596Z,23.80
2018-09-04T10:08:42.033Z,24.00
2018-09-04T10:11:10.737Z,24.20
2018-09-04T10:13:39.097Z,24.30
2018-09-04T10:16:07.489Z,24.30
2018-09-04T10:18:36.079Z,24.30
2018-09-04T10:21:04.634Z,24.40
2018-09-04T10:23:33.104Z,24.50
2018-09-04T10:26:01.766Z,24.50
2018-09-04T10:28:30.268Z,24.50
2018-09-04T10:30:58.743Z,24.60
2018-09-04T10:33:27.347Z,24.60
2018-09-04T10:35:55.756Z,24.70
2018-09-04T10:38:25.076Z,24.80
2018-09-04T10:40:54.887Z,24.90
2018-09-04T10:43:26.966Z,24.90
2018-09-04T10:46:00.923Z,24.90
2018-09-04T10:48:30.370Z,24.90
2018-09-04T10:50:59.153Z,24.90
2018-09-04T10:53:27.797Z,24.90
2018-09-04T10:55:56.234Z,25.00
2018-09-04T10:58:24.653Z,25.10
2018-09-04T11:00:53.074Z,25.30
2018-09-04T11:03:21.528Z,25.30
2018-09-04T11:05:50.033Z,25.20
2018-09-04T11:08:18.807Z,25.20
2018-09-04T11:10:47.244Z,25.20
2018-09-04T11:13:15.839Z,25.10
2018-09-04T11:15:44.312Z,25.10
2018-09-04T11:18:12.760Z,25.20
2018-09-04T11:20:41.369Z,25.20
2018-09-04T11:23:09.827Z,25.20
2018-09-04T11:25:38.247Z,25.40
2018-09-04T11:28:07.199Z,25.30
2018-09-04T11:30:35.652Z,25.30
2018-09-04T11:33:03.986Z,25.40
2018-09-04T11:35:32.762Z,25.30
2018-09-04T11:38:01.176Z,25.30
2018-09-04T11:40:29.637Z,25.30
2018-09-04T11:42:58.311Z,25.30
2018-09-04T11:45:26.738Z,25.30
2018-09-04T11:47:55.173Z,25.20
2018-09-04T11:50:23.670Z,25.20
2018-09-04T11:52:52.109Z,25.10
2018-09-04T11:55:20.715Z,25.10
2018-09-04T11:57:49.165Z,25.10
2018-09-04T12:00:29.436Z,25.10
2018-09-04T12:02:57.918Z,25.00
2018-09-04T12:05:26.340Z,25.00
2018-09-04T12:07:54.965Z,25.00
2018-09-04T12:10:23.372Z,25.00
2018-09-04T12:12:51.799Z,25.00
2018-09-04T12:15:20.259Z,24.90
2018-09-04T12:17:48.665Z,24.90
2018-09-04T12:20:29.314Z,24.80
2018-09-04T12:22:57.743Z,24.80
2018-09-04T12:25:26.666Z,24.80
2018-09-04T12:27:55.141Z,24.90
2018-09-04T12:30:23.718Z,24.90
2018-09-04T12:32:52.513Z,24.90
2018-09-04T12:35:20.920Z,24.90
2018-09-04T12:37:49.346Z,24.90
2018-09-04T12:40:17.966Z,24.90
2018-09-04T12:42:46.416Z,24.90
2018-09-04T12:45:14.911Z,25.00
2018-09-04T12:47:43.392Z,25.00
2018-09-04T12:50:11.794Z,24.90
2018-09-04T12:52:40.193Z,24.90
2018-09-04T12:55:08.642Z,24.90
2018-09-04T12:57:37.033Z,25.00
2018-09-04T13:00:05.825Z,24.90
2018-09-04T13:02:34.284Z,24.90
2018-09-04T13:05:02.680Z,24.90
2018-09-04T13:07:31.158Z,24.90
2018-09-04T13:09:59.572Z,24.90
2018-09-04T13:12:27.988Z,24.80
2018-09-04T13:14:56.641Z,24.80
2018-09-04T13:17:25.654Z,24.80
2018-09-04T13:19:54.284Z,24.80
2018-09-04T13:22:22.692Z,24.80
2018-09-04T13:24:51.086Z,24.90
2018-09-04T13:27:19.714Z,24.90
2018-09-04T13:29:48.115Z,24.90
2018-09-04T13:32:16.543Z,24.90
2018-09-04T13:34:45.148Z,24.90
2018-09-04T13:37:13.721Z,24.90
2018-09-04T13:39:42.114Z,24.90
2018-09-04T13:42:10.588Z,24.90
2018-09-04T13:44:38.999Z,24.90
2018-09-04T13:47:07.535Z,24.80
2018-09-04T13:49:36.086Z,24.80
2018-09-04T13:52:04.362Z,24.80
2018-09-04T13:54:32.773Z,24.80
2018-09-04T13:57:01.235Z,24.90
2018-09-04T13:59:29.621Z,25.00
2018-09-04T14:01:58.035Z,24.90
2018-09-04T14:04:26.452Z,25.00
2018-09-04T14:06:54.799Z,25.00
2018-09-04T14:09:23.187Z,24.90
2018-09-04T14:11:51.599Z,25.00
2018-09-04T14:14:20.031Z,25.00
2018-09-04T14:16:48.521Z,25.10
2018-09-04T14:19:16.866Z,25.10
2018-09-04T14:21:45.241Z,25.10
2018-09-04T14:24:13.669Z,25.10
2018-09-04T14:26:42.065Z,25.20
2018-09-04T14:29:10.560Z,25.10
2018-09-04T14:31:38.947Z,25.10
2018-09-04T14:34:07.342Z,25.10
2018-09-04T14:36:36.088Z,25.20
2018-09-04T14:39:05.123Z,25.20
2018-09-04T14:41:33.599Z,25.20
2018-09-04T14:44:02.107Z,25.20
2018-09-04T14:46:30.546Z,25.20
2018-09-04T14:48:58.998Z,25.10
2018-09-04T14:51:27.628Z,25.10
2018-09-04T14:53:56.107Z,25.10
2018-09-04T14:56:24.546Z,25.00
2018-09-04T14:58:53.011Z,25.00
2018-09-04T15:01:21.422Z,25.00
2018-09-04T15:03:49.943Z,25.00
2018-09-04T15:06:18.407Z,25.00
2018-09-04T15:08:46.830Z,25.00
2018-09-04T15:11:15.321Z,24.90
2018-09-04T15:13:43.726Z,24.90
2018-09-04T15:16:12.342Z,24.90
2018-09-04T15:18:40.765Z,24.90
2018-09-04T15:21:09.203Z,25.00
2018-09-04T15:23:37.646Z,25.00
2018-09-04T15:26:06.275Z,25.00
2018-09-04T15:28:34.686Z,24.90
2018-09-04T15:31:03.204Z,24.90
2018-09-04T15:33:31.815Z,24.90
2018-09-04T15:36:00.263Z,24.90
2018-09-04T15:38:28.908Z,24.90
2018-09-04T15:40:57.332Z,24.90
2018-09-04T15:43:25.758Z,24.90
2018-09-04T15:45:54.351Z,24.90
2018-09-04T15:48:22.756Z,24.90
2018-09-04T15:50:51.274Z,24.90
2018-09-04T15:53:19.735Z,24.90
2018-09-04T15:55:48.218Z,24.90
2018-09-04T15:58:16.651Z,24.90
2018-09-04T16:00:45.266Z,24.80
2018-09-04T16:03:13.849Z,24.80
2018-09-04T16:05:42.269Z,24.80
2018-09-04T16:08:10.895Z,24.90
2018-09-04T16:10:39.298Z,24.90
2018-09-04T16:13:07.717Z,24.90
2018-09-04T16:15:36.326Z,24.90
2018-09-04T16:18:04.798Z,24.90
2018-09-04T16:20:33.214Z,24.90
2018-09-04T16:23:01.663Z,24.90
2018-09-04T16:25:30.112Z,24.90
2018-09-04T16:27:58.569Z,24.90
2018-09-04T16:30:27.013Z,24.90
2018-09-04T16:32:55.620Z,24.90
2018-09-04T16:35:24.044Z,24.90
2018-09-04T16:37:52.492Z,24.90
2018-09-04T16:40:21.102Z,24.90
2018-09-04T16:42:49.567Z,24.90
2018-09-04T16:45:18.065Z,24.90
2018-09-04T16:47:46.554Z,24.90
2018-09-04T16:50:14.974Z,24.90
2018-09-04T16:52:43.378Z,24.90
2018-09-04T16:55:12.003Z,24.90
2018-09-04T16:57:40.394Z,24.90
2018-09-04T17:00:08.858Z,24.80
2018-09-04T17:02:37.528Z,24.80
2018-09-04T17:05:06.040Z,24.90
2018-09-04T17:07:34.498Z,24.90
2018-09-04T17:10:02.922Z,24.90
2018-09-04T17:12:31.671Z,24.80
2018-09-04T17:15:00.079Z,24.80
2018-09-04T17:17:28.570Z,24.80
2018-09-04T17:19:56.958Z,24.80
2018-09-04T17:22:25.471Z,24.80
2018-09-04T17:24:53.858Z,24.80
2018-09-04T17:27:22.264Z,24.80
2018-09-04T17:29:50.739Z,24.70
2018-09-04T17:32:19.246Z,24.80
2018-09-04T17:34:47.675Z,24.80
2018-09-04T17:37:16.417Z,24.70
2018-09-04T17:39:44.876Z,24.70
2018-09-04T17:42:13.289Z,24.70
2018-09-04T17:44:41.906Z,24.60
2018-09-04T17:47:10.368Z,24.60
2018-09-04T17:49:38.800Z,24.50
2018-09-04T17:52:07.340Z,24.50
2018-09-04T17:54:35.779Z,24.50
2018-09-04T17:57:04.234Z,24.40
2018-09-04T17:59:32.705Z,24.40
2018-09-04T18:02:01.187Z,24.40
2018-09-04T18:04:29.602Z,24.40
2018-09-04T18:06:58.254Z,24.30
2018-09-04T18:09:26.689Z,24.30
2018-09-04T18:11:55.143Z,24.20
2018-09-04T18:14:23.677Z,24.20
2018-09-04T18:16:52.256Z,24.20
2018-09-04T18:19:21.174Z,24.20
2018-09-04T18:21:49.776Z,24.20
2018-09-04T18:24:18.243Z,24.20
2018-09-04T18:26:46.790Z,24.20
2018-09-04T18:29:15.363Z,24.10
2018-09-04T18:31:43.838Z,24.10
2018-09-04T18:34:12.318Z,24.10
2018-09-04T18:36:40.871Z,24.00
2018-09-04T18:39:09.316Z,23.90
2018-09-04T18:41:37.862Z,23.90
2018-09-04T18:44:06.420Z,23.90
2018-09-04T18:46:34.886Z,23.90
2018-09-04T18:49:03.489Z,23.90
2018-09-04T18:51:31.807Z,23.80
2018-09-04T18:54:00.214Z,23.70
2018-09-04T18:59:02.394Z,23.70
2018-09-04T19:01:30.824Z,23.70
2018-09-04T19:03:59.202Z,23.70
2018-09-04T19:06:27.630Z,23.70
2018-09-04T19:08:56.083Z,23.70
2018-09-04T19:11:24.471Z,23.70
2018-09-04T19:13:52.914Z,23.70
2018-09-04T19:16:21.478Z,23.70
2018-09-04T19:18:49.974Z,23.70
2018-09-04T19:21:18.574Z,23.70
2018-09-04T19:23:47.095Z,23.70
2018-09-04T19:26:15.547Z,23.70
2018-09-04T19:28:43.927Z,23.70
2018-09-04T19:31:12.351Z,23.70
2018-09-04T19:33:40.834Z,23.60
2018-09-04T19:36:09.372Z,23.60
2018-09-04T19:38:37.855Z,23.60
2018-09-04T19:41:06.281Z,23.60
2018-09-04T19:43:34.726Z,23.60
2018-09-04T19:46:03.150Z,23.50
2018-09-04T19:48:31.536Z,23.60
2018-09-04T19:51:00.067Z,23.60
2018-09-04T19:53:28.443Z,23.60
2018-09-04T19:55:56.867Z,23.60
2018-09-04T19:58:25.316Z,23.70
2018-09-04T20:00:53.770Z,23.70
2018-09-04T20:03:22.077Z,23.70
2018-09-04T20:05:50.544Z,23.70
2018-09-04T20:08:18.952Z,23.60
2018-09-04T20:10:47.359Z,23.60
2018-09-04T20:13:15.846Z,23.60
2018-09-04T20:15:44.154Z,23.70
2018-09-04T20:18:12.534Z,23.60
2018-09-04T20:20:40.963Z,23.50
2018-09-04T20:23:09.356Z,23.60
2018-09-04T20:25:37.780Z,23.70
2018-09-04T20:28:06.229Z,23.70
2018-09-04T20:30:34.593Z,23.50
2018-09-04T20:33:02.999Z,23.50
2018-09-04T20:35:31.418Z,23.50
2018-09-04T20:37:59.792Z,23.40
2018-09-04T20:40:28.215Z,23.40
2018-09-04T20:42:56.642Z,23.40
2018-09-04T20:45:25.051Z,23.50
2018-09-04T20:47:53.511Z,23.60
2018-09-04T20:50:21.958Z,23.60
2018-09-04T20:52:50.350Z,23.60
2018-09-04T20:55:18.900Z,23.50
2018-09-04T20:57:58.430Z,23.50
2018-09-04T21:00:38.263Z,23.40
2018-09-04T21:03:17.815Z,23.20
2018-09-04T21:05:57.538Z,23.10
2018-09-04T21:08:39.046Z,23.10
2018-09-04T21:11:08.014Z,23.10
2018-09-04T21:13:36.398Z,23.20
2018-09-04T21:16:04.826Z,23.10
2018-09-04T21:18:33.243Z,23.00
2018-09-04T21:21:01.636Z,22.90
2018-09-04T21:23:30.016Z,22.90
2018-09-04T21:25:58.464Z,22.90
2018-09-04T21:28:26.854Z,22.80
2018-09-04T21:30:55.260Z,22.80
2018-09-04T21:33:23.763Z,22.70
2018-09-04T21:35:52.199Z,22.70
2018-09-04T21:38:20.659Z,22.70
2018-09-04T21:40:49.112Z,22.70
2018-09-04T21:43:17.511Z,22.70
2018-09-04T21:45:45.940Z,22.60
2018-09-04T21:48:14.431Z,22.70
2018-09-04T21:50:42.897Z,22.60
2018-09-04T21:53:11.307Z,22.60
2018-09-04T21:55:39.753Z,22.60
2018-09-04T21:58:08.150Z,22.50
2018-09-04T22:00:36.641Z,22.50
2018-09-04T22:03:05.088Z,22.50
2018-09-04T22:05:33.531Z,22.40
2018-09-04T22:08:02.001Z,22.40
2018-09-04T22:10:30.519Z,22.40
2018-09-04T22:12:58.972Z,22.40
2018-09-04T22:15:27.424Z,22.30
2018-09-04T22:17:55.838Z,22.30
2018-09-04T22:20:24.506Z,22.30
2018-09-04T22:22:52.926Z,22.20
2018-09-04T22:25:21.434Z,22.20
2018-09-04T22:28:31.464Z,22.10
2018-09-04T22:30:59.928Z,22.10
2018-09-04T22:33:28.415Z,22.10
2018-09-04T22:35:56.831Z,22.10
2018-09-04T22:38:25.314Z,22.10
2018-09-04T22:40:53.747Z,22.10
2018-09-04T22:43:22.225Z,22.00
2018-09-04T22:45:50.672Z,22.00
2018-09-04T22:48:19.084Z,22.00
2018-09-04T22:50:52.830Z,21.90
2018-09-04T22:53:21.251Z,22.00
2018-09-04T22:55:49.638Z,22.20
2018-09-04T22:58:18.048Z,22.20
2018-09-04T23:00:46.478Z,22.10
2018-09-04T23:03:14.911Z,21.90
2018-09-04T23:05:43.345Z,21.90
2018-09-04T23:08:11.707Z,21.90
2018-09-04T23:10:40.152Z,21.90
2018-09-04T23:13:08.543Z,21.80
2018-09-04T23:15:43.222Z,21.70
2018-09-04T23:18:12.628Z,21.70
2018-09-04T23:20:41.288Z,21.70
2018-09-04T23:23:10.035Z,21.60
2018-09-04T23:25:38.472Z,21.60
2018-09-04T23:28:07.295Z,21.50
2018-09-04T23:30:35.717Z,21.50
2018-09-04T23:33:04.107Z,21.50
2018-09-04T23:35:32.517Z,21.40
2018-09-04T23:38:00.943Z,21.40
2018-09-04T23:40:29.341Z,21.30
2018-09-04T23:42:57.774Z,21.30
2018-09-04T23:45:26.196Z,21.30
2018-09-04T23:47:54.598Z,21.20
2018-09-04T23:50:23.139Z,21.30
2018-09-04T23:52:51.567Z,21.30
2018-09-04T23:55:19.959Z,21.20
2018-09-04T23:57:48.403Z,21.20
