createdAt,value
2022-09-17T00:02:00.627Z,15.04
2022-09-17T00:04:04.382Z,15.03
2022-09-17T00:06:09.209Z,15.01
2022-09-17T00:08:15.066Z,14.99
2022-09-17T00:10:17.251Z,14.97
2022-09-17T00:12:18.993Z,14.95
2022-09-17T00:14:20.648Z,14.94
2022-09-17T00:16:34.652Z,14.92
2022-09-17T00:18:40.695Z,14.90
2022-09-17T00:20:45.194Z,14.88
2022-09-17T00:22:46.930Z,14.87
2022-09-17T00:24:48.402Z,14.86
2022-09-17T00:26:50.345Z,14.83
2022-09-17T00:28:59.033Z,14.81
2022-09-17T00:31:00.725Z,14.80
2022-09-17T00:33:02.423Z,14.79
2022-09-17T00:35:04.432Z,14.77
2022-09-17T00:37:05.989Z,14.75
2022-09-17T00:39:10.670Z,14.76
2022-09-17T00:41:14.790Z,14.74
2022-09-17T00:43:34.104Z,14.71
2022-09-17T00:45:36.161Z,14.71
2022-09-17T00:47:42.422Z,14.70
2022-09-17T00:49:44.838Z,14.69
2022-09-17T00:52:00.325Z,14.67
2022-09-17T00:54:07.114Z,14.65
2022-09-17T00:56:19.375Z,14.65
2022-09-17T00:58:22.729Z,14.63
2022-09-17T01:00:25.166Z,14.61
2022-09-17T01:02:27.104Z,14.60
2022-09-17T01:04:28.845Z,14.59
2022-09-17T01:06:48.527Z,14.57
2022-09-17T01:09:15.223Z,14.55
2022-09-17T01:11:27.190Z,14.53
2022-09-17T01:13:40.751Z,14.51
2022-09-17T01:15:55.247Z,14.49
2022-09-17T01:18:05.094Z,14.48
2022-09-17T01:20:12.567Z,14.48
2022-09-17T01:22:33.891Z,14.46
2022-09-17T01:25:06.783Z,14.46
2022-09-17T01:27:56.468Z,14.45
2022-09-17T01:30:26.791Z,14.43
2022-09-17T01:32:53.430Z,14.43
2022-09-17T01:35:15.408Z,14.45
2022-09-17T01:37:34.663Z,14.45
2022-09-17T01:40:19.805Z,14.45
2022-09-17T01:42:32.364Z,14.46
2022-09-17T01:44:52.728Z,14.46
2022-09-17T01:47:05.162Z,14.47
2022-09-17T01:49:12.598Z,14.48
2022-09-17T01:51:24.472Z,14.47
2022-09-17T01:53:34.139Z,14.49
2022-09-17T01:55:40.504Z,14.50
2022-09-17T01:58:00.347Z,14.50
2022-09-17T02:00:13.853Z,14.51
2022-09-17T02:02:24.185Z,14.53
2022-09-17T02:04:34.712Z,14.52
2022-09-17T02:06:40.537Z,14.52
2022-09-17T02:08:49.309Z,14.53
2022-09-17T02:11:07.642Z,14.54
2022-09-17T02:13:18.403Z,14.53
2022-09-17T02:15:25.597Z,14.51
2022-09-17T02:17:35.265Z,14.51
2022-09-17T02:19:40.623Z,14.50
2022-09-17T02:22:00.093Z,14.48
2022-09-17T02:24:09.937Z,14.46
2022-09-17T02:26:16.170Z,14.46
2022-09-17T02:28:27.353Z,14.45
2022-09-17T02:30:29.929Z,14.44
2022-09-17T02:32:31.617Z,14.44
2022-09-17T02:34:34.706Z,14.43
2022-09-17T02:36:36.295Z,14.42
2022-09-17T02:38:41.444Z,14.42
2022-09-17T02:40:50.331Z,14.41
2022-09-17T02:43:12.737Z,14.42
2022-09-17T02:45:46.498Z,14.40
2022-09-17T02:48:08.579Z,14.38
2022-09-17T02:50:33.482Z,14.40
2022-09-17T02:53:00.729Z,14.40
2022-09-17T02:55:29.132Z,14.36
2022-09-17T02:58:01.937Z,14.38
2022-09-17T03:00:15.030Z,14.37
2022-09-17T03:02:22.716Z,14.38
2022-09-17T03:04:27.526Z,14.38
2022-09-17T03:06:29.774Z,14.38
2022-09-17T03:08:38.158Z,14.38
2022-09-17T03:10:40.255Z,14.38
2022-09-17T03:12:42.008Z,14.40
2022-09-17T03:14:43.839Z,14.39
2022-09-17T03:16:45.412Z,14.39
2022-09-17T03:18:47.053Z,14.38
2022-09-17T03:20:54.430Z,14.38
2022-09-17T03:22:56.095Z,14.40
2022-09-17T03:24:57.755Z,14.39
2022-09-17T03:26:59.432Z,14.39
2022-09-17T03:29:01.846Z,14.38
2022-09-17T03:31:04.220Z,14.37
2022-09-17T03:33:06.276Z,14.36
2022-09-17T03:35:08.322Z,14.37
2022-09-17T03:37:09.970Z,14.37
2022-09-17T03:39:11.959Z,14.38
2022-09-17T03:41:13.685Z,14.37
2022-09-17T03:43:15.133Z,14.36
2022-09-17T03:45:16.907Z,14.37
2022-09-17T03:47:18.412Z,14.37
2022-09-17T03:49:20.035Z,14.37
2022-09-17T03:51:21.741Z,14.38
2022-09-17T03:53:23.674Z,14.37
2022-09-17T03:55:27.439Z,14.36
2022-09-17T03:57:29.019Z,14.38
2022-09-17T03:59:31.637Z,14.38
2022-09-17T04:01:33.393Z,14.39
2022-09-17T04:03:34.953Z,14.39
2022-09-17T04:05:36.620Z,14.40
2022-09-17T04:07:41.102Z,14.41
2022-09-17T04:09:42.697Z,14.42
2022-09-17T04:11:47.485Z,14.43
2022-09-17T04:13:49.364Z,14.45
2022-09-17T04:15:52.386Z,14.45
2022-09-17T04:17:58.097Z,14.45
2022-09-17T04:19:59.967Z,14.45
2022-09-17T04:22:01.464Z,14.46
2022-09-17T04:24:03.051Z,14.46
2022-09-17T04:26:04.881Z,14.48
2022-09-17T04:28:08.295Z,14.47
2022-09-17T04:30:12.923Z,14.49
2022-09-17T04:32:15.929Z,14.47
2022-09-17T04:34:17.399Z,14.48
2022-09-17T04:36:19.430Z,14.49
2022-09-17T04:38:23.610Z,14.53
2022-09-17T04:40:26.659Z,14.52
2022-09-17T04:42:28.237Z,14.53
2022-09-17T04:44:32.768Z,14.54
2022-09-17T04:46:34.398Z,14.55
2022-09-17T04:48:36.018Z,14.55
2022-09-17T04:50:37.770Z,14.56
2022-09-17T04:52:43.620Z,14.58
2022-09-17T04:54:46.604Z,14.56
2022-09-17T04:56:48.322Z,14.56
2022-09-17T04:58:49.779Z,14.58
2022-09-17T05:00:52.628Z,14.59
2022-09-17T05:02:57.622Z,14.59
2022-09-17T05:04:59.866Z,14.59
2022-09-17T05:07:01.452Z,14.58
2022-09-17T05:09:03.194Z,14.59
2022-09-17T05:11:05.572Z,14.60
2022-09-17T05:13:07.166Z,14.59
2022-09-17T05:15:08.983Z,14.60
2022-09-17T05:17:15.004Z,14.60
2022-09-17T05:19:16.598Z,14.62
2022-09-17T05:21:24.395Z,14.62
2022-09-17T05:23:25.933Z,14.62
2022-09-17T05:25:27.682Z,14.62
2022-09-17T05:27:32.512Z,14.62
2022-09-17T05:29:34.071Z,14.61
2022-09-17T05:31:35.869Z,14.61
2022-09-17T05:33:38.699Z,14.61
2022-09-17T05:35:44.690Z,14.61
2022-09-17T05:37:46.349Z,14.61
2022-09-17T05:39:47.948Z,14.60
2022-09-17T05:41:49.364Z,14.59
2022-09-17T05:43:51.417Z,14.57
2022-09-17T05:45:55.589Z,14.56
2022-09-17T05:47:58.484Z,14.56
2022-09-17T05:50:00.838Z,14.57
2022-09-17T05:52:05.604Z,14.54
2022-09-17T05:54:07.780Z,14.54
2022-09-17T05:56:09.344Z,14.54
2022-09-17T05:58:19.039Z,14.53
2022-09-17T06:00:20.693Z,14.52
2022-09-17T06:02:30.998Z,14.52
2022-09-17T06:04:34.846Z,14.50
2022-09-17T06:06:39.027Z,14.50
2022-09-17T06:08:44.469Z,14.52
2022-09-17T06:10:46.228Z,14.50
2022-09-17T06:12:47.811Z,14.50
2022-09-17T06:14:49.516Z,14.50
2022-09-17T06:16:51.390Z,14.51
2022-09-17T06:18:54.422Z,14.50
2022-09-17T06:21:00.866Z,14.49
2022-09-17T06:23:02.371Z,14.49
2022-09-17T06:25:04.496Z,14.49
2022-09-17T06:27:06.223Z,14.49
2022-09-17T06:29:07.876Z,14.48
2022-09-17T06:31:11.227Z,14.49
2022-09-17T06:33:12.915Z,14.47
2022-09-17T06:35:14.564Z,14.48
2022-09-17T06:37:16.688Z,14.49
2022-09-17T06:39:18.309Z,14.50
2022-09-17T06:41:20.103Z,14.51
2022-09-17T06:43:27.167Z,14.50
2022-09-17T06:45:29.227Z,14.49
2022-09-17T06:47:33.811Z,14.50
2022-09-17T06:49:36.546Z,14.50
2022-09-17T06:51:40.429Z,14.50
2022-09-17T06:53:42.161Z,14.50
2022-09-17T06:55:43.859Z,14.53
2022-09-17T06:57:48.605Z,14.53
2022-09-17T06:59:50.885Z,14.54
2022-09-17T07:01:52.755Z,14.56
2022-09-17T07:03:57.114Z,14.58
2022-09-17T07:05:59.675Z,14.59
2022-09-17T07:08:05.371Z,14.63
2022-09-17T07:10:07.798Z,14.65
2022-09-17T07:12:09.582Z,14.65
2022-09-17T07:14:11.564Z,14.67
2022-09-17T07:16:13.491Z,14.68
2022-09-17T07:18:17.130Z,14.71
2022-09-17T07:20:18.879Z,14.73
2022-09-17T07:22:20.533Z,14.74
2022-09-17T07:24:22.344Z,14.76
2022-09-17T07:26:23.976Z,14.78
2022-09-17T07:28:27.156Z,14.80
2022-09-17T07:30:29.352Z,14.82
2022-09-17T07:32:31.510Z,14.83
2022-09-17T07:34:33.671Z,14.86
2022-09-17T07:36:35.453Z,14.88
2022-09-17T07:38:37.048Z,14.90
2022-09-17T07:40:38.759Z,14.92
2022-09-17T07:42:40.773Z,14.94
2022-09-17T07:44:42.395Z,14.97
2022-09-17T07:46:44.053Z,14.98
2022-09-17T07:48:46.902Z,15.01
2022-09-17T07:50:48.698Z,15.02
2022-09-17T07:52:50.907Z,15.04
2022-09-17T07:54:52.752Z,15.08
2022-09-17T07:56:54.529Z,15.10
2022-09-17T07:58:56.393Z,15.13
2022-09-17T08:01:09.862Z,15.12
2022-09-17T08:03:11.491Z,15.15
2022-09-17T08:05:13.708Z,15.18
2022-09-17T08:07:17.076Z,15.21
2022-09-17T08:09:20.657Z,15.24
2022-09-17T08:11:51.638Z,15.24
2022-09-17T08:13:51.243Z,15.25
2022-09-17T08:15:52.854Z,15.27
2022-09-17T08:17:54.923Z,15.31
2022-09-17T08:19:57.363Z,15.33
2022-09-17T08:22:00.267Z,15.36
2022-09-17T08:24:02.535Z,15.38
2022-09-17T08:26:07.162Z,15.40
2022-09-17T08:28:09.159Z,15.42
2022-09-17T08:30:10.927Z,15.46
2022-09-17T08:32:12.634Z,15.52
2022-09-17T08:34:14.401Z,15.55
2022-09-17T08:36:17.982Z,15.59
2022-09-17T08:38:20.995Z,15.62
2022-09-17T08:40:23.274Z,15.66
2022-09-17T08:42:37.403Z,15.69
2022-09-17T08:44:42.608Z,15.74
2022-09-17T08:46:50.780Z,15.77
2022-09-17T08:49:20.240Z,15.82
2022-09-17T08:51:55.545Z,15.89
2022-09-17T08:54:17.819Z,15.94
2022-09-17T08:56:21.587Z,15.99
2022-09-17T08:58:46.232Z,16.04
2022-09-17T09:00:50.539Z,16.10
2022-09-17T09:03:13.887Z,16.15
2022-09-17T09:05:22.907Z,16.20
2022-09-17T09:07:32.084Z,16.26
2022-09-17T09:09:43.855Z,16.31
2022-09-17T09:11:48.260Z,16.37
2022-09-17T09:13:55.392Z,16.42
2022-09-17T09:16:02.427Z,16.46
2022-09-17T09:18:19.749Z,16.49
2022-09-17T09:20:48.209Z,16.51
2022-09-17T09:22:52.483Z,16.57
2022-09-17T09:25:14.357Z,16.63
2022-09-17T09:27:18.815Z,16.70
2022-09-17T09:29:42.282Z,16.80
2022-09-17T09:32:16.530Z,16.91
2022-09-17T09:34:19.596Z,17.02
2022-09-17T09:36:22.168Z,17.12
2022-09-17T09:38:43.535Z,17.26
2022-09-17T09:40:51.410Z,17.39
2022-09-17T09:42:55.512Z,17.51
2022-09-17T09:45:04.781Z,17.62
2022-09-17T09:47:09.952Z,17.76
2022-09-17T09:49:29.824Z,17.89
2022-09-17T09:51:58.984Z,18.04
2022-09-17T09:54:29.517Z,18.18
2022-09-17T09:56:50.960Z,18.31
2022-09-17T09:58:52.516Z,18.44
2022-09-17T10:00:54.094Z,18.57
2022-09-17T10:03:26.347Z,18.72
2022-09-17T10:05:28.568Z,18.86
2022-09-17T10:07:30.401Z,18.98
2022-09-17T10:09:44.231Z,19.09
2022-09-17T10:12:02.598Z,19.17
2022-09-17T10:14:23.179Z,19.25
2022-09-17T10:16:27.723Z,19.31
2022-09-17T10:18:29.327Z,19.38
2022-09-17T10:20:31.044Z,19.42
2022-09-17T10:22:35.225Z,19.48
2022-09-17T10:24:39.289Z,19.53
2022-09-17T10:26:41.038Z,19.56
2022-09-17T10:28:57.315Z,19.59
2022-09-17T10:31:08.944Z,19.60
2022-09-17T10:33:24.950Z,19.61
2022-09-17T10:35:33.987Z,19.63
2022-09-17T10:37:47.525Z,19.63
2022-09-17T10:39:49.268Z,19.64
2022-09-17T10:41:59.621Z,19.62
2022-09-17T10:44:17.725Z,19.63
2022-09-17T10:46:29.389Z,19.66
2022-09-17T10:48:38.702Z,19.73
2022-09-17T10:50:40.382Z,19.82
2022-09-17T10:52:48.764Z,19.94
2022-09-17T10:55:06.255Z,20.05
2022-09-17T10:57:20.513Z,20.15
2022-09-17T11:00:04.578Z,20.24
2022-09-17T11:02:12.146Z,20.31
2022-09-17T11:05:00.245Z,20.32
2022-09-17T11:07:34.651Z,20.35
2022-09-17T11:09:56.960Z,20.37
2022-09-17T11:12:19.529Z,20.41
2022-09-17T11:14:39.237Z,20.45
2022-09-17T11:16:57.737Z,20.50
2022-09-17T11:19:11.831Z,20.56
2022-09-17T11:21:22.236Z,20.61
2022-09-17T11:23:54.080Z,20.64
2022-09-17T11:26:00.889Z,20.66
2022-09-17T11:28:23.269Z,20.69
2022-09-17T11:30:29.530Z,20.72
2022-09-17T11:32:46.310Z,20.73
2022-09-17T11:35:03.402Z,20.71
2022-09-17T11:37:12.331Z,20.68
2022-09-17T11:39:24.706Z,20.67
2022-09-17T11:41:40.336Z,20.68
2022-09-17T11:44:23.370Z,20.72
2022-09-17T11:46:30.697Z,20.82
2022-09-17T11:49:03.877Z,20.92
2022-09-17T11:51:29.093Z,21.05
2022-09-17T11:53:37.901Z,21.19
2022-09-17T11:56:02.930Z,21.31
2022-09-17T11:58:31.213Z,21.45
2022-09-17T12:00:40.614Z,21.60
2022-09-17T12:02:52.773Z,21.75
2022-09-17T12:05:10.134Z,21.88
2022-09-17T12:07:36.010Z,22.02
2022-09-17T12:09:41.407Z,22.17
2022-09-17T12:11:53.464Z,22.26
2022-09-17T12:14:04.504Z,22.40
2022-09-17T12:16:12.362Z,22.52
2022-09-17T12:18:38.625Z,22.64
2022-09-17T12:20:45.418Z,22.77
2022-09-17T12:22:50.865Z,22.90
2022-09-17T12:24:53.887Z,22.99
2022-09-17T12:27:09.670Z,23.08
2022-09-17T12:29:24.289Z,23.10
2022-09-17T12:31:53.662Z,23.09
2022-09-17T12:34:26.002Z,23.06
2022-09-17T12:36:40.284Z,23.01
2022-09-17T12:39:29.959Z,22.95
2022-09-17T12:41:47.823Z,22.85
2022-09-17T12:44:30.657Z,22.77
2022-09-17T12:47:09.352Z,22.66
2022-09-17T12:49:26.850Z,22.55
2022-09-17T12:51:52.108Z,22.44
2022-09-17T12:54:10.789Z,22.36
2022-09-17T12:56:45.698Z,22.23
2022-09-17T12:59:02.217Z,22.11
2022-09-17T13:01:07.148Z,22.00
2022-09-17T13:03:11.427Z,21.84
2022-09-17T13:05:13.150Z,21.71
2022-09-17T13:07:26.896Z,21.53
2022-09-17T13:09:28.560Z,21.39
2022-09-17T13:12:03.653Z,21.22
2022-09-17T13:14:25.379Z,21.04
2022-09-17T13:16:43.823Z,20.88
2022-09-17T13:19:16.634Z,20.75
2022-09-17T13:21:34.568Z,20.60
2022-09-17T13:23:41.277Z,20.50
2022-09-17T13:25:52.946Z,20.39
2022-09-17T13:28:09.858Z,20.30
2022-09-17T13:30:13.288Z,20.21
2022-09-17T13:32:33.208Z,20.10
2022-09-17T13:34:37.794Z,20.06
2022-09-17T13:36:56.498Z,20.02
2022-09-17T13:38:59.043Z,20.05
2022-09-17T13:41:21.747Z,20.06
2022-09-17T13:43:27.390Z,20.12
2022-09-17T13:45:29.120Z,20.16
2022-09-17T13:47:36.617Z,20.23
2022-09-17T13:49:45.761Z,20.31
2022-09-17T13:51:49.884Z,20.40
2022-09-17T13:53:54.514Z,20.48
2022-09-17T13:56:01.997Z,20.56
2022-09-17T13:58:32.885Z,20.65
2022-09-17T14:00:56.532Z,20.73
2022-09-17T14:03:48.487Z,20.81
2022-09-17T14:05:50.089Z,20.89
2022-09-17T14:07:53.055Z,20.94
2022-09-17T14:09:54.687Z,20.99
2022-09-17T14:11:56.233Z,21.01
2022-09-17T14:14:11.661Z,21.04
2022-09-17T14:16:42.491Z,21.06
2022-09-17T14:18:48.552Z,21.09
2022-09-17T14:20:50.138Z,21.11
2022-09-17T14:22:56.685Z,21.13
2022-09-17T14:24:58.579Z,21.13
2022-09-17T14:27:17.710Z,21.12
2022-09-17T14:29:43.618Z,21.12
2022-09-17T14:31:47.547Z,21.14
2022-09-17T14:33:49.263Z,21.14
2022-09-17T14:35:55.865Z,21.14
2022-09-17T14:38:07.867Z,21.10
2022-09-17T14:40:18.610Z,21.09
2022-09-17T14:42:35.624Z,21.04
2022-09-17T14:44:37.406Z,21.00
2022-09-17T14:46:43.356Z,20.99
2022-09-17T14:48:48.122Z,20.94
2022-09-17T14:50:52.701Z,20.92
2022-09-17T14:52:54.575Z,20.89
2022-09-17T14:55:40.643Z,20.84
2022-09-17T14:57:44.843Z,20.80
2022-09-17T14:59:59.688Z,20.77
2022-09-17T15:02:01.385Z,20.74
2022-09-17T15:04:22.840Z,20.71
2022-09-17T15:06:27.412Z,20.69
2022-09-17T15:08:30.223Z,20.67
2022-09-17T15:10:32.663Z,20.64
2022-09-17T15:12:35.496Z,20.66
2022-09-17T15:14:41.183Z,20.64
2022-09-17T15:16:50.002Z,20.64
2022-09-17T15:18:57.570Z,20.64
2022-09-17T15:21:01.529Z,20.63
2022-09-17T15:23:25.858Z,20.61
2022-09-17T15:25:31.273Z,20.61
2022-09-17T15:27:45.050Z,20.60
2022-09-17T15:29:54.700Z,20.57
2022-09-17T15:32:04.541Z,20.55
2022-09-17T15:34:06.147Z,20.53
2022-09-17T15:36:16.085Z,20.50
2022-09-17T15:38:23.668Z,20.48
2022-09-17T15:40:39.724Z,20.43
2022-09-17T15:42:50.544Z,20.41
2022-09-17T15:44:52.355Z,20.40
2022-09-17T15:46:56.850Z,20.35
2022-09-17T15:49:01.059Z,20.31
2022-09-17T15:51:04.995Z,20.27
2022-09-17T15:53:09.286Z,20.21
2022-09-17T15:55:31.205Z,20.16
2022-09-17T15:57:35.855Z,20.12
2022-09-17T15:59:37.727Z,20.06
2022-09-17T16:01:45.858Z,20.00
2022-09-17T16:03:58.617Z,19.95
2022-09-17T16:06:04.060Z,19.92
2022-09-17T16:08:18.939Z,19.88
2022-09-17T16:10:20.534Z,19.83
2022-09-17T16:12:27.234Z,19.78
2022-09-17T16:14:31.544Z,19.73
2022-09-17T16:16:35.416Z,19.69
2022-09-17T16:18:36.939Z,19.63
2022-09-17T16:20:38.429Z,19.59
2022-09-17T16:22:40.181Z,19.54
2022-09-17T16:24:41.820Z,19.47
2022-09-17T16:26:43.652Z,19.39
2022-09-17T16:28:48.924Z,19.35
2022-09-17T16:30:50.839Z,19.30
2022-09-17T16:32:53.703Z,19.24
2022-09-17T16:34:55.369Z,19.18
2022-09-17T16:36:56.977Z,19.13
2022-09-17T16:38:59.163Z,19.08
2022-09-17T16:41:05.404Z,18.99
2022-09-17T16:43:08.599Z,18.93
2022-09-17T16:45:10.828Z,18.86
2022-09-17T16:47:12.280Z,18.80
2022-09-17T16:49:17.356Z,18.74
2022-09-17T16:51:22.251Z,18.67
2022-09-17T16:53:23.958Z,18.61
2022-09-17T16:55:25.764Z,18.56
2022-09-17T16:57:29.417Z,18.50
2022-09-17T16:59:31.101Z,18.42
2022-09-17T17:01:32.646Z,18.36
2022-09-17T17:03:34.237Z,18.31
2022-09-17T17:05:36.948Z,18.24
2022-09-17T17:07:38.468Z,18.20
2022-09-17T17:09:40.292Z,18.12
2022-09-17T17:11:41.938Z,18.06
2022-09-17T17:13:44.230Z,18.00
2022-09-17T17:15:46.163Z,17.95
2022-09-17T17:17:48.677Z,17.89
2022-09-17T17:19:50.530Z,17.84
2022-09-17T17:21:53.099Z,17.78
2022-09-17T17:23:55.147Z,17.71
2022-09-17T17:25:57.023Z,17.64
2022-09-17T17:27:59.030Z,17.58
2022-09-17T17:30:06.462Z,17.53
2022-09-17T17:32:08.481Z,17.47
2022-09-17T17:34:13.101Z,17.41
2022-09-17T17:36:14.641Z,17.37
2022-09-17T17:38:19.337Z,17.30
2022-09-17T17:40:21.210Z,17.25
2022-09-17T17:42:22.911Z,17.20
2022-09-17T17:44:24.473Z,17.15
2022-09-17T17:46:26.240Z,17.09
2022-09-17T17:48:28.567Z,17.04
2022-09-17T17:50:30.183Z,17.00
2022-09-17T17:52:31.946Z,16.94
2022-09-17T17:54:33.942Z,16.89
2022-09-17T17:56:35.666Z,16.85
2022-09-17T17:58:37.671Z,16.79
2022-09-17T18:00:41.340Z,16.72
2022-09-17T18:02:43.339Z,16.68
2022-09-17T18:04:45.115Z,16.64
2022-09-17T18:06:49.160Z,16.59
2022-09-17T18:08:50.817Z,16.54
2022-09-17T18:11:04.059Z,16.49
2022-09-17T18:13:05.587Z,16.43
2022-09-17T18:15:07.525Z,16.40
2022-09-17T18:17:09.208Z,16.33
2022-09-17T18:19:13.561Z,16.30
2022-09-17T18:21:20.782Z,16.26
2022-09-17T18:23:22.664Z,16.23
2022-09-17T18:25:24.455Z,16.19
2022-09-17T18:27:25.976Z,16.15
2022-09-17T18:29:29.027Z,16.11
2022-09-17T18:31:36.226Z,16.07
2022-09-17T18:33:40.353Z,16.03
2022-09-17T18:35:42.418Z,16.00
2022-09-17T18:37:44.258Z,15.97
2022-09-17T18:40:01.365Z,15.94
2022-09-17T18:42:03.473Z,15.89
2022-09-17T18:44:05.185Z,15.86
2022-09-17T18:46:07.027Z,15.83
2022-09-17T18:48:09.212Z,15.81
2022-09-17T18:50:10.911Z,15.77
2022-09-17T18:52:12.713Z,15.74
2022-09-17T18:54:14.381Z,15.71
2022-09-17T18:56:33.193Z,15.68
2022-09-17T18:58:34.879Z,15.65
2022-09-17T19:00:40.473Z,15.61
2022-09-17T19:02:42.143Z,15.59
2022-09-17T19:04:43.803Z,15.55
2022-09-17T19:06:45.807Z,15.53
2022-09-17T19:08:47.895Z,15.51
2022-09-17T19:10:52.820Z,15.47
2022-09-17T19:12:54.440Z,15.45
2022-09-17T19:14:55.956Z,15.42
2022-09-17T19:16:57.558Z,15.39
2022-09-17T19:18:59.978Z,15.37
2022-09-17T19:21:17.068Z,15.33
2022-09-17T19:23:18.526Z,15.31
2022-09-17T19:25:20.799Z,15.29
2022-09-17T19:27:22.777Z,15.26
2022-09-17T19:29:24.513Z,15.24
2022-09-17T19:31:26.930Z,15.22
2022-09-17T19:33:29.304Z,15.20
2022-09-17T19:35:33.600Z,15.17
2022-09-17T19:37:35.344Z,15.15
2022-09-17T19:39:48.289Z,15.11
2022-09-17T19:41:50.087Z,15.10
2022-09-17T19:43:55.511Z,15.06
2022-09-17T19:46:15.923Z,15.03
2022-09-17T19:48:25.155Z,15.01
2022-09-17T19:50:30.241Z,15.00
2022-09-17T19:52:31.691Z,14.98
2022-09-17T19:54:36.641Z,14.96
2022-09-17T19:56:56.277Z,14.93
2022-09-17T19:59:08.233Z,14.92
2022-09-17T20:01:25.235Z,14.90
2022-09-17T20:03:29.764Z,14.89
2022-09-17T20:05:37.945Z,14.86
2022-09-17T20:07:39.472Z,14.85
2022-09-17T20:09:40.952Z,14.83
2022-09-17T20:14:19.692Z,14.80
2022-09-17T20:16:22.344Z,14.79
2022-09-17T20:18:26.267Z,14.77
2022-09-17T20:20:34.610Z,14.75
2022-09-17T20:22:37.867Z,14.74
2022-09-17T20:24:39.739Z,14.73
2022-09-17T20:26:58.976Z,14.71
2022-09-17T20:29:19.485Z,14.70
2022-09-17T20:34:10.877Z,14.65
2022-09-17T20:39:21.371Z,14.62
2022-09-17T20:41:43.195Z,14.59
2022-09-17T20:43:49.779Z,14.58
2022-09-17T20:45:55.488Z,14.57
2022-09-17T20:47:57.647Z,14.57
2022-09-17T20:50:26.220Z,14.55
2022-09-17T20:52:29.659Z,14.53
2022-09-17T20:54:31.178Z,14.52
2022-09-17T20:56:37.874Z,14.51
2022-09-17T20:58:48.495Z,14.49
2022-09-17T21:00:50.511Z,14.48
2022-09-17T21:02:54.321Z,14.46
2022-09-17T21:04:55.926Z,14.46
2022-09-17T21:07:00.032Z,14.45
2022-09-17T21:09:04.376Z,14.44
2022-09-17T21:11:05.968Z,14.42
2022-09-17T21:13:08.123Z,14.41
2022-09-17T21:15:14.052Z,14.39
2022-09-17T21:17:15.722Z,14.38
2022-09-17T21:19:17.513Z,14.37
2022-09-17T21:21:19.264Z,14.35
2022-09-17T21:23:33.640Z,14.34
2022-09-17T21:25:35.575Z,14.31
2022-09-17T21:27:38.134Z,14.31
2022-09-17T21:29:40.986Z,14.31
2022-09-17T21:31:43.006Z,14.29
2022-09-17T21:33:46.015Z,14.27
2022-09-17T21:35:51.162Z,14.26
2022-09-17T21:37:52.787Z,14.25
2022-09-17T21:39:54.723Z,14.22
2022-09-17T21:42:22.962Z,14.20
2022-09-17T21:44:27.428Z,14.20
2022-09-17T21:46:37.448Z,14.18
2022-09-17T21:48:45.281Z,14.17
2022-09-17T21:50:46.998Z,14.15
2022-09-17T21:52:48.575Z,14.14
2022-09-17T21:54:51.477Z,14.14
2022-09-17T21:57:02.196Z,14.12
2022-09-17T21:59:06.306Z,14.11
2022-09-17T22:01:19.813Z,14.09
2022-09-17T22:03:21.854Z,14.08
2022-09-17T22:05:23.488Z,14.07
2022-09-17T22:07:25.964Z,14.08
2022-09-17T22:09:29.780Z,14.06
2022-09-17T22:11:36.430Z,14.05
2022-09-17T22:13:38.529Z,14.05
2022-09-17T22:15:40.226Z,14.03
2022-09-17T22:17:42.801Z,14.05
2022-09-17T22:19:44.481Z,14.04
2022-09-17T22:21:48.635Z,14.05
2022-09-17T22:23:53.109Z,14.03
2022-09-17T22:26:04.847Z,14.02
2022-09-17T22:28:20.600Z,14.02
2022-09-17T22:30:24.310Z,14.04
2022-09-17T22:32:25.940Z,14.02
2022-09-17T22:34:27.633Z,14.03
2022-09-17T22:36:29.935Z,14.05
2022-09-17T22:38:41.456Z,14.04
2022-09-17T22:40:43.227Z,14.04
2022-09-17T22:42:44.766Z,14.05
2022-09-17T22:44:46.626Z,14.06
2022-09-17T22:46:50.653Z,14.06
2022-09-17T22:48:52.758Z,14.06
2022-09-17T22:51:03.629Z,14.04
2022-09-17T22:53:05.216Z,14.04
2022-09-17T22:55:06.895Z,14.05
2022-09-17T22:57:08.573Z,14.05
2022-09-17T22:59:10.843Z,14.05
2022-09-17T23:01:23.443Z,14.04
2022-09-17T23:03:30.775Z,14.04
2022-09-17T23:05:32.363Z,14.05
2022-09-17T23:07:34.155Z,14.03
2022-09-17T23:09:35.677Z,14.04
2022-09-17T23:11:39.071Z,14.03
2022-09-17T23:13:40.842Z,14.03
2022-09-17T23:15:42.520Z,14.02
2022-09-17T23:17:46.172Z,14.02
2022-09-17T23:19:49.093Z,14.01
2022-09-17T23:21:51.143Z,14.00
2022-09-17T23:23:52.993Z,14.00
2022-09-17T23:26:03.844Z,13.99
2022-09-17T23:28:05.451Z,13.99
2022-09-17T23:30:07.695Z,13.99
2022-09-17T23:32:09.395Z,14.01
2022-09-17T23:34:11.233Z,14.00
2022-09-17T23:36:16.328Z,14.00
2022-09-17T23:38:17.983Z,13.98
2022-09-17T23:40:21.952Z,13.97
2022-09-17T23:42:23.673Z,13.99
2022-09-17T23:44:25.351Z,13.98
2022-09-17T23:46:29.705Z,13.99
2022-09-17T23:48:34.638Z,14.00
2022-09-17T23:50:36.177Z,14.00
2022-09-17T23:52:37.830Z,13.98
2022-09-17T23:54:39.459Z,13.98
2022-09-17T23:56:41.381Z,13.98
2022-09-17T23:58:43.158Z,13.98
