createdAt,value
2016-03-12T00:00:03.154Z,1022.18
2016-03-12T00:01:03.126Z,1022.14
2016-03-12T00:02:03.081Z,1022.16
2016-03-12T00:03:03.053Z,1022.19
2016-03-12T00:04:03.024Z,1022.18
2016-03-12T00:05:02.980Z,1022.18
2016-03-12T00:06:02.956Z,1022.18
2016-03-12T00:07:02.916Z,1022.16
2016-03-12T00:08:02.880Z,1022.18
2016-03-12T00:09:02.835Z,1022.2
2016-03-12T00:10:02.807Z,1022.16
2016-03-12T00:11:02.762Z,1022.14
2016-03-12T00:12:02.751Z,1022.2
2016-03-12T00:13:02.706Z,1022.13
2016-03-12T00:14:02.662Z,1022.12
2016-03-12T00:15:02.633Z,1022.14
2016-03-12T00:16:02.589Z,1022.17
2016-03-12T00:17:02.559Z,1022.17
2016-03-12T00:18:02.517Z,1022.2
2016-03-12T00:19:02.487Z,1022.14
2016-03-12T00:20:02.443Z,1022.16
2016-03-12T00:21:02.414Z,1022.21
2016-03-12T00:22:02.370Z,1022.14
2016-03-12T00:23:02.342Z,1022.16
2016-03-12T00:24:02.297Z,1022.19
2016-03-12T00:25:02.269Z,1022.2
2016-03-12T00:26:02.241Z,1022.19
2016-03-12T00:27:02.197Z,1022.18
2016-03-12T00:28:02.152Z,1022.21
2016-03-12T00:29:02.124Z,1022.19
2016-03-12T00:30:02.094Z,1022.22
2016-03-12T00:31:02.052Z,1022.21
2016-03-12T00:32:02.022Z,1022.19
2016-03-12T00:33:01.978Z,1022.23
2016-03-12T00:34:01.949Z,1022.19
2016-03-12T00:35:01.921Z,1022.22
2016-03-12T00:36:01.877Z,1022.21
2016-03-12T00:37:01.833Z,1022.22
2016-03-12T00:38:01.804Z,1022.21
2016-03-12T00:39:01.760Z,1022.27
2016-03-12T00:40:01.747Z,1022.27
2016-03-12T00:41:01.703Z,1022.29
2016-03-12T00:42:01.659Z,1022.27
2016-03-12T00:43:01.629Z,1022.26
2016-03-12T00:44:01.586Z,1022.31
2016-03-12T00:45:01.557Z,1022.3
2016-03-12T00:46:01.513Z,1022.3
2016-03-12T00:47:01.484Z,1022.3
2016-03-12T00:48:01.440Z,1022.3
2016-03-12T00:49:01.411Z,1022.33
2016-03-12T00:50:01.368Z,1022.31
2016-03-12T00:51:01.339Z,1022.3
2016-03-12T00:52:01.295Z,1022.34
2016-03-12T00:53:01.267Z,1022.34
2016-03-12T00:54:01.223Z,1022.32
2016-03-12T00:55:01.194Z,1022.31
2016-03-12T00:56:01.150Z,1022.37
2016-03-12T00:57:01.121Z,1022.35
2016-03-12T00:58:01.077Z,1022.36
2016-03-12T00:59:01.048Z,1022.36
2016-03-12T01:00:01.004Z,1022.35
2016-03-12T01:01:00.975Z,1022.36
2016-03-12T01:02:00.931Z,1022.36
2016-03-12T01:03:00.902Z,1022.32
2016-03-12T01:04:00.858Z,1022.35
2016-03-12T01:05:00.830Z,1022.36
2016-03-12T01:06:00.801Z,1022.36
2016-03-12T01:07:00.758Z,1022.36
2016-03-12T01:08:00.713Z,1022.33
2016-03-12T01:09:00.685Z,1022.31
2016-03-12T01:10:00.656Z,1022.31
2016-03-12T01:11:00.612Z,1022.35
2016-03-12T01:12:00.583Z,1022.32
2016-03-12T01:13:00.540Z,1022.31
2016-03-12T01:14:00.510Z,1022.29
2016-03-12T01:15:00.466Z,1022.27
2016-03-12T01:16:00.453Z,1022.28
2016-03-12T01:17:00.393Z,1022.28
2016-03-12T01:18:01.584Z,1022.28
2016-03-12T01:19:00.321Z,1022.3
2016-03-12T01:20:00.292Z,1022.28
2016-03-12T01:21:00.248Z,1022.29
2016-03-12T01:22:00.220Z,1022.26
2016-03-12T01:23:00.175Z,1022.18
2016-03-12T01:24:00.147Z,1022.19
2016-03-12T01:25:00.117Z,1022.15
2016-03-12T01:26:00.074Z,1022.15
2016-03-12T01:27:00.030Z,1022.12
2016-03-12T01:28:00.001Z,1022.12
2016-03-12T01:28:59.957Z,1022.07
2016-03-12T01:29:59.928Z,1022.07
2016-03-12T01:30:59.884Z,1022.07
2016-03-12T01:31:59.856Z,1022.09
2016-03-12T01:32:59.827Z,1022.09
2016-03-12T01:33:59.783Z,1022.07
2016-03-12T01:34:59.739Z,1022.08
2016-03-12T01:35:59.710Z,1022.1
2016-03-12T01:36:59.682Z,1022.08
2016-03-12T01:37:59.652Z,1022.03
2016-03-12T01:38:59.609Z,1022.02
2016-03-12T01:39:59.565Z,1022.02
2016-03-12T01:40:59.536Z,1021.99
2016-03-12T01:41:59.492Z,1022.02
2016-03-12T01:42:59.463Z,1022.01
2016-03-12T01:43:59.418Z,1022.03
2016-03-12T01:44:59.390Z,1022.04
2016-03-12T01:45:59.346Z,1022.07
2016-03-12T01:46:59.318Z,1022.06
2016-03-12T01:47:59.273Z,1022.06
2016-03-12T01:48:59.246Z,1022.04
2016-03-12T01:49:59.201Z,1022.08
2016-03-12T01:50:59.173Z,1022.05
2016-03-12T01:51:59.128Z,1022.07
2016-03-12T01:52:59.115Z,1022.04
2016-03-12T01:53:59.056Z,1022.04
2016-03-12T01:54:59.028Z,1021.99
2016-03-12T01:55:58.983Z,1022.01
2016-03-12T01:56:58.953Z,1021.98
2016-03-12T01:57:58.910Z,1022.02
2016-03-12T01:58:58.881Z,1021.96
2016-03-12T01:59:58.837Z,1021.97
2016-03-12T02:00:58.808Z,1021.95
2016-03-12T02:01:58.764Z,1021.96
2016-03-12T02:02:58.736Z,1021.94
2016-03-12T02:03:58.692Z,1021.94
2016-03-12T02:04:58.663Z,1021.98
2016-03-12T02:05:58.619Z,1021.9
2016-03-12T02:06:58.590Z,1022
2016-03-12T02:07:58.547Z,1021.94
2016-03-12T02:08:58.518Z,1021.91
2016-03-12T02:09:58.474Z,1021.94
2016-03-12T02:10:58.445Z,1021.88
2016-03-12T02:11:58.416Z,1021.91
2016-03-12T02:12:58.372Z,1021.89
2016-03-12T02:13:58.329Z,1021.92
2016-03-12T02:14:58.299Z,1021.91
2016-03-12T02:15:58.255Z,1021.9
2016-03-12T02:16:58.227Z,1021.94
2016-03-12T02:17:58.199Z,1021.96
2016-03-12T02:18:58.154Z,1021.93
2016-03-12T02:19:58.125Z,1021.94
2016-03-12T02:20:58.081Z,1021.96
2016-03-12T02:21:58.037Z,1021.92
2016-03-12T02:22:58.009Z,1021.94
2016-03-12T02:23:57.980Z,1021.92
2016-03-12T02:24:57.967Z,1021.91
2016-03-12T02:25:57.906Z,1021.92
2016-03-12T02:26:57.863Z,1021.94
2016-03-12T02:27:57.834Z,1021.95
2016-03-12T02:28:57.789Z,1021.95
2016-03-12T02:29:57.762Z,1021.97
2016-03-12T02:30:57.717Z,1021.97
2016-03-12T02:31:57.689Z,1022.02
2016-03-12T02:32:57.644Z,1021.94
2016-03-12T02:33:57.616Z,1021.99
2016-03-12T02:34:57.571Z,1022
2016-03-12T02:35:57.544Z,1022.01
2016-03-12T02:36:57.499Z,1021.97
2016-03-12T02:37:57.471Z,1021.98
2016-03-12T02:38:57.426Z,1021.97
2016-03-12T02:39:57.413Z,1022.01
2016-03-12T02:40:57.369Z,1022.02
2016-03-12T02:41:57.324Z,1022
2016-03-12T02:42:57.281Z,1022.01
2016-03-12T02:43:57.252Z,1022
2016-03-12T02:44:57.208Z,1022.02
2016-03-12T02:45:57.179Z,1022.01
2016-03-12T02:46:57.135Z,1021.98
2016-03-12T02:47:57.106Z,1021.97
2016-03-12T02:48:57.079Z,1021.98
2016-03-12T02:49:57.034Z,1021.99
2016-03-12T02:50:57.006Z,1022.01
2016-03-12T02:51:56.976Z,1021.98
2016-03-12T02:52:56.933Z,1021.96
2016-03-12T02:53:56.888Z,1021.97
2016-03-12T02:54:56.860Z,1022
2016-03-12T02:55:56.816Z,1021.99
2016-03-12T02:56:56.787Z,1022.06
2016-03-12T02:57:56.759Z,1022.03
2016-03-12T02:58:56.715Z,1022.04
2016-03-12T02:59:56.670Z,1022.03
2016-03-12T03:00:56.641Z,1022.08
2016-03-12T03:01:56.597Z,1022.08
2016-03-12T03:02:56.569Z,1022.09
2016-03-12T03:03:56.525Z,1022.09
2016-03-12T03:04:56.496Z,1022.04
2016-03-12T03:05:56.468Z,1022.11
2016-03-12T03:06:56.439Z,1022.09
2016-03-12T03:07:56.395Z,1022.02
2016-03-12T03:08:56.351Z,1022.04
2016-03-12T03:09:56.322Z,1022.04
2016-03-12T03:10:56.278Z,1022.02
2016-03-12T03:11:56.235Z,1021.99
2016-03-12T03:12:56.205Z,1022.03
2016-03-12T03:13:56.176Z,1022.03
2016-03-12T03:14:56.132Z,1022.02
2016-03-12T03:15:56.104Z,1022.05
2016-03-12T03:16:56.060Z,1022.09
2016-03-12T03:17:56.031Z,1022.05
2016-03-12T03:18:55.987Z,1022.05
2016-03-12T03:19:55.958Z,1022.07
2016-03-12T03:20:55.930Z,1022.08
2016-03-12T03:21:55.886Z,1022.1
2016-03-12T03:22:55.842Z,1022.07
2016-03-12T03:23:55.813Z,1022.07
2016-03-12T03:24:55.769Z,1022.1
2016-03-12T03:25:55.740Z,1022.11
2016-03-12T03:26:55.695Z,1022.11
2016-03-12T03:27:55.667Z,1022.11
2016-03-12T03:28:55.623Z,1022.08
2016-03-12T03:29:55.595Z,1022.12
2016-03-12T03:30:55.566Z,1022.15
2016-03-12T03:31:55.522Z,1022.14
2016-03-12T03:32:55.494Z,1022.14
2016-03-12T03:33:55.450Z,1022.18
2016-03-12T03:34:55.405Z,1022.13
2016-03-12T03:35:55.377Z,1022.13
2016-03-12T03:36:55.348Z,1022.14
2016-03-12T03:37:55.304Z,1022.13
2016-03-12T03:38:55.275Z,1022.18
2016-03-12T03:39:55.230Z,1022.15
2016-03-12T03:40:55.203Z,1022.15
2016-03-12T03:41:55.158Z,1022.15
2016-03-12T03:42:55.130Z,1022.17
2016-03-12T03:43:55.085Z,1022.14
2016-03-12T03:44:55.057Z,1022.15
2016-03-12T03:45:55.013Z,1022.17
2016-03-12T03:46:54.985Z,1022.13
2016-03-12T03:47:54.956Z,1022.13
2016-03-12T03:48:54.912Z,1022.17
2016-03-12T03:49:54.868Z,1022.11
2016-03-12T03:50:54.839Z,1022.2
2016-03-12T03:51:54.809Z,1022.17
2016-03-12T03:52:54.765Z,1022.15
2016-03-12T03:53:54.722Z,1022.18
2016-03-12T03:54:54.693Z,1022.17
2016-03-12T03:55:54.648Z,1022.18
2016-03-12T03:56:54.636Z,1022.14
2016-03-12T03:57:54.592Z,1022.19
2016-03-12T03:58:54.548Z,1022.18
2016-03-12T03:59:54.519Z,1022.24
2016-03-12T04:00:54.475Z,1022.22
2016-03-12T04:01:54.447Z,1022.25
2016-03-12T04:02:54.403Z,1022.29
2016-03-12T04:03:54.374Z,1022.26
2016-03-12T04:04:54.329Z,1022.3
2016-03-12T04:05:54.301Z,1022.3
2016-03-12T04:06:54.257Z,1022.26
2016-03-12T04:07:54.228Z,1022.29
2016-03-12T04:08:54.183Z,1022.27
2016-03-12T04:09:54.155Z,1022.27
2016-03-12T04:10:54.111Z,1022.28
2016-03-12T04:11:54.083Z,1022.28
2016-03-12T04:12:54.038Z,1022.26
2016-03-12T04:13:54.010Z,1022.29
2016-03-12T04:14:53.966Z,1022.3
2016-03-12T04:15:53.937Z,1022.32
2016-03-12T04:16:53.893Z,1022.31
2016-03-12T04:17:53.864Z,1022.3
2016-03-12T04:18:53.836Z,1022.32
2016-03-12T04:19:53.792Z,1022.33
2016-03-12T04:20:53.748Z,1022.37
2016-03-12T04:21:53.718Z,1022.38
2016-03-12T04:22:53.675Z,1022.38
2016-03-12T04:23:53.646Z,1022.4
2016-03-12T04:24:53.601Z,1022.41
2016-03-12T04:25:53.574Z,1022.41
2016-03-12T04:26:53.545Z,1022.41
2016-03-12T04:27:53.501Z,1022.41
2016-03-12T04:28:53.472Z,1022.4
2016-03-12T04:29:53.428Z,1022.38
2016-03-12T04:30:53.400Z,1022.38
2016-03-12T04:31:53.356Z,1022.4
2016-03-12T04:32:53.327Z,1022.4
2016-03-12T04:33:53.282Z,1022.44
2016-03-12T04:34:53.253Z,1022.45
2016-03-12T04:35:53.210Z,1022.42
2016-03-12T04:36:53.181Z,1022.42
2016-03-12T04:37:53.136Z,1022.4
2016-03-12T04:38:53.109Z,1022.48
2016-03-12T04:39:53.064Z,1022.45
2016-03-12T04:40:53.036Z,1022.47
2016-03-12T04:41:52.991Z,1022.45
2016-03-12T04:42:52.963Z,1022.48
2016-03-12T04:43:52.919Z,1022.44
2016-03-12T04:44:52.905Z,1022.47
2016-03-12T04:45:52.846Z,1022.48
2016-03-12T04:46:52.817Z,1022.47
2016-03-12T04:47:52.789Z,1022.45
2016-03-12T04:48:52.745Z,1022.48
2016-03-12T04:49:52.716Z,1022.46
2016-03-12T04:50:52.672Z,1022.46
2016-03-12T04:51:52.644Z,1022.52
2016-03-12T04:52:52.599Z,1022.52
2016-03-12T04:53:52.554Z,1022.51
2016-03-12T04:54:52.526Z,1022.54
2016-03-12T04:55:52.498Z,1022.54
2016-03-12T04:56:52.454Z,1022.55
2016-03-12T04:57:52.426Z,1022.54
2016-03-12T04:58:52.381Z,1022.55
2016-03-12T04:59:52.337Z,1022.56
2016-03-12T05:00:52.309Z,1022.58
2016-03-12T05:01:52.280Z,1022.54
2016-03-12T05:02:52.236Z,1022.6
2016-03-12T05:03:52.207Z,1022.61
2016-03-12T05:04:53.413Z,1022.61
2016-03-12T05:05:52.134Z,1022.6
2016-03-12T05:06:53.124Z,1022.61
2016-03-12T05:07:53.516Z,1022.63
2016-03-12T05:08:53.426Z,1022.64
2016-03-12T05:09:53.365Z,1022.67
2016-03-12T05:10:53.274Z,1022.7
2016-03-12T05:11:53.276Z,1022.7
2016-03-12T05:12:53.187Z,1022.73
2016-03-12T05:13:53.235Z,1022.68
2016-03-12T05:14:53.238Z,1022.74
2016-03-12T05:15:53.147Z,1022.75
2016-03-12T05:16:53.197Z,1022.73
2016-03-12T05:17:51.694Z,1022.83
2016-03-12T05:18:51.635Z,1022.74
2016-03-12T05:19:51.593Z,1022.76
2016-03-12T05:20:51.536Z,1022.72
2016-03-12T05:21:51.493Z,1022.76
2016-03-12T05:22:51.440Z,1022.79
2016-03-12T05:23:51.407Z,1022.79
2016-03-12T05:24:51.359Z,1022.79
2016-03-12T05:25:51.325Z,1022.79
2016-03-12T05:26:51.276Z,1022.8
2016-03-12T05:27:51.229Z,1022.84
2016-03-12T05:28:51.199Z,1022.83
2016-03-12T05:29:51.168Z,1022.83
2016-03-12T05:30:51.122Z,1022.8
2016-03-12T05:31:51.092Z,1022.84
2016-03-12T05:32:51.061Z,1022.82
2016-03-12T05:33:51.017Z,1022.83
2016-03-12T05:34:50.972Z,1022.82
2016-03-12T05:35:50.941Z,1022.85
2016-03-12T05:36:50.897Z,1022.83
2016-03-12T05:37:50.868Z,1022.88
2016-03-12T05:38:50.824Z,1022.86
2016-03-12T05:39:50.795Z,1022.91
2016-03-12T05:40:50.752Z,1022.91
2016-03-12T05:41:50.723Z,1022.86
2016-03-12T05:42:50.679Z,1022.92
2016-03-12T05:43:50.650Z,1022.91
2016-03-12T05:44:50.606Z,1022.9
2016-03-12T05:45:50.578Z,1022.89
2016-03-12T05:46:50.533Z,1022.89
2016-03-12T05:47:50.504Z,1022.88
2016-03-12T05:48:50.460Z,1022.91
2016-03-12T05:49:50.432Z,1022.92
2016-03-12T05:50:50.388Z,1022.97
2016-03-12T05:51:50.358Z,1022.97
2016-03-12T05:52:50.330Z,1022.99
2016-03-12T05:53:50.286Z,1023
2016-03-12T05:54:50.242Z,1022.97
2016-03-12T05:55:50.213Z,1023.01
2016-03-12T05:56:50.169Z,1023.03
2016-03-12T05:57:50.141Z,1023.05
2016-03-12T05:58:50.097Z,1023.07
2016-03-12T05:59:50.068Z,1022.99
2016-03-12T06:00:50.023Z,1023.08
2016-03-12T06:01:49.996Z,1023.05
2016-03-12T06:02:49.951Z,1023.08
2016-03-12T06:03:49.923Z,1023.01
2016-03-12T06:04:49.879Z,1022.99
2016-03-12T06:05:49.851Z,1023
2016-03-12T06:06:49.821Z,1023.02
2016-03-12T06:07:49.777Z,1023.02
2016-03-12T06:08:49.748Z,1023.08
2016-03-12T06:09:49.704Z,1023.09
2016-03-12T06:10:49.676Z,1023.12
2016-03-12T06:11:49.631Z,1023.1
2016-03-12T06:12:49.603Z,1023.12
2016-03-12T06:13:49.558Z,1023.15
2016-03-12T06:14:49.531Z,1023.12
2016-03-12T06:15:49.486Z,1023.11
2016-03-12T06:16:49.442Z,1023.11
2016-03-12T06:17:49.414Z,1023.12
2016-03-12T06:18:49.385Z,1023.14
2016-03-12T06:19:49.356Z,1023.13
2016-03-12T06:20:49.311Z,1023.15
2016-03-12T06:21:49.268Z,1023.13
2016-03-12T06:22:49.239Z,1023.14
2016-03-12T06:23:49.195Z,1023.1
2016-03-12T06:24:49.166Z,1023.1
2016-03-12T06:25:49.122Z,1023.11
2016-03-12T06:26:49.094Z,1023.1
2016-03-12T06:27:49.050Z,1023.1
2016-03-12T06:28:49.021Z,1023.1
2016-03-12T06:29:48.977Z,1023.11
2016-03-12T06:30:48.949Z,1023.11
2016-03-12T06:31:48.920Z,1023.1
2016-03-12T06:32:48.876Z,1023.09
2016-03-12T06:33:48.846Z,1023.11
2016-03-12T06:34:48.819Z,1023.11
2016-03-12T06:35:48.759Z,1023.08
2016-03-12T06:36:48.730Z,1023.11
2016-03-12T06:37:48.701Z,1023.1
2016-03-12T06:38:48.657Z,1023.09
2016-03-12T06:39:48.629Z,1023.09
2016-03-12T06:40:48.584Z,1023.06
2016-03-12T06:41:48.556Z,1023.07
2016-03-12T06:42:48.512Z,1023.08
2016-03-12T06:43:48.484Z,1023.03
2016-03-12T06:44:48.439Z,1023.02
2016-03-12T06:45:48.411Z,1023.02
2016-03-12T06:46:48.367Z,1022.99
2016-03-12T06:47:48.339Z,1023.06
2016-03-12T06:48:48.309Z,1023.03
2016-03-12T06:49:48.264Z,1023.04
2016-03-12T06:50:48.236Z,1023.01
2016-03-12T06:51:48.208Z,1023.03
2016-03-12T06:52:48.164Z,1023.03
2016-03-12T06:53:48.119Z,1023.01
2016-03-12T06:54:48.091Z,1023.03
2016-03-12T06:55:48.047Z,1023.02
2016-03-12T06:56:48.018Z,1023.07
2016-03-12T06:57:47.990Z,1023.07
2016-03-12T06:58:47.945Z,1023.09
2016-03-12T06:59:47.917Z,1023.14
2016-03-12T07:00:47.888Z,1023.11
2016-03-12T07:01:47.844Z,1023.16
2016-03-12T07:02:47.799Z,1023.16
2016-03-12T07:03:47.771Z,1023.17
2016-03-12T07:04:47.743Z,1023.15
2016-03-12T07:05:47.698Z,1023.16
2016-03-12T07:06:47.671Z,1023.18
2016-03-12T07:07:47.626Z,1023.16
2016-03-12T07:08:47.598Z,1023.15
2016-03-12T07:09:47.568Z,1023.16
2016-03-12T07:10:47.525Z,1023.16
2016-03-12T07:11:47.496Z,1023.21
2016-03-12T07:12:47.451Z,1023.2
2016-03-12T07:13:47.423Z,1023.22
2016-03-12T07:14:47.378Z,1023.23
2016-03-12T07:15:47.351Z,1023.23
2016-03-12T07:16:47.306Z,1023.23
2016-03-12T07:17:47.278Z,1023.27
2016-03-12T07:18:47.250Z,1023.27
2016-03-12T07:19:47.206Z,1023.28
2016-03-12T07:20:47.177Z,1023.31
2016-03-12T07:21:47.147Z,1023.33
2016-03-12T07:22:47.103Z,1023.34
2016-03-12T07:23:47.075Z,1023.33
2016-03-12T07:24:47.031Z,1023.34
2016-03-12T07:25:47.002Z,1023.35
2016-03-12T07:26:46.974Z,1023.36
2016-03-12T07:27:46.930Z,1023.41
2016-03-12T07:28:46.902Z,1023.4
2016-03-12T07:29:46.857Z,1023.44
2016-03-12T07:30:46.829Z,1023.39
2016-03-12T07:31:46.800Z,1023.41
2016-03-12T07:32:46.755Z,1023.42
2016-03-12T07:33:46.727Z,1023.46
2016-03-12T07:34:46.698Z,1023.46
2016-03-12T07:35:46.655Z,1023.44
2016-03-12T07:36:46.626Z,1023.45
2016-03-12T07:37:46.598Z,1023.46
2016-03-12T07:38:46.553Z,1023.51
2016-03-12T07:39:46.524Z,1023.47
2016-03-12T07:40:46.481Z,1023.46
2016-03-12T07:41:46.451Z,1023.41
2016-03-12T07:42:46.424Z,1023.49
2016-03-12T07:43:46.395Z,1023.45
2016-03-12T07:44:46.351Z,1023.48
2016-03-12T07:45:46.322Z,1023.48
2016-03-12T07:46:46.278Z,1023.48
2016-03-12T07:47:46.250Z,1023.48
2016-03-12T07:48:46.220Z,1023.43
2016-03-12T07:49:46.192Z,1023.47
2016-03-12T07:50:46.147Z,1023.45
2016-03-12T07:51:46.119Z,1023.44
2016-03-12T07:52:46.075Z,1023.47
2016-03-12T07:53:46.046Z,1023.5
2016-03-12T07:54:46.019Z,1023.51
2016-03-12T07:55:45.989Z,1023.5
2016-03-12T07:56:45.945Z,1023.53
2016-03-12T07:57:45.916Z,1023.55
2016-03-12T07:58:45.888Z,1023.54
2016-03-12T07:59:45.860Z,1023.59
2016-03-12T08:00:45.830Z,1023.58
2016-03-12T08:01:45.787Z,1023.6
2016-03-12T08:02:45.757Z,1023.59
2016-03-12T08:03:45.714Z,1023.64
2016-03-12T08:04:45.685Z,1023.64
2016-03-12T08:05:45.657Z,1023.67
2016-03-12T08:06:45.629Z,1023.65
2016-03-12T08:07:45.600Z,1023.69
2016-03-12T08:08:45.556Z,1023.69
2016-03-12T08:09:45.527Z,1023.67
2016-03-12T08:10:45.482Z,1023.68
2016-03-12T08:11:45.454Z,1023.66
2016-03-12T08:12:45.426Z,1023.7
2016-03-12T08:13:45.398Z,1023.71
2016-03-12T08:14:45.368Z,1023.72
2016-03-12T08:15:45.325Z,1023.68
2016-03-12T08:16:45.296Z,1023.69
2016-03-12T08:17:45.283Z,1023.7
2016-03-12T08:18:45.239Z,1023.68
2016-03-12T08:19:45.195Z,1023.71
2016-03-12T08:20:45.181Z,1023.73
2016-03-12T08:21:45.137Z,1023.71
2016-03-12T08:22:45.109Z,1023.76
2016-03-12T08:23:45.080Z,1023.73
2016-03-12T08:24:45.036Z,1023.77
2016-03-12T08:25:45.008Z,1023.79
2016-03-12T08:26:44.979Z,1023.83
2016-03-12T08:27:44.950Z,1023.82
2016-03-12T08:28:44.922Z,1023.83
2016-03-12T08:29:44.877Z,1023.87
2016-03-12T08:30:44.850Z,1023.91
2016-03-12T08:31:44.821Z,1023.88
2016-03-12T08:32:44.792Z,1023.9
2016-03-12T08:33:44.763Z,1023.89
2016-03-12T08:34:44.735Z,1023.92
2016-03-12T08:35:44.707Z,1023.91
2016-03-12T08:36:44.677Z,1023.9
2016-03-12T08:37:44.634Z,1023.92
2016-03-12T08:38:44.605Z,1023.9
2016-03-12T08:39:44.577Z,1023.89
2016-03-12T08:40:44.548Z,1023.92
2016-03-12T08:41:44.520Z,1023.91
2016-03-12T08:42:44.476Z,1023.94
2016-03-12T08:43:44.462Z,1023.95
2016-03-12T08:44:44.417Z,1023.96
2016-03-12T08:45:44.389Z,1023.95
2016-03-12T08:46:44.361Z,1023.96
2016-03-12T08:47:44.332Z,1023.94
2016-03-12T08:48:44.303Z,1023.95
2016-03-12T08:49:44.259Z,1023.95
2016-03-12T08:50:44.247Z,1023.94
2016-03-12T08:51:44.203Z,1023.93
2016-03-12T08:52:44.174Z,1023.95
2016-03-12T08:53:44.177Z,1023.92
2016-03-12T08:54:44.117Z,1023.96
2016-03-12T08:55:44.088Z,1023.93
2016-03-12T08:56:44.060Z,1023.91
2016-03-12T08:57:44.030Z,1023.92
2016-03-12T08:58:43.987Z,1023.94
2016-03-12T08:59:43.958Z,1023.92
2016-03-12T09:00:43.930Z,1023.95
2016-03-12T09:01:43.916Z,1023.97
2016-03-12T09:02:43.872Z,1023.93
2016-03-12T09:03:43.844Z,1023.99
2016-03-12T09:04:43.815Z,1023.96
2016-03-12T09:05:43.788Z,1023.99
2016-03-12T09:06:43.758Z,1023.98
2016-03-12T09:07:43.715Z,1023.93
2016-03-12T09:08:43.685Z,1023.94
2016-03-12T09:09:43.657Z,1023.97
2016-03-12T09:10:43.629Z,1023.93
2016-03-12T09:11:43.600Z,1023.99
2016-03-12T09:12:43.571Z,1023.97
2016-03-12T09:13:43.542Z,1023.95
2016-03-12T09:14:43.515Z,1024.03
2016-03-12T09:15:43.486Z,1024.04
2016-03-12T09:16:43.457Z,1024.1
2016-03-12T09:17:43.429Z,1024.04
2016-03-12T09:18:43.400Z,1024.02
2016-03-12T09:19:43.356Z,1023.99
2016-03-12T09:20:43.343Z,1024.02
2016-03-12T09:21:43.299Z,1024.05
2016-03-12T09:22:43.286Z,1024.06
2016-03-12T09:23:43.242Z,1024.09
2016-03-12T09:24:43.213Z,1024.1
2016-03-12T09:25:43.184Z,1024.07
2016-03-12T09:26:43.156Z,1024.06
2016-03-12T09:27:43.127Z,1024.08
2016-03-12T09:28:43.100Z,1024.05
2016-03-12T09:29:43.070Z,1024.04
2016-03-12T09:30:43.042Z,1024.08
2016-03-12T09:31:43.013Z,1024.1
2016-03-12T09:32:42.985Z,1024.04
2016-03-12T09:33:42.956Z,1024.09
2016-03-12T09:34:42.927Z,1024.05
2016-03-12T09:35:42.898Z,1024.05
2016-03-12T09:36:42.870Z,1024.09
2016-03-12T09:37:42.841Z,1024.03
2016-03-12T09:38:42.813Z,1024.06
2016-03-12T09:39:42.784Z,1024.02
2016-03-12T09:40:42.757Z,1024.08
2016-03-12T09:41:42.727Z,1024.07
2016-03-12T09:42:42.698Z,1024.05
2016-03-12T09:43:42.654Z,1024.02
2016-03-12T09:44:42.626Z,1023.99
2016-03-12T09:45:42.613Z,1024.02
2016-03-12T09:46:42.569Z,1024.03
2016-03-12T09:47:42.556Z,1024.02
2016-03-12T09:48:42.512Z,1024.01
2016-03-12T09:49:42.484Z,1023.99
2016-03-12T09:50:42.470Z,1024
2016-03-12T09:51:42.426Z,1023.97
2016-03-12T09:52:42.398Z,1024.01
2016-03-12T09:53:42.369Z,1024
2016-03-12T09:54:42.341Z,1024.02
2016-03-12T09:55:42.312Z,1023.99
2016-03-12T09:56:42.283Z,1024.01
2016-03-12T09:57:42.255Z,1023.98
2016-03-12T09:58:42.226Z,1023.95
2016-03-12T09:59:42.197Z,1023.99
2016-03-12T10:00:42.169Z,1023.98
2016-03-12T10:01:42.141Z,1023.96
2016-03-12T10:02:42.112Z,1023.96
2016-03-12T10:03:42.083Z,1023.98
2016-03-12T10:04:42.055Z,1023.97
2016-03-12T10:05:42.026Z,1023.96
2016-03-12T10:06:41.998Z,1023.97
2016-03-12T10:07:41.963Z,1023.94
2016-03-12T10:08:41.935Z,1023.94
2016-03-12T10:09:41.906Z,1023.97
2016-03-12T10:10:41.878Z,1023.99
2016-03-12T10:11:41.849Z,1023.94
2016-03-12T10:12:41.820Z,1023.94
2016-03-12T10:13:41.792Z,1023.96
2016-03-12T10:14:41.764Z,1023.93
2016-03-12T10:15:41.735Z,1023.97
2016-03-12T10:16:41.706Z,1023.9
2016-03-12T10:17:41.678Z,1023.85
2016-03-12T10:18:41.650Z,1023.91
2016-03-12T10:19:41.620Z,1023.93
2016-03-12T10:20:41.592Z,1023.97
2016-03-12T10:21:41.564Z,1023.94
2016-03-12T10:22:41.551Z,1023.94
2016-03-12T10:23:41.522Z,1023.96
2016-03-12T10:24:41.493Z,1023.94
2016-03-12T10:25:41.465Z,1023.98
2016-03-12T10:26:41.436Z,1023.92
2016-03-12T10:27:41.392Z,1023.91
2016-03-12T10:28:41.379Z,1023.88
2016-03-12T10:29:41.352Z,1023.9
2016-03-12T10:30:41.307Z,1023.88
2016-03-12T10:31:41.293Z,1023.89
2016-03-12T10:32:41.265Z,1023.92
2016-03-12T10:33:41.237Z,1023.84
2016-03-12T10:34:41.207Z,1023.87
2016-03-12T10:35:41.179Z,1023.89
2016-03-12T10:36:41.150Z,1023.91
2016-03-12T10:37:41.117Z,1023.89
2016-03-12T10:38:41.087Z,1023.91
2016-03-12T10:39:41.075Z,1023.94
2016-03-12T10:40:41.030Z,1023.99
2016-03-12T10:41:41.003Z,1023.92
2016-03-12T10:42:40.973Z,1023.93
2016-03-12T10:43:40.945Z,1023.93
2016-03-12T10:44:40.917Z,1023.94
2016-03-12T10:45:40.888Z,1023.91
2016-03-12T10:46:40.858Z,1023.97
2016-03-12T10:47:40.847Z,1023.95
2016-03-12T10:48:40.802Z,1023.95
2016-03-12T10:49:40.789Z,1023.94
2016-03-12T10:50:40.761Z,1023.94
2016-03-12T10:51:40.732Z,1023.88
2016-03-12T10:52:40.704Z,1023.93
2016-03-12T10:53:40.674Z,1023.91
2016-03-12T10:54:40.647Z,1023.89
2016-03-12T10:55:40.618Z,1023.95
2016-03-12T10:56:40.590Z,1023.89
2016-03-12T10:57:40.560Z,1023.88
2016-03-12T10:58:40.532Z,1023.87
2016-03-12T10:59:40.504Z,1023.88
2016-03-12T11:00:40.475Z,1023.91
2016-03-12T11:01:40.446Z,1023.91
2016-03-12T11:02:40.417Z,1023.88
2016-03-12T11:03:40.390Z,1023.86
2016-03-12T11:04:40.361Z,1023.88
2016-03-12T11:05:40.332Z,1023.92
2016-03-12T11:06:40.304Z,1023.91
2016-03-12T11:07:40.275Z,1023.92
2016-03-12T11:08:40.247Z,1023.92
2016-03-12T11:09:40.217Z,1023.94
2016-03-12T11:10:40.190Z,1023.97
2016-03-12T11:11:40.161Z,1023.98
2016-03-12T11:12:40.133Z,1023.96
2016-03-12T11:13:40.103Z,1023.95
2016-03-12T11:14:40.075Z,1023.96
2016-03-12T11:15:40.047Z,1023.97
2016-03-12T11:16:40.018Z,1024
2016-03-12T11:17:39.990Z,1024.02
2016-03-12T11:18:39.977Z,1024.07
2016-03-12T11:19:39.932Z,1024.1
2016-03-12T11:20:39.904Z,1024.05
2016-03-12T11:21:39.881Z,1024.01
2016-03-12T11:22:39.893Z,1024
2016-03-12T11:23:39.817Z,1024.03
2016-03-12T11:24:40.305Z,1024
2016-03-12T11:25:39.764Z,1023.96
2016-03-12T11:26:39.735Z,1023.97
2016-03-12T11:27:39.707Z,1023.99
2016-03-12T11:28:39.678Z,1023.95
2016-03-12T11:29:39.650Z,1024.01
2016-03-12T11:30:39.621Z,1023.99
2016-03-12T11:31:39.592Z,1024
2016-03-12T11:32:39.564Z,1024.03
2016-03-12T11:33:39.535Z,1023.99
2016-03-12T11:34:39.507Z,1023.98
2016-03-12T11:35:39.479Z,1024.01
2016-03-12T11:36:39.449Z,1023.99
2016-03-12T11:37:39.421Z,1023.97
2016-03-12T11:38:39.392Z,1023.95
2016-03-12T11:39:39.365Z,1023.94
2016-03-12T11:40:39.335Z,1023.96
2016-03-12T11:41:39.307Z,1023.95
2016-03-12T11:42:39.278Z,1023.92
2016-03-12T11:43:39.250Z,1023.99
2016-03-12T11:44:39.221Z,1024.03
2016-03-12T11:45:39.192Z,1024.01
2016-03-12T11:46:39.181Z,1024.03
2016-03-12T11:47:39.136Z,1024.05
2016-03-12T11:48:39.107Z,1024
2016-03-12T11:49:39.078Z,1023.99
2016-03-12T11:50:39.066Z,1024
2016-03-12T11:51:39.022Z,1024.02
2016-03-12T11:52:38.992Z,1024.06
2016-03-12T11:53:38.964Z,1024.03
2016-03-12T11:54:38.936Z,1024.05
2016-03-12T11:55:38.907Z,1023.99
2016-03-12T11:56:38.894Z,1023.98
2016-03-12T11:57:38.850Z,1024.01
2016-03-12T11:58:38.838Z,1024
2016-03-12T11:59:38.793Z,1023.99
2016-03-12T12:00:38.764Z,1024.06
2016-03-12T12:01:38.752Z,1023.98
2016-03-12T12:02:38.708Z,1024.03
2016-03-12T12:03:38.679Z,1024.01
2016-03-12T12:04:38.649Z,1024.01
2016-03-12T12:05:38.637Z,1023.97
2016-03-12T12:06:38.593Z,1023.99
2016-03-12T12:07:38.564Z,1023.98