createdAt,value
2022-12-04T00:00:16.541Z,26.00
2022-12-04T00:02:45.163Z,24.80
2022-12-04T00:05:12.323Z,26.13
2022-12-04T00:07:39.421Z,24.07
2022-12-04T00:10:08.301Z,24.83
2022-12-04T00:12:35.437Z,24.77
2022-12-04T00:17:50.978Z,24.30
2022-12-04T00:20:18.111Z,23.97
2022-12-04T00:22:45.111Z,27.23
2022-12-04T00:25:12.263Z,24.60
2022-12-04T00:27:39.220Z,24.50
2022-12-04T00:30:08.375Z,24.20
2022-12-04T00:32:36.097Z,28.80
2022-12-04T00:35:05.296Z,24.87
2022-12-04T00:37:33.294Z,23.93
2022-12-04T00:40:00.241Z,24.30
2022-12-04T00:42:27.277Z,23.17
2022-12-04T00:44:54.282Z,25.10
2022-12-04T00:47:21.248Z,25.70
2022-12-04T00:49:48.185Z,24.40
2022-12-04T00:52:16.737Z,24.23
2022-12-04T00:54:44.009Z,24.30
2022-12-04T00:57:12.050Z,24.40
2022-12-04T00:59:39.034Z,26.27
2022-12-04T01:02:06.045Z,25.17
2022-12-04T01:04:33.094Z,24.43
2022-12-04T01:07:04.823Z,25.00
2022-12-04T01:09:33.785Z,24.43
2022-12-04T01:12:00.754Z,22.97
2022-12-04T01:14:27.964Z,24.43
2022-12-04T01:16:55.092Z,24.07
2022-12-04T01:19:22.355Z,24.43
2022-12-04T01:21:49.390Z,24.00
2022-12-04T01:24:16.552Z,24.43
2022-12-04T01:26:44.845Z,24.53
2022-12-04T01:29:11.814Z,24.17
2022-12-04T01:31:38.995Z,24.40
2022-12-04T01:34:07.327Z,24.13
2022-12-04T01:36:34.294Z,23.97
2022-12-04T01:39:01.334Z,25.70
2022-12-04T01:41:31.969Z,24.03
2022-12-04T01:44:17.087Z,24.23
2022-12-04T01:46:46.094Z,24.23
2022-12-04T01:49:17.670Z,23.20
2022-12-04T01:51:49.719Z,25.27
2022-12-04T01:54:28.196Z,23.70
2022-12-04T01:57:01.974Z,25.20
2022-12-04T01:59:38.278Z,23.40
2022-12-04T02:02:09.770Z,25.90
2022-12-04T02:04:39.978Z,25.60
2022-12-04T02:07:07.371Z,27.17
2022-12-04T02:09:35.824Z,23.90
2022-12-04T02:12:18.753Z,25.97
2022-12-04T02:15:01.498Z,24.07
2022-12-04T02:17:39.285Z,23.77
2022-12-04T02:20:23.106Z,23.63
2022-12-04T02:23:39.506Z,24.03
2022-12-04T02:26:37.783Z,25.33
2022-12-04T02:29:16.411Z,24.30
2022-12-04T02:31:53.242Z,24.00
2022-12-04T02:34:28.220Z,25.47
2022-12-04T02:37:02.901Z,25.03
2022-12-04T02:39:41.319Z,24.60
2022-12-04T02:42:15.587Z,27.07
2022-12-04T02:44:49.748Z,24.40
2022-12-04T02:47:23.863Z,24.87
2022-12-04T02:49:57.418Z,25.60
2022-12-04T02:52:31.314Z,27.93
2022-12-04T02:55:08.623Z,25.30
2022-12-04T02:57:42.762Z,25.90
2022-12-04T03:00:13.252Z,24.17
2022-12-04T03:02:51.691Z,26.30
2022-12-04T03:05:24.476Z,25.83
2022-12-04T03:07:56.427Z,26.77
2022-12-04T03:10:30.256Z,27.10
2022-12-04T03:13:06.373Z,24.73
2022-12-04T03:16:01.265Z,25.60
2022-12-04T03:18:34.059Z,23.53
2022-12-04T03:21:08.184Z,27.47
2022-12-04T03:23:42.947Z,25.57
2022-12-04T03:26:19.045Z,25.67
2022-12-04T03:28:56.725Z,24.97
2022-12-04T03:31:35.067Z,26.03
2022-12-04T03:34:06.163Z,26.77
2022-12-04T03:36:37.845Z,25.80
2022-12-04T03:39:15.076Z,25.83
2022-12-04T03:42:02.165Z,24.60
2022-12-04T03:44:39.472Z,27.03
2022-12-04T03:47:14.484Z,26.57
2022-12-04T03:49:49.071Z,26.23
2022-12-04T03:52:24.578Z,26.80
2022-12-04T03:54:57.867Z,26.53
2022-12-04T03:57:30.571Z,26.27
2022-12-04T04:00:06.368Z,26.17
2022-12-04T04:02:43.274Z,26.00
2022-12-04T04:05:13.896Z,25.90
2022-12-04T04:07:46.330Z,25.87
2022-12-04T04:10:18.678Z,27.13
2022-12-04T04:13:14.864Z,24.50
2022-12-04T04:16:07.106Z,24.90
2022-12-04T04:18:55.574Z,26.07
2022-12-04T04:21:50.554Z,25.60
2022-12-04T04:24:29.477Z,25.63
2022-12-04T04:26:59.164Z,28.63
2022-12-04T04:29:27.370Z,25.97
2022-12-04T04:32:03.680Z,25.87
2022-12-04T04:34:46.219Z,24.37
2022-12-04T04:37:26.650Z,26.23
2022-12-04T04:40:01.895Z,25.40
2022-12-04T04:42:34.856Z,23.60
2022-12-04T04:45:11.816Z,26.27
2022-12-04T04:47:45.377Z,25.97
2022-12-04T04:50:17.092Z,24.73
2022-12-04T04:52:49.478Z,26.30
2022-12-04T04:55:19.699Z,25.60
2022-12-04T04:57:46.812Z,26.30
2022-12-04T05:00:17.770Z,24.97
2022-12-04T05:02:45.027Z,25.73
2022-12-04T05:05:14.486Z,24.00
2022-12-04T05:07:41.785Z,25.97
2022-12-04T05:10:10.897Z,26.63
2022-12-04T05:12:38.011Z,23.50
2022-12-04T05:15:06.250Z,24.53
2022-12-04T05:17:35.477Z,25.00
2022-12-04T05:20:02.592Z,24.63
2022-12-04T05:22:33.232Z,25.17
2022-12-04T05:25:00.969Z,25.20
2022-12-04T05:27:30.229Z,24.47
2022-12-04T05:29:58.997Z,26.17
2022-12-04T05:32:29.792Z,23.60
2022-12-04T05:34:58.134Z,27.00
2022-12-04T05:37:26.018Z,23.40
2022-12-04T05:39:54.740Z,24.00
2022-12-04T05:42:22.262Z,23.07
2022-12-04T05:44:50.049Z,24.30
2022-12-04T05:47:17.120Z,24.77
2022-12-04T05:49:44.913Z,23.33
2022-12-04T05:52:12.584Z,24.50
2022-12-04T05:54:40.158Z,24.30
2022-12-04T05:57:08.679Z,23.40
2022-12-04T05:59:36.298Z,24.43
2022-12-04T06:02:03.513Z,24.53
2022-12-04T06:04:30.612Z,24.70
2022-12-04T06:06:57.626Z,23.93
2022-12-04T06:09:24.595Z,24.77
2022-12-04T06:11:51.609Z,25.00
2022-12-04T06:14:19.904Z,22.10
2022-12-04T06:16:47.297Z,23.37
2022-12-04T06:19:17.201Z,23.33
2022-12-04T06:21:50.784Z,23.40
2022-12-04T06:24:21.916Z,24.67
2022-12-04T06:27:25.742Z,24.40
2022-12-04T06:29:38.679Z,23.00
2022-12-04T06:32:05.742Z,23.57
2022-12-04T06:34:32.786Z,23.67
2022-12-04T06:36:59.731Z,24.43
2022-12-04T06:39:26.758Z,25.20
2022-12-04T06:41:53.771Z,23.60
2022-12-04T06:44:20.758Z,24.13
2022-12-04T06:46:50.109Z,24.73
2022-12-04T06:49:17.468Z,23.97
2022-12-04T06:51:44.420Z,23.07
2022-12-04T06:54:13.830Z,22.93
2022-12-04T06:56:40.849Z,23.53
2022-12-04T06:59:07.995Z,24.10
2022-12-04T07:01:35.507Z,23.50
2022-12-04T07:04:04.757Z,24.87
2022-12-04T07:06:34.478Z,23.40
2022-12-04T07:09:05.470Z,23.37
2022-12-04T07:11:32.665Z,24.10
2022-12-04T07:13:59.998Z,23.83
2022-12-04T07:16:28.696Z,24.97
2022-12-04T07:18:57.243Z,23.17
2022-12-04T07:21:28.857Z,25.53
2022-12-04T07:23:59.684Z,24.07
2022-12-04T07:26:29.167Z,24.47
2022-12-04T07:28:57.575Z,24.07
2022-12-04T07:31:27.491Z,24.83
2022-12-04T07:33:56.242Z,22.57
2022-12-04T07:36:26.910Z,22.73
2022-12-04T07:38:55.578Z,23.50
2022-12-04T07:41:23.003Z,23.57
2022-12-04T07:43:50.008Z,24.70
2022-12-04T07:46:20.643Z,23.67
2022-12-04T07:48:47.762Z,24.17
2022-12-04T07:51:17.612Z,23.13
2022-12-04T07:53:46.776Z,24.53
2022-12-04T07:56:15.238Z,24.20
2022-12-04T07:58:43.016Z,22.53
2022-12-04T08:01:13.120Z,23.97
2022-12-04T08:03:47.215Z,25.23
2022-12-04T08:06:16.780Z,24.57
2022-12-04T08:08:45.708Z,23.60
2022-12-04T08:11:15.578Z,22.63
2022-12-04T08:13:43.018Z,23.00
2022-12-04T08:16:12.287Z,23.27
2022-12-04T08:18:40.187Z,22.90
2022-12-04T08:21:10.674Z,23.30
2022-12-04T08:23:39.191Z,23.67
2022-12-04T08:26:09.355Z,22.60
2022-12-04T08:28:37.190Z,23.00
2022-12-04T08:31:06.264Z,22.37
2022-12-04T08:33:34.362Z,23.73
2022-12-04T08:36:01.940Z,23.73
2022-12-04T08:38:28.988Z,23.30
2022-12-04T08:41:00.163Z,23.33
2022-12-04T08:43:28.737Z,22.23
2022-12-04T08:45:57.582Z,24.43
2022-12-04T08:48:24.771Z,23.40
2022-12-04T08:50:51.776Z,23.37
2022-12-04T08:53:19.022Z,22.47
2022-12-04T08:55:46.086Z,21.40
2022-12-04T08:58:13.484Z,21.67
2022-12-04T09:00:41.932Z,22.10
2022-12-04T09:03:12.803Z,22.53
2022-12-04T09:05:39.938Z,21.90
2022-12-04T09:08:07.071Z,23.17
2022-12-04T09:10:35.739Z,23.37
2022-12-04T09:13:03.004Z,21.93
2022-12-04T09:15:30.369Z,21.87
2022-12-04T09:17:59.149Z,22.03
2022-12-04T09:20:26.110Z,22.50
2022-12-04T09:23:04.145Z,22.80
2022-12-04T09:25:32.080Z,22.17
2022-12-04T09:27:59.074Z,23.03
2022-12-04T09:30:26.108Z,23.27
2022-12-04T09:32:53.193Z,23.50
2022-12-04T09:35:21.541Z,22.97
2022-12-04T09:37:48.542Z,22.07
2022-12-04T09:40:29.498Z,24.10
2022-12-04T09:43:14.332Z,22.07
2022-12-04T09:45:48.906Z,22.43
2022-12-04T09:48:19.281Z,21.83
2022-12-04T09:50:49.455Z,23.63
2022-12-04T09:53:25.402Z,23.27
2022-12-04T09:56:00.796Z,20.97
2022-12-04T09:58:40.326Z,23.37
2022-12-04T10:01:20.531Z,21.47
2022-12-04T10:03:47.913Z,22.30
2022-12-04T10:06:23.028Z,24.47
2022-12-04T10:09:00.073Z,21.70
2022-12-04T10:11:48.196Z,22.60
2022-12-04T10:14:45.879Z,22.13
2022-12-04T10:17:37.133Z,22.57
2022-12-04T10:20:26.039Z,22.80
2022-12-04T10:23:12.247Z,23.10
2022-12-04T10:25:44.706Z,24.23
2022-12-04T10:28:25.084Z,21.37
2022-12-04T10:30:57.826Z,23.63
2022-12-04T10:33:36.918Z,22.77
2022-12-04T10:36:05.262Z,23.17
2022-12-04T10:38:40.692Z,24.43
2022-12-04T10:41:18.704Z,22.40
2022-12-04T10:43:48.762Z,22.50
2022-12-04T10:46:23.173Z,23.97
2022-12-04T10:48:56.033Z,23.73
2022-12-04T10:51:23.886Z,24.13
2022-12-04T10:53:52.586Z,23.70
2022-12-04T10:56:23.891Z,23.97
2022-12-04T10:58:58.313Z,23.33
2022-12-04T11:01:26.535Z,24.83
2022-12-04T11:04:01.988Z,24.33
2022-12-04T11:06:30.684Z,25.13
2022-12-04T11:09:00.192Z,22.87
2022-12-04T11:11:31.887Z,23.90
2022-12-04T11:14:13.826Z,24.23
2022-12-04T11:16:48.173Z,22.43
2022-12-04T11:19:25.242Z,24.70
2022-12-04T11:21:54.583Z,24.87
2022-12-04T11:24:28.143Z,25.67
2022-12-04T11:26:59.154Z,24.63
2022-12-04T11:29:35.309Z,25.47
2022-12-04T11:32:08.051Z,24.90
2022-12-04T11:34:40.615Z,24.67
2022-12-04T11:37:21.069Z,23.40
2022-12-04T11:39:50.899Z,24.37
2022-12-04T11:42:22.907Z,25.47
2022-12-04T11:44:55.028Z,25.07
2022-12-04T11:47:26.675Z,24.60
2022-12-04T11:50:13.827Z,23.43
2022-12-04T11:53:00.996Z,23.13
2022-12-04T11:55:40.824Z,23.53
2022-12-04T11:58:33.037Z,23.23
2022-12-04T12:01:24.748Z,22.37
2022-12-04T12:04:28.469Z,22.13
2022-12-04T12:07:14.449Z,23.10
2022-12-04T12:09:59.331Z,23.20
2022-12-04T12:12:45.026Z,22.17
2022-12-04T12:15:26.681Z,21.70
2022-12-04T12:18:22.476Z,21.33
2022-12-04T12:21:03.243Z,22.60
2022-12-04T12:23:50.970Z,20.47
2022-12-04T12:26:36.588Z,22.57
2022-12-04T12:29:27.108Z,20.87
2022-12-04T12:32:17.497Z,21.60
2022-12-04T12:34:47.311Z,20.83
2022-12-04T12:37:24.906Z,21.03
2022-12-04T12:40:01.226Z,20.77
2022-12-04T12:42:40.643Z,21.63
2022-12-04T12:45:26.757Z,21.27
2022-12-04T12:48:01.575Z,20.83
2022-12-04T12:50:42.078Z,20.63
2022-12-04T12:53:19.725Z,20.00
2022-12-04T12:55:53.697Z,20.77
2022-12-04T12:58:29.310Z,20.13
2022-12-04T13:01:05.603Z,20.97
2022-12-04T13:03:44.913Z,19.87
2022-12-04T13:06:18.514Z,23.00
2022-12-04T13:09:04.307Z,20.83
2022-12-04T13:11:35.274Z,23.00
2022-12-04T13:14:06.697Z,23.63
2022-12-04T13:16:43.237Z,21.40
2022-12-04T13:19:19.904Z,20.53
2022-12-04T13:21:59.288Z,22.90
2022-12-04T13:25:10.827Z,21.80
2022-12-04T13:28:01.260Z,23.37
2022-12-04T13:30:40.710Z,20.77
2022-12-04T13:33:41.589Z,23.00
2022-12-04T13:36:41.105Z,22.20
2022-12-04T13:40:05.016Z,22.70
2022-12-04T13:42:35.918Z,21.97
2022-12-04T13:45:10.824Z,20.53
2022-12-04T13:47:40.190Z,23.73
2022-12-04T13:50:28.672Z,21.30
2022-12-04T13:52:55.889Z,21.17
2022-12-04T13:55:27.326Z,22.20
2022-12-04T13:57:57.642Z,21.80
2022-12-04T14:00:31.490Z,22.33
2022-12-04T14:03:04.633Z,22.30
2022-12-04T14:05:41.657Z,21.80
2022-12-04T14:08:25.205Z,20.70
2022-12-04T14:11:03.305Z,19.30
2022-12-04T14:13:49.101Z,20.50
2022-12-04T14:16:27.014Z,19.80
2022-12-04T14:18:57.934Z,19.93
2022-12-04T14:21:38.305Z,19.60
2022-12-04T14:24:17.316Z,20.30
2022-12-04T14:27:10.617Z,20.10
2022-12-04T14:29:48.001Z,20.53
2022-12-04T14:32:21.426Z,20.73
2022-12-04T14:34:50.758Z,19.07
2022-12-04T14:37:27.846Z,20.27
2022-12-04T14:39:57.721Z,20.83
2022-12-04T14:42:27.889Z,20.53
2022-12-04T14:44:59.148Z,20.13
2022-12-04T14:47:40.855Z,20.47
2022-12-04T14:50:40.250Z,27.27
2022-12-04T14:53:23.464Z,20.27
2022-12-04T14:56:07.326Z,21.63
2022-12-04T14:58:38.795Z,21.30
2022-12-04T15:01:23.928Z,21.00
2022-12-04T15:03:59.605Z,20.77
2022-12-04T15:06:30.514Z,21.77
2022-12-04T15:09:19.750Z,21.20
2022-12-04T15:12:08.416Z,21.73
2022-12-04T15:14:44.485Z,21.10
2022-12-04T15:17:13.810Z,20.73
2022-12-04T15:19:41.380Z,20.03
2022-12-04T15:22:18.097Z,21.80
2022-12-04T15:24:46.508Z,21.50
2022-12-04T15:27:16.583Z,20.37
2022-12-04T15:29:48.223Z,20.30
2022-12-04T15:32:22.167Z,21.20
2022-12-04T15:34:54.260Z,19.77
2022-12-04T15:37:26.788Z,19.53
2022-12-04T15:39:56.616Z,20.40
2022-12-04T15:42:28.372Z,20.43
2022-12-04T15:45:03.721Z,21.13
2022-12-04T15:47:38.216Z,21.00
2022-12-04T15:50:10.655Z,21.30
2022-12-04T15:52:38.425Z,22.10
2022-12-04T15:55:09.263Z,21.60
2022-12-04T15:57:39.976Z,21.80
2022-12-04T16:00:23.790Z,21.80
2022-12-04T16:02:51.326Z,21.70
2022-12-04T16:05:35.411Z,21.03
2022-12-04T16:08:22.920Z,20.30
2022-12-04T16:10:59.198Z,20.03
2022-12-04T16:13:33.957Z,20.43
2022-12-04T16:16:05.694Z,21.50
2022-12-04T16:18:33.471Z,21.17
2022-12-04T16:21:00.701Z,22.10
2022-12-04T16:23:27.790Z,21.17
2022-12-04T16:25:56.219Z,19.90
2022-12-04T16:28:23.565Z,21.03
2022-12-04T16:30:52.711Z,20.17
2022-12-04T16:33:19.963Z,20.37
2022-12-04T16:35:46.959Z,21.50
2022-12-04T16:38:16.626Z,19.43
2022-12-04T16:40:45.764Z,19.57
2022-12-04T16:43:16.928Z,20.57
2022-12-04T16:45:49.196Z,21.23
2022-12-04T16:48:16.793Z,21.30
2022-12-04T16:50:46.073Z,20.57
2022-12-04T16:53:16.924Z,20.47
2022-12-04T16:55:47.890Z,20.73
2022-12-04T16:58:17.474Z,21.13
2022-12-04T17:00:54.816Z,20.23
2022-12-04T17:03:26.644Z,21.10
2022-12-04T17:05:53.872Z,21.60
2022-12-04T17:08:21.558Z,22.90
2022-12-04T17:10:49.796Z,22.13
2022-12-04T17:13:19.694Z,20.67
2022-12-04T17:15:47.555Z,21.47
2022-12-04T17:18:20.737Z,22.37
2022-12-04T17:20:48.254Z,23.03
2022-12-04T17:23:15.270Z,21.80
2022-12-04T17:25:42.458Z,21.80
2022-12-04T17:28:09.635Z,23.73
2022-12-04T17:30:38.140Z,22.23
2022-12-04T17:33:05.239Z,22.10
2022-12-04T17:35:32.443Z,22.10
2022-12-04T17:38:04.097Z,22.63
2022-12-04T17:40:33.043Z,23.97
2022-12-04T17:43:00.221Z,21.97
2022-12-04T17:45:28.449Z,22.10
2022-12-04T17:47:56.840Z,22.23
2022-12-04T17:50:23.895Z,22.47
2022-12-04T17:52:50.935Z,22.77
2022-12-04T17:55:18.086Z,22.47
2022-12-04T17:57:45.236Z,22.80
2022-12-04T18:00:13.121Z,24.83
2022-12-04T18:02:41.469Z,24.07
2022-12-04T18:05:10.381Z,23.57
2022-12-04T18:07:37.526Z,24.23
2022-12-04T18:10:06.672Z,23.63
2022-12-04T18:12:33.736Z,23.77
2022-12-04T18:15:00.724Z,23.33
2022-12-04T18:17:28.152Z,23.73
2022-12-04T18:19:58.687Z,24.93
2022-12-04T18:22:29.535Z,24.97
2022-12-04T18:24:56.541Z,23.73
2022-12-04T18:27:23.761Z,22.60
2022-12-04T18:29:51.109Z,23.50
2022-12-04T18:32:18.206Z,23.10
2022-12-04T18:34:45.287Z,23.80
2022-12-04T18:37:12.389Z,23.23
2022-12-04T18:39:40.873Z,24.43
2022-12-04T18:42:07.978Z,23.50
2022-12-04T18:44:34.960Z,24.67
2022-12-04T18:47:02.098Z,24.57
2022-12-04T18:49:29.168Z,25.87
2022-12-04T18:51:59.239Z,24.43
2022-12-04T18:54:26.228Z,23.37
2022-12-04T18:56:54.783Z,26.37
2022-12-04T18:59:25.666Z,25.37
2022-12-04T19:01:54.422Z,24.37
2022-12-04T19:04:24.108Z,24.17
2022-12-04T19:06:53.744Z,25.17
2022-12-04T19:09:47.300Z,22.27
2022-12-04T19:12:14.992Z,23.70
2022-12-04T19:14:42.516Z,23.57
2022-12-04T19:17:10.276Z,22.67
2022-12-04T19:19:37.533Z,23.60
2022-12-04T19:22:04.811Z,22.70
2022-12-04T19:24:32.503Z,22.53
2022-12-04T19:27:01.614Z,23.07
2022-12-04T19:29:31.381Z,21.70
2022-12-04T19:31:59.710Z,22.23
2022-12-04T19:34:27.092Z,24.30
2022-12-04T19:36:54.669Z,23.20
2022-12-04T19:39:21.719Z,22.53
2022-12-04T19:41:48.979Z,22.47
2022-12-04T19:44:47.393Z,22.07
2022-12-04T19:47:04.414Z,22.73
2022-12-04T19:49:31.588Z,21.17
2022-12-04T19:51:58.865Z,23.07
2022-12-04T19:54:26.112Z,20.97
2022-12-04T19:56:53.201Z,22.00
2022-12-04T19:59:20.800Z,22.17
2022-12-04T20:01:48.206Z,20.63
2022-12-04T20:04:18.316Z,21.23
2022-12-04T20:06:46.709Z,22.37
2022-12-04T20:09:18.800Z,22.23
2022-12-04T20:11:47.896Z,21.30
2022-12-04T20:14:15.174Z,21.73
2022-12-04T20:16:42.949Z,20.80
2022-12-04T20:19:15.176Z,20.87
2022-12-04T20:21:44.501Z,20.40
2022-12-04T20:24:14.205Z,19.73
2022-12-04T20:26:44.364Z,21.07
2022-12-04T20:29:14.555Z,20.73
2022-12-04T20:31:44.757Z,19.27
2022-12-04T20:34:15.442Z,20.23
2022-12-04T20:36:47.049Z,19.43
2022-12-04T20:39:16.590Z,18.30
2022-12-04T20:41:43.820Z,19.37
2022-12-04T20:44:15.472Z,17.77
2022-12-04T20:46:43.127Z,19.50
2022-12-04T20:49:20.825Z,18.07
2022-12-04T20:51:53.989Z,18.83
2022-12-04T20:54:23.132Z,16.90
2022-12-04T20:56:52.878Z,17.47
2022-12-04T20:59:23.188Z,17.67
2022-12-04T21:01:51.647Z,17.50
2022-12-04T21:04:19.446Z,16.90
2022-12-04T21:06:47.114Z,15.77
2022-12-04T21:09:18.394Z,16.43
2022-12-04T21:11:48.758Z,16.67
2022-12-04T21:14:36.846Z,16.30
2022-12-04T21:17:06.756Z,15.47
2022-12-04T21:19:33.875Z,15.87
2022-12-04T21:22:01.062Z,16.20
2022-12-04T21:24:32.443Z,15.43
2022-12-04T21:26:59.500Z,15.83
2022-12-04T21:29:26.598Z,15.40
2022-12-04T21:31:53.591Z,14.73
2022-12-04T21:34:20.748Z,15.43
2022-12-04T21:36:47.776Z,16.70
2022-12-04T21:39:15.968Z,15.03
2022-12-04T21:42:02.721Z,16.03
2022-12-04T21:44:29.804Z,17.17
2022-12-04T21:46:56.935Z,16.17
2022-12-04T21:49:24.314Z,16.87
2022-12-04T21:51:59.254Z,15.80
2022-12-04T21:54:27.170Z,15.90
2022-12-04T21:56:56.559Z,16.57
2022-12-04T21:59:24.301Z,16.67
2022-12-04T22:01:52.213Z,16.53
2022-12-04T22:04:19.626Z,15.90
2022-12-04T22:06:47.049Z,18.13
2022-12-04T22:09:14.287Z,17.90
2022-12-04T22:11:42.789Z,16.60
2022-12-04T22:14:12.736Z,18.57
2022-12-04T22:16:42.885Z,17.97
2022-12-04T22:19:11.922Z,17.83
2022-12-04T22:21:40.006Z,18.37
2022-12-04T22:24:08.608Z,18.37
2022-12-04T22:26:36.353Z,18.70
2022-12-04T22:29:26.757Z,17.70
2022-12-04T22:31:52.736Z,19.07
2022-12-04T22:34:19.834Z,17.80
2022-12-04T22:36:50.198Z,18.53
2022-12-04T22:39:17.115Z,19.60
2022-12-04T22:41:44.231Z,18.10
2022-12-04T22:44:11.281Z,19.43
2022-12-04T22:46:38.303Z,17.87
2022-12-04T22:49:06.817Z,17.60
2022-12-04T22:51:33.868Z,17.93
2022-12-04T22:54:00.896Z,19.73
2022-12-04T22:56:30.932Z,18.40
2022-12-04T22:58:59.429Z,19.30
2022-12-04T23:01:29.622Z,19.57
2022-12-04T23:03:57.465Z,19.67
2022-12-04T23:06:29.364Z,19.80
2022-12-04T23:08:58.620Z,20.20
2022-12-04T23:11:26.970Z,19.57
2022-12-04T23:13:57.596Z,18.73
2022-12-04T23:16:25.205Z,20.40
2022-12-04T23:18:52.908Z,20.23
2022-12-04T23:21:22.963Z,20.23
2022-12-04T23:23:53.467Z,20.27
2022-12-04T23:26:24.713Z,20.50
2022-12-04T23:28:52.190Z,20.33
2022-12-04T23:31:19.643Z,21.07
2022-12-04T23:33:47.185Z,20.97
2022-12-04T23:36:15.386Z,20.27
2022-12-04T23:38:44.342Z,20.67
2022-12-04T23:41:15.728Z,21.47
2022-12-04T23:43:44.276Z,21.57
2022-12-04T23:46:14.792Z,21.43
2022-12-04T23:48:44.763Z,21.10
2022-12-04T23:51:13.904Z,20.13
2022-12-04T23:53:41.625Z,20.13
2022-12-04T23:56:14.795Z,21.37
2022-12-04T23:58:43.259Z,20.87
