createdAt,value
2019-01-28T00:01:56.633Z,100
2019-01-28T00:06:56.634Z,100
2019-01-28T00:11:56.675Z,100
2019-01-28T00:16:56.634Z,100
2019-01-28T00:21:56.652Z,100
2019-01-28T00:26:56.773Z,100
2019-01-28T00:31:56.736Z,100
2019-01-28T00:36:56.662Z,100
2019-01-28T00:41:57.805Z,100
2019-01-28T00:46:56.812Z,100
2019-01-28T00:51:56.800Z,100
2019-01-28T00:56:56.648Z,100
2019-01-28T01:01:56.765Z,100
2019-01-28T01:06:56.851Z,100
2019-01-28T01:11:56.658Z,100
2019-01-28T01:16:56.666Z,100
2019-01-28T01:21:56.665Z,100
2019-01-28T01:26:56.672Z,100
2019-01-28T01:31:56.668Z,100
2019-01-28T01:36:56.704Z,100
2019-01-28T01:41:56.711Z,100
2019-01-28T01:46:56.684Z,100
2019-01-28T01:51:57.048Z,100
2019-01-28T01:56:56.698Z,100
2019-01-28T02:01:56.672Z,100
2019-01-28T02:06:56.848Z,100
2019-01-28T02:11:56.895Z,100
2019-01-28T02:16:56.889Z,100
2019-01-28T02:21:56.700Z,100
2019-01-28T02:26:56.880Z,100
2019-01-28T02:31:56.691Z,100
2019-01-28T02:36:56.719Z,100
2019-01-28T02:41:56.711Z,100
2019-01-28T02:46:56.722Z,100
2019-01-28T02:51:56.732Z,100
2019-01-28T02:56:56.717Z,100
2019-01-28T03:01:56.727Z,100
2019-01-28T03:06:56.964Z,100
2019-01-28T03:11:56.680Z,100
2019-01-28T03:16:56.726Z,100
2019-01-28T03:21:56.741Z,100
2019-01-28T03:26:56.889Z,100
2019-01-28T03:31:56.740Z,100
2019-01-28T03:36:56.953Z,100
2019-01-28T03:41:56.739Z,100
2019-01-28T03:46:56.924Z,100
2019-01-28T03:51:56.973Z,100
2019-01-28T03:56:56.748Z,100
2019-01-28T04:01:56.756Z,100
2019-01-28T04:06:56.952Z,100
2019-01-28T04:11:56.748Z,100
2019-01-28T04:16:56.778Z,100
2019-01-28T04:21:56.903Z,100
2019-01-28T04:26:56.764Z,100
2019-01-28T04:31:56.778Z,100
2019-01-28T04:36:56.957Z,100
2019-01-28T04:41:56.772Z,100
2019-01-28T04:46:57.048Z,100
2019-01-28T04:51:56.786Z,100
2019-01-28T04:56:56.802Z,100
2019-01-28T05:01:56.751Z,100
2019-01-28T05:06:56.831Z,100
2019-01-28T05:11:56.899Z,100
2019-01-28T05:16:56.930Z,100
2019-01-28T05:21:56.909Z,100
2019-01-28T05:26:56.983Z,100
2019-01-28T05:31:56.828Z,100
2019-01-28T05:36:56.947Z,100
2019-01-28T05:41:56.819Z,100
2019-01-28T05:46:57.029Z,100
2019-01-28T05:51:56.806Z,100
2019-01-28T05:56:56.832Z,100
2019-01-28T06:01:57.023Z,100
2019-01-28T06:06:56.942Z,100
2019-01-28T06:11:56.823Z,100
2019-01-28T06:16:56.855Z,100
2019-01-28T06:21:56.787Z,100
2019-01-28T06:26:57.003Z,100
2019-01-28T06:31:56.838Z,100
2019-01-28T06:36:56.864Z,100
2019-01-28T06:41:56.847Z,100
2019-01-28T06:46:56.849Z,100
2019-01-28T06:51:56.858Z,100
2019-01-28T06:56:56.873Z,100
2019-01-28T07:01:56.865Z,100
2019-01-28T07:06:56.849Z,100
2019-01-28T07:11:57.092Z,100
2019-01-28T07:16:57.010Z,100
2019-01-28T07:21:57.047Z,100
2019-01-28T07:26:56.877Z,100
2019-01-28T07:31:56.884Z,100
2019-01-28T07:36:56.858Z,100
2019-01-28T07:41:57.098Z,100
2019-01-28T07:46:56.881Z,100
2019-01-28T07:51:57.053Z,100
2019-01-28T07:56:57.089Z,100
2019-01-28T08:01:57.155Z,100
2019-01-28T08:06:59.801Z,99.4
2019-01-28T08:11:56.867Z,98.3
2019-01-28T08:16:56.902Z,98.7
2019-01-28T08:21:57.062Z,97.7
2019-01-28T08:26:56.908Z,97.3
2019-01-28T08:31:57.143Z,97.9
2019-01-28T08:36:57.358Z,97
2019-01-28T08:41:56.876Z,97
2019-01-28T08:46:57.137Z,97.2
2019-01-28T08:51:56.937Z,97.3
2019-01-28T08:56:56.884Z,96.9
2019-01-28T09:01:57.149Z,95.9
2019-01-28T09:06:56.939Z,94.9
2019-01-28T09:11:56.928Z,94.6
2019-01-28T09:16:56.926Z,94.5
2019-01-28T09:21:56.935Z,92.5
2019-01-28T09:26:57.081Z,92.1
2019-01-28T09:31:57.158Z,92.1
2019-01-28T09:36:56.927Z,90.7
2019-01-28T09:41:56.929Z,89.9
2019-01-28T09:46:56.959Z,89.4
2019-01-28T09:51:56.955Z,88.6
2019-01-28T09:56:57.209Z,87
2019-01-28T10:01:56.992Z,88.1
2019-01-28T10:06:56.985Z,86.3
2019-01-28T10:11:56.990Z,86.6
2019-01-28T10:16:56.966Z,86.5
2019-01-28T10:21:57.150Z,86.2
2019-01-28T10:26:57.218Z,84.8
2019-01-28T10:31:57.165Z,83.5
2019-01-28T10:36:57.187Z,84.6
2019-01-28T10:41:56.985Z,84.4
2019-01-28T10:46:57.136Z,84
2019-01-28T10:51:58.354Z,82.8
2019-01-28T10:56:57.220Z,82.7
2019-01-28T11:01:57.120Z,82.5
2019-01-28T11:06:57.149Z,82.4
2019-01-28T11:11:57.444Z,81.5
2019-01-28T11:16:57.199Z,80.8
2019-01-28T11:21:57.469Z,79.7
2019-01-28T11:26:57.183Z,79.6
2019-01-28T11:31:57.346Z,78.9
2019-01-28T11:36:57.351Z,77.9
2019-01-28T11:41:57.168Z,77.4
2019-01-28T11:46:57.480Z,77.9
2019-01-28T11:51:57.011Z,78.8
2019-01-28T11:56:57.229Z,76.9
2019-01-28T12:01:57.252Z,76.1
2019-01-28T12:06:57.296Z,77
2019-01-28T12:11:57.036Z,75.2
2019-01-28T12:16:57.050Z,74.7
2019-01-28T12:21:57.058Z,73
2019-01-28T12:26:57.069Z,71.7
2019-01-28T12:31:57.035Z,70.3
2019-01-28T12:36:57.066Z,71.2
2019-01-28T12:41:57.059Z,72.2
2019-01-28T12:46:57.004Z,71.8
2019-01-28T12:51:57.297Z,71.1
2019-01-28T12:56:57.078Z,71.3
2019-01-28T13:01:57.067Z,72.3
2019-01-28T13:06:57.082Z,71.8
2019-01-28T13:11:57.040Z,73
2019-01-28T13:16:57.125Z,69.2
2019-01-28T13:21:57.088Z,70.5
2019-01-28T13:26:57.221Z,70.1
2019-01-28T13:31:57.069Z,69.7
2019-01-28T13:36:57.296Z,69.5
2019-01-28T13:41:57.308Z,69.5
2019-01-28T13:46:57.237Z,71.4
2019-01-28T13:51:57.151Z,70.9
2019-01-28T13:56:57.331Z,70.4
2019-01-28T14:01:57.093Z,69.9
2019-01-28T14:06:57.262Z,69.9
2019-01-28T14:11:57.115Z,69.1
2019-01-28T14:16:57.212Z,67.3
2019-01-28T14:21:57.095Z,65.2
2019-01-28T14:26:57.326Z,64.6
2019-01-28T14:31:57.157Z,65.9
2019-01-28T14:36:57.130Z,66.1
2019-01-28T14:41:57.221Z,66.9
2019-01-28T14:46:57.342Z,65.9
2019-01-28T14:51:57.149Z,66.3
2019-01-28T14:56:57.119Z,66.9
2019-01-28T15:01:57.353Z,67.6
2019-01-28T15:06:57.263Z,67.8
2019-01-28T15:11:57.138Z,69
2019-01-28T15:16:57.334Z,69.3
2019-01-28T15:21:57.178Z,69.3
2019-01-28T15:26:57.401Z,68.4
2019-01-28T15:31:57.157Z,68.1
2019-01-28T15:36:57.128Z,67.9
2019-01-28T15:41:57.332Z,67.2
2019-01-28T15:46:57.143Z,66.4
2019-01-28T15:51:57.481Z,67.7
2019-01-28T15:56:57.164Z,68.1
2019-01-28T16:01:57.189Z,67.9
2019-01-28T16:06:57.794Z,68.2
2019-01-28T16:11:57.159Z,67.9
2019-01-28T16:16:57.178Z,67.1
2019-01-28T16:21:57.295Z,68.1
2019-01-28T16:26:57.212Z,67.1
2019-01-28T16:31:57.188Z,67.7
2019-01-28T16:36:57.179Z,66.7
2019-01-28T16:41:57.278Z,67.2
2019-01-28T16:46:57.189Z,67
2019-01-28T16:51:57.231Z,67.1
2019-01-28T16:56:57.206Z,67.6
2019-01-28T17:01:57.195Z,68.8
2019-01-28T17:06:57.195Z,70.8
2019-01-28T17:11:57.189Z,72.9
2019-01-28T17:16:57.557Z,73.1
2019-01-28T17:21:57.214Z,72.7
2019-01-28T17:26:57.177Z,75.1
2019-01-28T17:31:57.902Z,75.4
2019-01-28T17:37:00.314Z,76.6
2019-01-28T17:41:57.219Z,78.4
2019-01-28T17:46:57.199Z,78.9
2019-01-28T17:51:57.234Z,79.1
2019-01-28T17:56:57.212Z,79.3
2019-01-28T18:01:57.237Z,80.9
2019-01-28T18:06:57.236Z,81.9
2019-01-28T18:11:57.233Z,82.6
2019-01-28T18:16:57.225Z,82.2
2019-01-28T18:21:57.234Z,83.2
2019-01-28T18:26:57.249Z,83.7
2019-01-28T18:31:57.249Z,84
2019-01-28T18:36:57.249Z,85.3
2019-01-28T18:41:58.287Z,85.9
2019-01-28T18:46:57.229Z,86.1
2019-01-28T18:51:57.253Z,85.4
2019-01-28T18:56:57.249Z,85.2
2019-01-28T19:01:57.239Z,84.4
2019-01-28T19:06:57.274Z,83.7
2019-01-28T19:11:57.290Z,83.6
2019-01-28T19:16:57.279Z,82.1
2019-01-28T19:21:57.286Z,80.9
2019-01-28T19:26:57.377Z,81.1
2019-01-28T19:31:57.281Z,79.7
2019-01-28T19:36:57.401Z,76.5
2019-01-28T19:41:57.289Z,75.1
2019-01-28T19:46:58.373Z,73.2
2019-01-28T19:51:57.283Z,73.1
2019-01-28T19:56:57.411Z,71.3
2019-01-28T20:01:57.282Z,70.8
2019-01-28T20:06:57.318Z,70.5
2019-01-28T20:11:57.291Z,71.4
2019-01-28T20:16:57.304Z,72.2
2019-01-28T20:21:57.332Z,73.8
2019-01-28T20:26:57.668Z,74.9
2019-01-28T20:31:58.334Z,77.7
2019-01-28T20:36:57.323Z,79.1
2019-01-28T20:41:57.305Z,79.9
2019-01-28T20:46:57.334Z,81.2
2019-01-28T20:51:57.346Z,81.6
2019-01-28T20:56:57.332Z,81.8
2019-01-28T21:01:57.402Z,81.9
2019-01-28T21:06:57.392Z,81.5
2019-01-28T21:11:57.427Z,81.6
2019-01-28T21:16:57.367Z,82
2019-01-28T21:21:57.431Z,81.7
2019-01-28T21:26:57.361Z,82.5
2019-01-28T21:31:57.405Z,81.8
2019-01-28T21:36:57.363Z,81.3
2019-01-28T21:41:57.339Z,81.7
2019-01-28T21:46:57.348Z,80.7
2019-01-28T21:51:57.358Z,80.5
2019-01-28T21:56:57.359Z,80.1
2019-01-28T22:01:57.338Z,80
2019-01-28T22:06:57.351Z,80.6
2019-01-28T22:11:57.348Z,80.8
2019-01-28T22:16:57.558Z,81.2
2019-01-28T22:21:59.606Z,81.1
2019-01-28T22:26:57.358Z,81.7
2019-01-28T22:31:57.367Z,82.5
2019-01-28T22:36:58.341Z,82.4
2019-01-28T22:41:57.696Z,82.3
2019-01-28T22:46:57.404Z,82.9
2019-01-28T22:51:57.378Z,83.2
2019-01-28T22:56:57.386Z,83.6
2019-01-28T23:01:57.383Z,84.3
2019-01-28T23:06:57.382Z,84.4
2019-01-28T23:11:57.386Z,85.2
2019-01-28T23:16:57.563Z,85.8
2019-01-28T23:21:57.630Z,87.2
2019-01-28T23:26:57.426Z,87.4
2019-01-28T23:31:57.415Z,87.9
2019-01-28T23:36:57.421Z,88.6
2019-01-28T23:41:57.548Z,88.8
2019-01-28T23:46:57.442Z,88.6
2019-01-28T23:51:57.425Z,89
2019-01-28T23:56:57.424Z,89.2
