createdAt,value
2018-09-28T00:02:22.254Z,17.10
2018-09-28T00:04:50.251Z,17.10
2018-09-28T00:07:18.244Z,17.00
2018-09-28T00:09:46.255Z,17.00
2018-09-28T00:12:14.253Z,16.90
2018-09-28T00:14:42.256Z,16.80
2018-09-28T00:17:10.351Z,16.80
2018-09-28T00:19:38.364Z,16.70
2018-09-28T00:22:06.480Z,16.70
2018-09-28T00:24:34.485Z,16.70
2018-09-28T00:27:02.513Z,16.70
2018-09-28T00:29:30.521Z,16.70
2018-09-28T00:31:58.534Z,16.70
2018-09-28T00:34:26.520Z,16.70
2018-09-28T00:36:54.565Z,16.70
2018-09-28T00:39:22.566Z,16.70
2018-09-28T00:41:50.582Z,16.60
2018-09-28T00:44:18.589Z,16.60
2018-09-28T00:46:46.592Z,16.50
2018-09-28T00:49:14.585Z,16.50
2018-09-28T00:51:42.608Z,16.50
2018-09-28T00:54:10.648Z,16.50
2018-09-28T00:56:38.697Z,16.40
2018-09-28T00:59:06.717Z,16.30
2018-09-28T01:01:34.710Z,16.30
2018-09-28T01:04:02.751Z,16.40
2018-09-28T01:06:30.761Z,16.40
2018-09-28T01:08:58.803Z,16.40
2018-09-28T01:11:26.875Z,16.40
2018-09-28T01:13:54.891Z,16.40
2018-09-28T01:16:22.912Z,16.40
2018-09-28T01:18:50.929Z,16.40
2018-09-28T01:21:18.931Z,16.40
2018-09-28T01:23:46.923Z,16.40
2018-09-28T01:26:14.916Z,16.30
2018-09-28T01:28:42.918Z,16.20
2018-09-28T01:31:10.996Z,16.30
2018-09-28T01:33:38.995Z,16.20
2018-09-28T01:36:07.007Z,16.20
2018-09-28T01:38:35.040Z,16.20
2018-09-28T01:41:03.101Z,16.20
2018-09-28T01:43:32.151Z,16.10
2018-09-28T01:46:00.176Z,15.90
2018-09-28T01:48:28.167Z,15.80
2018-09-28T01:50:56.158Z,15.70
2018-09-28T01:53:24.154Z,15.70
2018-09-28T01:55:52.168Z,15.70
2018-09-28T01:58:20.156Z,15.80
2018-09-28T02:00:48.179Z,15.80
2018-09-28T02:03:16.244Z,15.90
2018-09-28T02:05:44.244Z,15.90
2018-09-28T02:08:12.234Z,15.90
2018-09-28T02:10:40.264Z,15.80
2018-09-28T02:13:08.272Z,15.80
2018-09-28T02:15:36.270Z,15.90
2018-09-28T02:18:04.418Z,16.00
2018-09-28T02:20:32.467Z,16.00
2018-09-28T02:23:00.504Z,16.10
2018-09-28T02:25:28.552Z,16.00
2018-09-28T02:27:56.561Z,16.10
2018-09-28T02:30:24.576Z,16.20
2018-09-28T02:32:52.561Z,16.20
2018-09-28T02:35:20.615Z,16.20
2018-09-28T02:37:48.620Z,16.20
2018-09-28T02:40:16.727Z,16.10
2018-09-28T02:42:44.704Z,16.00
2018-09-28T02:45:12.836Z,16.10
2018-09-28T02:47:40.856Z,16.00
2018-09-28T02:50:08.893Z,15.90
2018-09-28T02:52:36.885Z,15.90
2018-09-28T02:55:04.913Z,15.90
2018-09-28T02:57:33.006Z,15.90
2018-09-28T03:00:01.024Z,16.00
2018-09-28T03:02:29.086Z,16.00
2018-09-28T03:04:57.065Z,16.00
2018-09-28T03:07:25.078Z,16.00
2018-09-28T03:09:53.076Z,15.90
2018-09-28T03:12:21.822Z,15.80
2018-09-28T03:14:49.898Z,15.80
2018-09-28T03:17:17.936Z,15.80
2018-09-28T03:19:45.945Z,15.80
2018-09-28T03:22:13.973Z,15.80
2018-09-28T03:24:41.956Z,15.80
2018-09-28T03:27:09.997Z,15.80
2018-09-28T03:29:38.024Z,15.70
2018-09-28T03:32:06.095Z,15.70
2018-09-28T03:34:34.108Z,15.70
2018-09-28T03:37:02.148Z,15.70
2018-09-28T03:39:30.157Z,15.70
2018-09-28T03:41:58.244Z,15.80
2018-09-28T03:44:26.263Z,15.90
2018-09-28T03:46:54.268Z,16.00
2018-09-28T03:49:22.308Z,15.90
2018-09-28T03:51:50.304Z,15.90
2018-09-28T03:54:18.324Z,15.90
2018-09-28T03:56:46.353Z,15.90
2018-09-28T03:59:14.368Z,15.70
2018-09-28T04:01:42.380Z,15.50
2018-09-28T04:04:10.365Z,15.30
2018-09-28T04:06:38.382Z,15.30
2018-09-28T04:09:07.733Z,15.20
2018-09-28T04:11:35.796Z,15.20
2018-09-28T04:14:03.776Z,15.10
2018-09-28T04:16:31.805Z,15.10
2018-09-28T04:18:59.919Z,15.20
2018-09-28T04:21:27.994Z,15.20
2018-09-28T04:23:56.011Z,15.20
2018-09-28T04:26:24.125Z,15.20
2018-09-28T04:28:52.205Z,15.20
2018-09-28T04:31:20.291Z,15.00
2018-09-28T04:33:48.293Z,15.10
2018-09-28T04:36:16.365Z,15.10
2018-09-28T04:38:44.374Z,15.20
2018-09-28T04:41:12.391Z,15.20
2018-09-28T04:43:40.389Z,15.20
2018-09-28T04:46:08.408Z,15.30
2018-09-28T04:48:36.411Z,15.40
2018-09-28T04:51:04.499Z,15.40
2018-09-28T04:53:32.604Z,15.40
2018-09-28T04:56:00.632Z,15.30
2018-09-28T04:58:28.659Z,15.30
2018-09-28T05:00:56.708Z,15.20
2018-09-28T05:03:24.729Z,15.30
2018-09-28T05:05:52.760Z,15.30
2018-09-28T05:08:20.853Z,15.20
2018-09-28T05:10:48.848Z,15.00
2018-09-28T05:13:16.905Z,14.80
2018-09-28T05:15:44.907Z,14.70
2018-09-28T05:18:13.042Z,14.50
2018-09-28T05:20:41.162Z,14.50
2018-09-28T05:23:09.171Z,14.80
2018-09-28T05:25:37.190Z,14.70
2018-09-28T05:28:05.424Z,14.80
2018-09-28T05:30:33.549Z,14.70
2018-09-28T05:33:01.610Z,14.70
2018-09-28T05:35:29.618Z,14.70
2018-09-28T05:37:59.163Z,15.00
2018-09-28T05:40:27.815Z,15.10
2018-09-28T05:42:55.829Z,14.90
2018-09-28T05:45:23.854Z,14.70
2018-09-28T05:47:51.863Z,14.80
2018-09-28T05:50:19.891Z,14.80
2018-09-28T05:52:47.988Z,14.80
2018-09-28T05:55:16.050Z,14.80
2018-09-28T05:57:44.062Z,14.90
2018-09-28T06:00:12.104Z,14.90
2018-09-28T06:02:40.105Z,15.00
2018-09-28T06:05:08.192Z,15.20
2018-09-28T06:07:36.317Z,15.30
2018-09-28T06:10:04.375Z,15.30
2018-09-28T06:12:32.380Z,15.30
2018-09-28T06:15:00.456Z,15.10
2018-09-28T06:17:28.508Z,15.00
2018-09-28T06:19:56.556Z,14.80
2018-09-28T06:22:24.647Z,14.80
2018-09-28T06:24:52.690Z,14.70
2018-09-28T06:27:20.704Z,14.60
2018-09-28T06:29:48.817Z,14.50
2018-09-28T06:32:16.780Z,14.50
2018-09-28T06:34:44.792Z,14.50
2018-09-28T06:37:12.825Z,14.50
2018-09-28T06:39:40.881Z,14.50
2018-09-28T06:42:08.897Z,14.50
2018-09-28T06:44:36.914Z,14.40
2018-09-28T06:47:04.949Z,14.40
2018-09-28T06:49:33.057Z,14.50
2018-09-28T06:52:01.070Z,14.50
2018-09-28T06:54:29.091Z,14.60
2018-09-28T06:56:57.116Z,14.70
2018-09-28T06:59:25.159Z,14.60
2018-09-28T07:01:53.249Z,14.60
2018-09-28T07:04:21.276Z,14.70
2018-09-28T07:06:49.446Z,14.80
2018-09-28T07:09:17.541Z,14.80
2018-09-28T07:11:45.600Z,14.90
2018-09-28T07:14:13.816Z,14.90
2018-09-28T07:16:41.937Z,14.80
2018-09-28T07:19:09.900Z,14.80
2018-09-28T07:21:37.921Z,14.80
2018-09-28T07:24:05.991Z,14.80
2018-09-28T07:26:33.974Z,14.60
2018-09-28T07:29:02.017Z,14.40
2018-09-28T07:31:30.082Z,14.40
2018-09-28T07:33:58.116Z,14.30
2018-09-28T07:36:26.229Z,14.20
2018-09-28T07:38:54.134Z,14.10
2018-09-28T07:41:22.152Z,14.20
2018-09-28T07:43:50.220Z,14.30
2018-09-28T07:46:18.231Z,14.30
2018-09-28T07:48:46.328Z,14.20
2018-09-28T07:51:14.424Z,14.20
2018-09-28T07:53:42.459Z,14.30
2018-09-28T07:56:10.500Z,14.20
2018-09-28T07:58:38.558Z,14.10
2018-09-28T08:01:06.753Z,14.10
2018-09-28T08:03:34.760Z,14.00
2018-09-28T08:06:02.758Z,13.90
2018-09-28T08:08:30.784Z,14.00
2018-09-28T08:10:58.775Z,14.00
2018-09-28T08:13:26.860Z,14.10
2018-09-28T08:15:54.895Z,14.10
2018-09-28T08:18:22.949Z,14.20
2018-09-28T08:20:51.031Z,14.20
2018-09-28T08:23:19.122Z,14.20
2018-09-28T08:25:47.187Z,14.10
2018-09-28T08:28:15.467Z,14.10
2018-09-28T08:30:43.532Z,14.20
2018-09-28T08:33:11.536Z,14.20
2018-09-28T08:35:39.696Z,14.30
2018-09-28T08:38:07.746Z,14.30
2018-09-28T08:40:36.168Z,14.40
2018-09-28T08:43:04.219Z,14.50
2018-09-28T08:45:32.421Z,14.60
2018-09-28T08:48:00.461Z,14.60
2018-09-28T08:50:28.513Z,14.60
2018-09-28T08:52:57.413Z,14.70
2018-09-28T08:55:25.458Z,14.80
2018-09-28T08:57:53.487Z,14.80
2018-09-28T09:00:21.521Z,14.80
2018-09-28T09:02:49.571Z,14.90
2018-09-28T09:05:17.637Z,14.90
2018-09-28T09:07:45.680Z,15.00
2018-09-28T09:10:13.740Z,14.90
2018-09-28T09:12:41.758Z,14.90
2018-09-28T09:15:09.797Z,14.90
2018-09-28T09:17:37.834Z,14.90
2018-09-28T09:20:06.733Z,14.70
2018-09-28T09:22:34.790Z,14.80
2018-09-28T09:25:02.799Z,14.80
2018-09-28T09:27:30.827Z,14.80
2018-09-28T09:29:58.873Z,14.90
2018-09-28T09:32:26.891Z,14.90
2018-09-28T09:34:54.967Z,14.90
2018-09-28T09:37:23.048Z,14.90
2018-09-28T09:39:51.112Z,14.60
2018-09-28T09:42:19.123Z,14.50
2018-09-28T09:44:47.150Z,14.40
2018-09-28T09:47:15.172Z,14.20
2018-09-28T09:49:43.177Z,14.10
2018-09-28T09:52:11.181Z,14.10
2018-09-28T09:54:39.177Z,14.00
2018-09-28T09:57:07.304Z,13.90
2018-09-28T09:59:35.298Z,13.90
2018-09-28T10:02:03.380Z,13.90
2018-09-28T10:04:31.581Z,14.00
2018-09-28T10:06:59.638Z,14.20
2018-09-28T10:09:27.650Z,14.30
2018-09-28T10:11:55.710Z,14.40
2018-09-28T10:14:23.752Z,14.60
2018-09-28T10:16:51.910Z,14.80
2018-09-28T10:19:20.120Z,14.80
2018-09-28T10:21:48.246Z,14.60
2018-09-28T10:24:16.403Z,14.70
2018-09-28T10:26:44.465Z,14.90
2018-09-28T10:29:14.423Z,14.90
2018-09-28T10:31:42.531Z,15.10
2018-09-28T10:34:10.637Z,15.00
2018-09-28T10:36:38.633Z,15.00
2018-09-28T10:39:07.204Z,15.20
2018-09-28T10:41:35.253Z,15.20
2018-09-28T10:44:03.553Z,15.20
2018-09-28T10:46:31.666Z,15.10
2018-09-28T10:48:59.679Z,15.10
2018-09-28T10:51:27.815Z,14.90
2018-09-28T10:53:55.776Z,14.90
2018-09-28T10:56:23.806Z,14.70
2018-09-28T10:58:51.929Z,14.60
2018-09-28T11:01:20.038Z,14.50
2018-09-28T11:03:48.122Z,14.60
2018-09-28T11:06:16.204Z,14.60
2018-09-28T11:08:44.334Z,14.60
2018-09-28T11:11:12.418Z,14.60
2018-09-28T11:13:40.494Z,14.60
2018-09-28T11:16:08.686Z,14.70
2018-09-28T11:18:36.784Z,14.70
2018-09-28T11:21:04.892Z,14.60
2018-09-28T11:23:33.090Z,14.70
2018-09-28T11:26:01.171Z,14.70
2018-09-28T11:28:29.196Z,14.80
2018-09-28T11:30:57.262Z,14.80
2018-09-28T11:33:25.403Z,14.90
2018-09-28T11:35:53.441Z,15.00
2018-09-28T11:38:21.492Z,15.10
2018-09-28T11:40:49.597Z,15.10
2018-09-28T11:43:17.739Z,15.30
2018-09-28T11:45:45.829Z,15.40
2018-09-28T11:48:13.846Z,15.60
2018-09-28T11:50:41.957Z,15.70
2018-09-28T11:53:10.029Z,15.80
2018-09-28T11:55:38.152Z,16.00
2018-09-28T11:58:06.252Z,16.10
2018-09-28T12:00:34.326Z,16.20
2018-09-28T12:03:02.370Z,16.10
2018-09-28T12:05:30.419Z,16.00
2018-09-28T12:07:58.490Z,15.90
2018-09-28T12:10:26.615Z,15.80
2018-09-28T12:12:54.643Z,15.70
2018-09-28T12:15:22.736Z,15.60
2018-09-28T12:17:50.721Z,15.60
2018-09-28T12:20:18.976Z,15.80
2018-09-28T12:22:46.994Z,16.00
2018-09-28T12:25:15.054Z,16.00
2018-09-28T12:27:43.254Z,16.00
2018-09-28T12:30:11.559Z,15.90
2018-09-28T12:32:39.678Z,15.90
2018-09-28T12:35:07.749Z,16.00
2018-09-28T12:37:35.846Z,16.00
2018-09-28T12:40:04.035Z,16.00
2018-09-28T12:42:32.205Z,15.90
2018-09-28T12:45:00.305Z,16.10
2018-09-28T12:47:28.367Z,16.20
2018-09-28T12:49:56.467Z,16.20
2018-09-28T12:52:24.517Z,16.20
2018-09-28T12:54:52.628Z,16.40
2018-09-28T12:57:20.664Z,16.50
2018-09-28T12:59:48.750Z,16.40
2018-09-28T13:02:16.927Z,16.50
2018-09-28T13:04:44.932Z,16.50
2018-09-28T13:07:12.982Z,16.60
2018-09-28T13:09:41.099Z,16.80
2018-09-28T13:12:09.222Z,16.60
2018-09-28T13:14:37.868Z,16.70
2018-09-28T13:17:06.044Z,16.70
2018-09-28T13:19:34.202Z,16.60
2018-09-28T13:22:02.277Z,16.70
2018-09-28T13:24:30.401Z,16.70
2018-09-28T13:26:58.553Z,16.60
2018-09-28T13:29:26.645Z,16.60
2018-09-28T13:31:54.718Z,16.60
2018-09-28T13:34:22.862Z,16.60
2018-09-28T13:36:51.067Z,16.70
2018-09-28T13:39:19.085Z,16.60
2018-09-28T13:41:47.263Z,16.60
2018-09-28T13:44:15.334Z,16.60
2018-09-28T13:46:43.523Z,16.60
2018-09-28T13:49:11.526Z,16.60
2018-09-28T13:51:40.341Z,16.50
2018-09-28T13:54:08.345Z,16.40
2018-09-28T13:56:36.423Z,16.50
2018-09-28T13:59:04.471Z,16.50
2018-09-28T14:01:32.580Z,16.40
2018-09-28T14:04:00.621Z,16.60
2018-09-28T14:06:28.716Z,16.70
2018-09-28T14:08:56.827Z,16.80
2018-09-28T14:11:24.870Z,16.90
2018-09-28T14:13:53.249Z,16.90
2018-09-28T14:16:21.390Z,17.00
2018-09-28T14:18:49.537Z,17.00
2018-09-28T14:21:17.852Z,17.00
2018-09-28T14:23:45.934Z,17.00
2018-09-28T14:26:14.249Z,16.90
2018-09-28T14:28:42.344Z,16.90
2018-09-28T14:31:10.433Z,17.00
2018-09-28T14:33:39.636Z,17.20
2018-09-28T14:36:07.833Z,17.40
2018-09-28T14:38:35.868Z,17.50
2018-09-28T14:41:03.915Z,17.60
2018-09-28T14:43:32.166Z,17.50
2018-09-28T14:46:00.273Z,17.50
2018-09-28T14:48:28.311Z,17.40
2018-09-28T14:50:56.321Z,17.10
2018-09-28T14:53:24.353Z,17.00
2018-09-28T14:55:52.477Z,16.90
2018-09-28T14:58:20.592Z,17.10
2018-09-28T15:00:48.783Z,17.20
2018-09-28T15:03:16.725Z,17.30
2018-09-28T15:05:44.837Z,17.20
2018-09-28T15:08:12.901Z,17.20
2018-09-28T15:10:41.407Z,17.20
2018-09-28T15:13:09.401Z,17.20
2018-09-28T15:15:37.967Z,17.30
2018-09-28T15:18:07.313Z,17.40
2018-09-28T15:20:35.617Z,17.30
2018-09-28T15:23:04.300Z,17.30
2018-09-28T15:25:32.430Z,17.10
2018-09-28T15:28:01.468Z,17.00
2018-09-28T15:30:29.573Z,17.00
2018-09-28T15:32:57.697Z,16.90
2018-09-28T15:35:25.944Z,16.70
2018-09-28T15:37:54.519Z,16.60
2018-09-28T15:40:22.726Z,16.50
2018-09-28T15:42:50.771Z,16.40
2018-09-28T15:45:18.826Z,16.50
2018-09-28T15:47:46.970Z,16.50
2018-09-28T15:50:15.035Z,16.30
2018-09-28T15:52:43.101Z,16.10
2018-09-28T15:55:11.130Z,16.00
2018-09-28T15:57:39.287Z,16.00
2018-09-28T16:00:08.040Z,16.10
2018-09-28T16:02:36.072Z,16.20
2018-09-28T16:05:04.272Z,16.20
2018-09-28T16:07:32.533Z,16.30
2018-09-28T16:10:00.613Z,16.20
2018-09-28T16:12:28.720Z,16.20
2018-09-28T16:14:56.805Z,16.20
2018-09-28T16:17:24.849Z,16.30
2018-09-28T16:19:52.904Z,16.20
2018-09-28T16:22:21.008Z,16.10
2018-09-28T16:24:56.064Z,16.20
2018-09-28T16:27:24.151Z,16.10
2018-09-28T16:29:52.315Z,16.00
2018-09-28T16:32:20.459Z,16.00
2018-09-28T16:34:48.581Z,15.90
2018-09-28T16:37:16.652Z,15.80
2018-09-28T16:39:44.701Z,15.70
2018-09-28T16:42:12.842Z,15.80
2018-09-28T16:44:41.198Z,15.70
2018-09-28T16:47:10.264Z,15.80
2018-09-28T16:49:38.392Z,15.70
2018-09-28T16:52:06.520Z,15.70
2018-09-28T16:54:34.624Z,15.60
2018-09-28T16:57:02.760Z,15.70
2018-09-28T16:59:30.875Z,15.70
2018-09-28T17:01:58.954Z,15.70
2018-09-28T17:04:27.053Z,15.80
2018-09-28T17:06:55.153Z,15.90
2018-09-28T17:09:23.407Z,15.80
2018-09-28T17:11:51.581Z,15.70
2018-09-28T17:14:19.662Z,15.60
2018-09-28T17:16:47.808Z,15.50
2018-09-28T17:19:15.876Z,15.50
2018-09-28T17:21:43.933Z,15.40
2018-09-28T17:24:12.097Z,15.50
2018-09-28T17:26:40.163Z,15.30
2018-09-28T17:29:08.221Z,15.30
2018-09-28T17:31:36.357Z,15.20
2018-09-28T17:34:04.448Z,15.30
2018-09-28T17:36:32.706Z,15.30
2018-09-28T17:39:00.811Z,15.20
2018-09-28T17:41:28.981Z,15.10
2018-09-28T17:43:57.974Z,15.10
2018-09-28T17:46:26.085Z,15.00
2018-09-28T17:48:54.201Z,15.10
2018-09-28T17:51:22.272Z,15.10
2018-09-28T17:53:50.407Z,15.10
2018-09-28T17:56:18.565Z,15.20
2018-09-28T17:58:46.656Z,15.20
2018-09-28T18:01:14.737Z,15.20
2018-09-28T18:03:42.904Z,15.20
2018-09-28T18:06:10.977Z,15.20
2018-09-28T18:08:39.291Z,15.20
2018-09-28T18:11:07.383Z,15.30
2018-09-28T18:13:35.458Z,15.20
2018-09-28T18:16:03.566Z,15.30
2018-09-28T18:18:31.866Z,15.20
2018-09-28T18:20:59.929Z,15.20
2018-09-28T18:23:28.121Z,15.20
2018-09-28T18:25:59.257Z,15.10
2018-09-28T18:28:27.710Z,15.00
2018-09-28T18:30:56.307Z,14.80
2018-09-28T18:33:24.657Z,14.70
2018-09-28T18:35:52.829Z,14.70
2018-09-28T18:38:20.920Z,14.60
2018-09-28T18:40:49.025Z,14.50
2018-09-28T18:43:17.200Z,14.50
2018-09-28T18:45:45.344Z,14.50
2018-09-28T18:48:13.543Z,14.50
2018-09-28T18:50:41.682Z,14.40
2018-09-28T18:53:09.709Z,14.40
2018-09-28T18:55:37.817Z,14.30
2018-09-28T18:58:06.139Z,14.20
2018-09-28T19:00:34.206Z,14.10
2018-09-28T19:03:02.494Z,14.20
2018-09-28T19:05:30.793Z,14.10
2018-09-28T19:07:58.933Z,14.10
2018-09-28T19:10:27.198Z,14.20
2018-09-28T19:12:55.398Z,14.10
2018-09-28T19:15:23.411Z,14.00
2018-09-28T19:17:51.540Z,14.10
2018-09-28T19:20:19.620Z,14.00
2018-09-28T19:22:47.821Z,14.00
2018-09-28T19:25:15.881Z,13.90
2018-09-28T19:27:44.049Z,13.90
2018-09-28T19:30:12.151Z,13.90
2018-09-28T19:32:40.243Z,13.80
2018-09-28T19:35:08.325Z,13.70
2018-09-28T19:37:36.409Z,13.70
2018-09-28T19:40:04.533Z,13.70
2018-09-28T19:42:32.755Z,13.70
2018-09-28T19:45:00.827Z,13.70
2018-09-28T19:47:28.965Z,13.80
2018-09-28T19:49:57.090Z,13.80
2018-09-28T19:52:25.218Z,13.80
2018-09-28T19:54:53.269Z,13.70
2018-09-28T19:57:21.348Z,13.60
2018-09-28T19:59:49.466Z,13.50
2018-09-28T20:02:17.566Z,13.50
2018-09-28T20:04:45.644Z,13.30
2018-09-28T20:07:13.762Z,13.30
2018-09-28T20:09:41.841Z,13.30
2018-09-28T20:12:09.891Z,13.30
2018-09-28T20:14:38.071Z,13.30
2018-09-28T20:17:06.578Z,13.30
2018-09-28T20:19:34.772Z,13.30
2018-09-28T20:22:03.728Z,13.30
2018-09-28T20:24:31.830Z,13.40
2018-09-28T20:26:59.916Z,13.40
2018-09-28T20:29:28.199Z,13.50
2018-09-28T20:31:56.286Z,13.50
2018-09-28T20:34:24.433Z,13.60
2018-09-28T20:36:52.558Z,13.60
2018-09-28T20:39:20.752Z,13.60
2018-09-28T20:41:48.896Z,13.60
2018-09-28T20:44:17.094Z,13.60
2018-09-28T20:46:45.546Z,13.70
2018-09-28T20:49:13.841Z,13.70
2018-09-28T20:51:41.989Z,13.80
2018-09-28T20:54:10.056Z,13.90
2018-09-28T20:56:38.142Z,13.90
2018-09-28T20:59:06.214Z,13.90
2018-09-28T21:01:34.306Z,13.80
2018-09-28T21:04:02.373Z,14.00
2018-09-28T21:06:30.410Z,14.10
2018-09-28T21:08:58.471Z,13.90
2018-09-28T21:11:26.553Z,13.70
2018-09-28T21:13:56.062Z,13.60
2018-09-28T21:16:24.215Z,13.60
2018-09-28T21:18:52.367Z,13.50
2018-09-28T21:21:25.118Z,13.40
2018-09-28T21:23:53.288Z,13.30
2018-09-28T21:26:21.339Z,13.30
2018-09-28T21:28:49.566Z,13.30
2018-09-28T21:31:17.549Z,13.30
2018-09-28T21:33:45.943Z,13.30
2018-09-28T21:36:14.117Z,13.20
2018-09-28T21:38:42.253Z,13.10
2018-09-28T21:43:44.394Z,12.80
2018-09-28T21:46:12.537Z,12.80
2018-09-28T21:48:40.733Z,12.70
2018-09-28T21:51:09.004Z,12.70
2018-09-28T21:53:37.057Z,12.70
2018-09-28T21:56:05.112Z,12.70
2018-09-28T21:58:33.233Z,12.70
2018-09-28T22:01:01.480Z,12.70
2018-09-28T22:03:29.550Z,12.60
2018-09-28T22:05:57.599Z,12.80
2018-09-28T22:08:25.655Z,12.90
2018-09-28T22:10:53.739Z,12.80
2018-09-28T22:13:21.764Z,12.80
2018-09-28T22:15:49.808Z,12.70
2018-09-28T22:18:17.849Z,12.70
2018-09-28T22:20:45.905Z,12.70
2018-09-28T22:23:14.068Z,12.70
2018-09-28T22:25:42.235Z,12.70
2018-09-28T22:28:10.453Z,12.60
2018-09-28T22:30:38.488Z,12.60
2018-09-28T22:33:06.830Z,12.60
2018-09-28T22:35:34.840Z,12.60
2018-09-28T22:38:02.984Z,12.50
2018-09-28T22:40:31.471Z,12.60
2018-09-28T22:42:59.928Z,12.60
2018-09-28T22:45:28.279Z,12.70
2018-09-28T22:47:56.340Z,12.70
2018-09-28T22:50:24.436Z,12.80
2018-09-28T22:52:52.481Z,12.90
2018-09-28T22:55:20.643Z,12.90
2018-09-28T22:57:48.686Z,13.00
2018-09-28T23:00:16.785Z,13.10
2018-09-28T23:02:44.801Z,13.20
2018-09-28T23:05:12.924Z,13.10
2018-09-28T23:07:40.974Z,13.00
2018-09-28T23:10:09.025Z,13.10
2018-09-28T23:12:37.058Z,13.10
2018-09-28T23:15:05.305Z,13.00
2018-09-28T23:17:33.378Z,13.00
2018-09-28T23:20:01.448Z,13.00
2018-09-28T23:22:29.475Z,13.10
2018-09-28T23:24:57.586Z,13.10
2018-09-28T23:27:25.683Z,13.10
2018-09-28T23:29:53.853Z,13.00
2018-09-28T23:32:21.877Z,12.90
2018-09-28T23:34:49.918Z,12.90
2018-09-28T23:37:17.949Z,12.70
2018-09-28T23:39:46.142Z,12.60
2018-09-28T23:42:14.177Z,12.60
2018-09-28T23:44:42.226Z,12.60
2018-09-28T23:47:10.329Z,12.60
2018-09-28T23:49:38.519Z,12.80
2018-09-28T23:52:06.754Z,12.90
2018-09-28T23:54:34.815Z,13.00
2018-09-28T23:57:02.887Z,13.00
2018-09-28T23:59:30.925Z,12.80
