createdAt,value
2022-09-17T00:03:06.166Z,94.31
2022-09-17T00:08:13.699Z,92.85
2022-09-17T00:13:16.517Z,90.79
2022-09-17T00:18:19.605Z,92.76
2022-09-17T00:23:23.745Z,93.87
2022-09-17T00:28:26.649Z,93.97
2022-09-17T00:33:29.377Z,93.61
2022-09-17T00:38:33.918Z,93.37
2022-09-17T00:43:40.215Z,91.60
2022-09-17T00:48:43.039Z,92.20
2022-09-17T00:53:47.429Z,93.62
2022-09-17T00:58:51.698Z,92.29
2022-09-17T01:03:54.446Z,91.57
2022-09-17T01:09:11.865Z,90.93
2022-09-17T01:14:32.570Z,92.52
2022-09-17T01:20:04.478Z,91.20
2022-09-17T01:25:24.904Z,93.23
2022-09-17T01:30:36.128Z,92.93
2022-09-17T01:35:48.728Z,91.20
2022-09-17T01:40:56.980Z,91.50
2022-09-17T01:46:08.380Z,91.68
2022-09-17T01:51:15.179Z,91.82
2022-09-17T01:56:21.460Z,91.51
2022-09-17T02:01:31.058Z,92.50
2022-09-17T02:06:38.605Z,90.39
2022-09-17T02:11:43.722Z,90.06
2022-09-17T02:16:53.078Z,88.54
2022-09-17T02:22:03.929Z,88.52
2022-09-17T02:27:13.348Z,89.57
2022-09-17T02:32:17.520Z,89.07
2022-09-17T02:37:20.525Z,91.92
2022-09-17T02:42:32.291Z,91.08
2022-09-17T02:47:59.901Z,90.82
2022-09-17T02:53:20.946Z,90.81
2022-09-17T02:58:29.494Z,88.77
2022-09-17T03:03:39.058Z,90.06
2022-09-17T03:08:43.303Z,90.26
2022-09-17T03:13:46.282Z,90.37
2022-09-17T03:18:50.454Z,89.35
2022-09-17T03:23:53.337Z,88.92
2022-09-17T03:28:56.113Z,88.14
2022-09-17T03:34:00.066Z,88.34
2022-09-17T03:39:03.206Z,88.09
2022-09-17T03:44:06.593Z,89.01
2022-09-17T03:49:10.809Z,87.22
2022-09-17T03:54:13.600Z,87.47
2022-09-17T03:59:16.384Z,87.36
2022-09-17T04:04:20.509Z,86.97
2022-09-17T04:09:23.277Z,86.96
2022-09-17T04:14:25.846Z,86.50
2022-09-17T04:19:29.993Z,85.88
2022-09-17T04:24:32.807Z,85.15
2022-09-17T04:29:35.393Z,84.92
2022-09-17T04:34:39.575Z,86.03
2022-09-17T04:39:42.337Z,85.35
2022-09-17T04:44:45.014Z,85.47
2022-09-17T04:49:49.246Z,84.45
2022-09-17T04:54:52.064Z,84.17
2022-09-17T04:59:54.668Z,84.80
2022-09-17T05:04:59.054Z,84.46
2022-09-17T05:10:01.830Z,84.86
2022-09-17T05:15:04.748Z,84.48
2022-09-17T05:20:09.824Z,84.69
2022-09-17T05:25:13.013Z,84.60
2022-09-17T05:30:15.833Z,84.43
2022-09-17T05:35:20.109Z,83.55
2022-09-17T05:40:22.947Z,83.60
2022-09-17T05:45:25.753Z,85.08
2022-09-17T05:50:30.833Z,84.12
2022-09-17T05:55:34.912Z,83.53
2022-09-17T06:00:37.781Z,84.83
2022-09-17T06:06:31.023Z,82.22
2022-09-17T06:11:35.166Z,81.14
2022-09-17T06:16:38.272Z,81.03
2022-09-17T06:21:40.993Z,79.63
2022-09-17T06:26:44.847Z,78.13
2022-09-17T06:31:48.951Z,77.22
2022-09-17T06:36:51.827Z,77.29
2022-09-17T06:41:55.726Z,77.82
2022-09-17T06:46:58.462Z,77.68
2022-09-17T06:52:01.787Z,76.30
2022-09-17T06:57:07.104Z,75.33
2022-09-17T07:02:10.534Z,76.74
2022-09-17T07:07:13.496Z,76.33
2022-09-17T07:12:17.693Z,75.07
2022-09-17T07:17:20.480Z,75.56
2022-09-17T07:22:25.611Z,74.37
2022-09-17T07:27:30.641Z,74.28
2022-09-17T07:32:33.398Z,72.53
2022-09-17T07:37:36.344Z,72.33
2022-09-17T07:42:40.735Z,72.05
2022-09-17T07:47:44.340Z,71.39
2022-09-17T07:52:48.068Z,71.85
2022-09-17T07:57:55.051Z,69.65
2022-09-17T08:02:58.645Z,68.19
2022-09-17T08:08:01.621Z,67.47
2022-09-17T08:13:05.716Z,67.42
2022-09-17T08:18:08.585Z,67.72
2022-09-17T08:23:11.293Z,65.82
2022-09-17T08:28:15.431Z,65.06
2022-09-17T08:33:18.941Z,65.25
2022-09-17T08:38:22.152Z,63.89
2022-09-17T08:43:27.043Z,64.59
2022-09-17T08:48:38.243Z,63.34
2022-09-17T08:53:53.685Z,61.29
2022-09-17T08:59:11.774Z,61.34
2022-09-17T09:04:38.100Z,58.96
2022-09-17T09:09:46.588Z,58.90
2022-09-17T09:14:57.096Z,58.28
2022-09-17T09:19:59.857Z,57.97
2022-09-17T09:25:12.845Z,59.60
2022-09-17T09:30:18.627Z,55.74
2022-09-17T09:35:24.776Z,53.18
2022-09-17T09:40:36.142Z,53.10
2022-09-17T09:46:00.678Z,50.79
2022-09-17T09:51:17.375Z,50.44
2022-09-17T09:56:44.584Z,51.26
2022-09-17T10:01:49.093Z,50.06
2022-09-17T10:06:54.703Z,49.93
2022-09-17T10:12:06.562Z,50.02
2022-09-17T10:17:19.248Z,49.41
2022-09-17T10:22:27.060Z,51.75
2022-09-17T10:27:31.463Z,52.61
2022-09-17T10:32:36.173Z,52.41
2022-09-17T10:37:45.246Z,49.29
2022-09-17T10:42:48.779Z,48.03
2022-09-17T10:47:54.046Z,48.58
2022-09-17T10:52:58.782Z,45.93
2022-09-17T10:58:11.962Z,48.90
2022-09-17T11:04:01.310Z,47.21
2022-09-17T11:09:16.256Z,45.21
2022-09-17T11:14:41.303Z,47.70
2022-09-17T11:19:58.797Z,50.77
2022-09-17T11:25:21.254Z,49.02
2022-09-17T11:30:27.102Z,47.00
2022-09-17T11:35:36.589Z,45.38
2022-09-17T11:40:44.324Z,47.18
2022-09-17T11:45:57.794Z,45.67
2022-09-17T11:51:05.990Z,46.02
2022-09-17T11:56:17.769Z,46.97
2022-09-17T12:01:25.856Z,49.25
2022-09-17T12:06:38.094Z,47.07
2022-09-17T12:11:45.309Z,45.56
2022-09-17T12:16:53.090Z,45.31
2022-09-17T12:22:01.513Z,45.20
2022-09-17T12:27:25.355Z,45.74
2022-09-17T12:32:43.300Z,46.98
2022-09-17T12:37:57.907Z,47.09
2022-09-17T12:43:18.342Z,44.11
2022-09-17T12:48:41.460Z,41.76
2022-09-17T12:53:57.542Z,41.21
2022-09-17T12:59:08.934Z,40.09
2022-09-17T13:04:43.644Z,42.41
2022-09-17T13:10:12.831Z,46.95
2022-09-17T13:15:37.732Z,43.14
2022-09-17T13:20:53.681Z,44.93
2022-09-17T13:26:05.744Z,50.12
2022-09-17T13:31:08.777Z,49.73
2022-09-17T13:36:38.051Z,45.16
2022-09-17T13:41:43.522Z,48.36
2022-09-17T13:46:47.761Z,42.46
2022-09-17T13:51:54.920Z,41.66
2022-09-17T13:57:12.293Z,39.96
2022-09-17T14:02:37.318Z,42.32
2022-09-17T14:07:48.983Z,45.13
2022-09-17T14:13:02.691Z,46.91
2022-09-17T14:18:53.878Z,48.41
2022-09-17T14:23:59.585Z,49.89
2022-09-17T14:29:12.855Z,48.36
2022-09-17T14:34:22.179Z,49.91
2022-09-17T14:39:29.185Z,52.37
2022-09-17T14:44:36.081Z,52.10
2022-09-17T14:49:40.894Z,52.64
2022-09-17T14:54:44.730Z,49.75
2022-09-17T14:59:52.219Z,49.21
2022-09-17T15:04:55.048Z,51.97
2022-09-17T15:10:09.394Z,51.46
2022-09-17T15:15:20.419Z,53.36
2022-09-17T15:20:28.807Z,50.92
2022-09-17T15:25:32.809Z,50.33
2022-09-17T15:30:37.260Z,50.23
2022-09-17T15:35:41.057Z,49.39
2022-09-17T15:40:44.175Z,48.64
2022-09-17T15:45:48.965Z,50.25
2022-09-17T15:50:53.327Z,50.82
2022-09-17T15:56:02.783Z,51.05
2022-09-17T16:06:48.163Z,51.08
2022-09-17T16:11:50.987Z,48.88
2022-09-17T16:16:56.173Z,50.01
2022-09-17T16:22:00.508Z,51.56
2022-09-17T16:27:04.682Z,52.90
2022-09-17T16:32:09.901Z,53.11
2022-09-17T16:37:14.062Z,58.74
2022-09-17T16:42:16.828Z,66.69
2022-09-17T16:47:19.720Z,69.06
2022-09-17T16:52:23.888Z,70.24
2022-09-17T16:57:26.792Z,70.91
2022-09-17T17:02:29.575Z,71.39
2022-09-17T17:07:33.736Z,69.52
2022-09-17T17:12:37.131Z,67.58
2022-09-17T17:17:40.162Z,66.42
2022-09-17T17:22:45.150Z,64.40
2022-09-17T17:27:47.980Z,62.44
2022-09-17T17:32:52.170Z,62.54
2022-09-17T17:37:56.428Z,61.77
2022-09-17T17:42:59.232Z,61.75
2022-09-17T17:54:37.174Z,62.73
2022-09-17T17:59:39.944Z,63.17
2022-09-17T18:04:42.473Z,62.71
2022-09-17T18:09:46.989Z,62.64
2022-09-17T18:14:49.629Z,63.69
2022-09-17T18:19:52.455Z,64.52
2022-09-17T18:24:56.620Z,63.97
2022-09-17T18:29:59.465Z,65.68
2022-09-17T18:35:02.354Z,66.68
2022-09-17T18:40:07.466Z,66.98
2022-09-17T18:45:11.117Z,67.11
2022-09-17T18:50:14.338Z,66.39
2022-09-17T18:55:18.534Z,66.97
2022-09-17T19:00:22.584Z,68.26
2022-09-17T19:05:25.424Z,67.63
2022-09-17T19:10:29.599Z,67.95
2022-09-17T19:15:33.827Z,67.91
2022-09-17T19:20:38.550Z,67.40
2022-09-17T19:25:45.026Z,67.30
2022-09-17T19:30:47.935Z,67.96
2022-09-17T19:35:51.179Z,67.07
2022-09-17T19:41:00.237Z,67.56
2022-09-17T19:46:03.606Z,66.82
2022-09-17T19:51:06.754Z,66.56
2022-09-17T19:56:12.857Z,66.93
2022-09-17T20:01:16.730Z,67.86
2022-09-17T20:06:20.981Z,66.56
2022-09-17T20:11:26.296Z,68.58
2022-09-17T20:16:29.199Z,68.39
2022-09-17T20:21:32.055Z,69.30
2022-09-17T20:26:36.326Z,69.96
2022-09-17T20:31:39.613Z,70.52
2022-09-17T20:36:42.818Z,71.69
2022-09-17T20:41:47.007Z,71.25
2022-09-17T20:46:50.138Z,71.46
2022-09-17T20:51:52.973Z,71.17
2022-09-17T20:56:57.340Z,70.49
2022-09-17T21:02:00.266Z,72.10
2022-09-17T21:07:03.199Z,73.29
2022-09-17T21:12:07.808Z,73.14
2022-09-17T21:17:10.646Z,72.34
2022-09-17T21:22:13.455Z,72.34
2022-09-17T21:27:17.393Z,72.94
2022-09-17T21:32:20.166Z,72.83
2022-09-17T21:37:22.928Z,73.61
2022-09-17T21:42:27.208Z,74.85
2022-09-17T21:47:30.029Z,74.66
2022-09-17T21:52:34.452Z,74.13
2022-09-17T21:57:38.590Z,74.65
2022-09-17T22:02:41.437Z,74.47
2022-09-17T22:07:44.310Z,75.87
2022-09-17T22:12:48.428Z,75.48
2022-09-17T22:17:51.153Z,75.68
2022-09-17T22:22:53.715Z,77.50
2022-09-17T22:28:19.632Z,76.13
2022-09-17T22:33:20.529Z,76.92
2022-09-17T22:38:23.105Z,75.21
2022-09-17T22:43:27.182Z,75.67
2022-09-17T22:48:30.951Z,74.58
2022-09-17T22:53:33.755Z,75.82
2022-09-17T22:58:38.249Z,76.06
2022-09-17T23:03:41.714Z,74.66
2022-09-17T23:08:44.834Z,75.34
2022-09-17T23:13:49.718Z,76.93
2022-09-17T23:18:52.804Z,75.79
2022-09-17T23:23:55.500Z,75.57
2022-09-17T23:29:04.384Z,76.97
2022-09-17T23:34:08.053Z,74.92
2022-09-17T23:39:12.522Z,75.54
2022-09-17T23:44:16.642Z,75.34
2022-09-17T23:49:19.471Z,76.75
2022-09-17T23:54:22.196Z,77.43
2022-09-17T23:59:26.265Z,77.13
