createdAt,value
2017-08-25T00:00:03.012Z,5.70
2017-08-25T00:02:31.417Z,5.33
2017-08-25T00:04:59.784Z,4.80
2017-08-25T00:07:28.173Z,6.07
2017-08-25T00:09:56.556Z,6.40
2017-08-25T00:12:24.972Z,6.70
2017-08-25T00:14:53.364Z,6.87
2017-08-25T00:17:21.737Z,7.20
2017-08-25T00:19:50.141Z,5.10
2017-08-25T00:22:18.525Z,5.23
2017-08-25T00:24:46.929Z,4.87
2017-08-25T00:27:15.320Z,5.40
2017-08-25T00:29:43.690Z,4.80
2017-08-25T00:32:12.085Z,5.00
2017-08-25T00:34:40.446Z,5.13
2017-08-25T00:37:08.848Z,5.40
2017-08-25T00:39:37.246Z,4.87
2017-08-25T00:42:05.618Z,4.47
2017-08-25T00:44:34.015Z,5.90
2017-08-25T00:47:02.425Z,5.87
2017-08-25T00:49:30.833Z,4.80
2017-08-25T00:51:59.211Z,5.37
2017-08-25T00:54:27.638Z,5.47
2017-08-25T00:56:56.010Z,5.77
2017-08-25T00:59:24.374Z,5.60
2017-08-25T01:01:52.846Z,4.63
2017-08-25T01:04:21.255Z,6.43
2017-08-25T01:06:49.672Z,7.13
2017-08-25T01:09:18.046Z,4.23
2017-08-25T01:11:46.462Z,5.90
2017-08-25T01:14:14.841Z,6.50
2017-08-25T01:16:43.242Z,4.77
2017-08-25T01:19:11.665Z,5.43
2017-08-25T01:21:40.042Z,5.00
2017-08-25T01:24:08.439Z,4.60
2017-08-25T01:26:36.852Z,5.23
2017-08-25T01:29:05.242Z,6.07
2017-08-25T01:31:33.634Z,4.90
2017-08-25T01:34:02.037Z,4.50
2017-08-25T01:36:30.431Z,4.10
2017-08-25T01:38:58.812Z,4.80
2017-08-25T01:41:27.238Z,5.20
2017-08-25T01:43:55.634Z,4.70
2017-08-25T01:46:24.027Z,5.63
2017-08-25T01:48:52.438Z,4.80
2017-08-25T01:51:20.816Z,5.47
2017-08-25T01:53:49.222Z,4.73
2017-08-25T01:56:17.596Z,5.37
2017-08-25T01:58:45.990Z,4.47
2017-08-25T02:01:14.383Z,5.00
2017-08-25T02:03:42.783Z,4.57
2017-08-25T02:06:11.191Z,4.90
2017-08-25T02:08:39.570Z,5.27
2017-08-25T02:11:07.960Z,4.57
2017-08-25T02:13:36.377Z,5.50
2017-08-25T02:16:04.759Z,5.93
2017-08-25T02:18:33.171Z,4.47
2017-08-25T02:21:01.556Z,5.50
2017-08-25T02:23:29.938Z,5.70
2017-08-25T02:25:58.355Z,5.80
2017-08-25T02:28:26.757Z,6.63
2017-08-25T02:30:55.137Z,4.93
2017-08-25T02:33:23.543Z,5.07
2017-08-25T02:35:51.964Z,5.60
2017-08-25T02:38:20.371Z,5.37
2017-08-25T02:40:48.766Z,5.63
2017-08-25T02:43:17.152Z,4.80
2017-08-25T02:45:45.559Z,4.70
2017-08-25T02:48:13.955Z,6.03
2017-08-25T02:50:42.354Z,4.40
2017-08-25T02:53:10.744Z,4.97
2017-08-25T02:55:39.144Z,4.50
2017-08-25T02:58:07.555Z,5.50
2017-08-25T03:00:35.945Z,5.47
2017-08-25T03:03:04.341Z,5.70
2017-08-25T03:05:32.706Z,5.20
2017-08-25T03:08:01.092Z,4.80
2017-08-25T03:10:29.483Z,4.90
2017-08-25T03:12:57.859Z,5.30
2017-08-25T03:15:26.224Z,5.33
2017-08-25T03:17:54.619Z,4.63
2017-08-25T03:20:22.986Z,4.33
2017-08-25T03:22:51.350Z,5.07
2017-08-25T03:25:19.745Z,4.53
2017-08-25T03:27:48.110Z,4.67
2017-08-25T03:30:16.531Z,4.30
2017-08-25T03:32:44.894Z,4.90
2017-08-25T03:35:13.262Z,5.07
2017-08-25T03:37:41.663Z,4.90
2017-08-25T03:40:10.033Z,5.93
2017-08-25T03:42:38.431Z,4.47
2017-08-25T03:45:06.826Z,5.17
2017-08-25T03:47:35.234Z,4.50
2017-08-25T03:50:03.629Z,5.00
2017-08-25T03:52:32.019Z,4.80
2017-08-25T03:55:00.426Z,4.37
2017-08-25T03:57:28.817Z,4.63
2017-08-25T03:59:57.214Z,5.80
2017-08-25T04:02:25.600Z,5.30
2017-08-25T04:04:53.990Z,5.13
2017-08-25T04:07:22.376Z,6.00
2017-08-25T04:09:50.763Z,5.50
2017-08-25T04:12:19.192Z,5.90
2017-08-25T04:14:47.570Z,4.40
2017-08-25T04:17:15.947Z,5.77
2017-08-25T04:19:44.345Z,5.60
2017-08-25T04:22:12.729Z,6.40
2017-08-25T04:24:41.115Z,6.13
2017-08-25T04:27:09.519Z,5.87
2017-08-25T04:29:37.904Z,6.93
2017-08-25T04:32:06.317Z,6.20
2017-08-25T04:34:34.756Z,5.87
2017-08-25T04:37:03.128Z,4.43
2017-08-25T04:39:31.529Z,5.40
2017-08-25T04:41:59.925Z,4.97
2017-08-25T04:44:28.308Z,5.20
2017-08-25T04:46:56.703Z,6.17
2017-08-25T04:49:25.071Z,4.50
2017-08-25T04:51:53.467Z,5.30
2017-08-25T04:54:21.852Z,5.10
2017-08-25T04:56:50.237Z,6.20
2017-08-25T04:59:18.637Z,5.13
2017-08-25T05:01:47.023Z,4.43
2017-08-25T05:04:15.405Z,4.53
2017-08-25T05:06:43.823Z,6.03
2017-08-25T05:09:12.211Z,5.93
2017-08-25T05:11:40.610Z,5.30
2017-08-25T05:14:08.982Z,4.50
2017-08-25T05:16:37.361Z,7.03
2017-08-25T05:19:05.736Z,6.20
2017-08-25T05:21:34.100Z,5.37
2017-08-25T05:24:02.541Z,6.90
2017-08-25T05:26:32.222Z,6.40
2017-08-25T05:29:00.637Z,7.30
2017-08-25T05:31:29.018Z,5.70
2017-08-25T05:33:57.407Z,5.50
2017-08-25T05:36:25.801Z,5.97
2017-08-25T05:38:54.207Z,5.60
2017-08-25T05:41:22.597Z,5.50
2017-08-25T05:43:51.002Z,5.43
2017-08-25T05:46:19.389Z,5.53
2017-08-25T05:48:47.756Z,5.03
2017-08-25T05:51:16.160Z,5.10
2017-08-25T05:53:44.560Z,6.57
2017-08-25T05:56:12.925Z,5.30
2017-08-25T05:58:41.339Z,4.80
2017-08-25T06:01:09.737Z,4.50
2017-08-25T06:03:38.131Z,4.83
2017-08-25T06:06:06.511Z,4.63
2017-08-25T06:08:34.901Z,4.83
2017-08-25T06:11:03.305Z,4.70
2017-08-25T06:13:31.688Z,5.20
2017-08-25T06:16:00.127Z,4.83
2017-08-25T06:18:28.506Z,4.50
2017-08-25T06:20:56.941Z,5.60
2017-08-25T06:23:25.369Z,5.17
2017-08-25T06:25:53.817Z,4.50
2017-08-25T06:28:22.200Z,4.70
2017-08-25T06:30:50.579Z,5.50
2017-08-25T06:33:18.976Z,4.97
2017-08-25T06:35:47.345Z,4.03
2017-08-25T06:38:15.749Z,5.07
2017-08-25T06:40:44.128Z,6.10
2017-08-25T06:43:12.495Z,4.33
2017-08-25T06:45:40.912Z,5.03
2017-08-25T06:48:09.300Z,5.30
2017-08-25T06:50:37.675Z,5.90
2017-08-25T06:53:06.070Z,4.70
2017-08-25T06:55:34.461Z,5.93
2017-08-25T06:58:02.852Z,6.87
2017-08-25T07:00:31.222Z,5.43
2017-08-25T07:02:59.633Z,5.83
2017-08-25T07:05:28.027Z,7.03
2017-08-25T07:07:56.394Z,5.33
2017-08-25T07:10:24.789Z,4.83
2017-08-25T07:12:53.203Z,5.20
2017-08-25T07:15:22.188Z,4.83
2017-08-25T07:17:50.578Z,4.90
2017-08-25T07:20:18.983Z,4.23
2017-08-25T07:22:47.364Z,5.07
2017-08-25T07:25:15.734Z,4.13
2017-08-25T07:27:44.160Z,4.30
2017-08-25T07:30:12.542Z,3.80
2017-08-25T07:32:40.913Z,5.67
2017-08-25T07:35:09.327Z,4.20
2017-08-25T07:37:37.693Z,4.87
2017-08-25T07:40:06.085Z,5.63
2017-08-25T07:42:34.515Z,5.87
2017-08-25T07:45:02.900Z,4.43
2017-08-25T07:47:31.276Z,5.13
2017-08-25T07:49:59.716Z,4.43
2017-08-25T07:52:28.089Z,4.43
2017-08-25T07:54:56.499Z,4.20
2017-08-25T07:57:24.873Z,4.33
2017-08-25T07:59:53.238Z,4.00
2017-08-25T08:02:21.632Z,3.60
2017-08-25T08:04:50.002Z,5.30
2017-08-25T08:07:18.397Z,4.67
2017-08-25T08:09:46.801Z,4.57
2017-08-25T08:12:15.165Z,4.43
2017-08-25T08:14:43.535Z,4.30
2017-08-25T08:17:11.921Z,3.97
2017-08-25T08:19:40.303Z,5.60
2017-08-25T08:22:08.709Z,4.17
2017-08-25T08:24:37.077Z,3.73
2017-08-25T08:27:05.481Z,3.80
2017-08-25T08:29:33.845Z,4.00
2017-08-25T08:32:02.238Z,5.20
2017-08-25T08:34:30.640Z,6.03
2017-08-25T08:36:59.015Z,4.20
2017-08-25T08:39:27.403Z,4.83
2017-08-25T08:41:56.711Z,4.43
2017-08-25T08:44:25.083Z,4.23
2017-08-25T08:46:53.451Z,4.83
2017-08-25T08:49:21.849Z,4.20
2017-08-25T08:51:50.217Z,3.70
2017-08-25T08:54:18.589Z,4.77
2017-08-25T08:56:46.996Z,4.87
2017-08-25T08:59:15.366Z,4.73
2017-08-25T09:01:43.772Z,4.80
2017-08-25T09:04:12.176Z,4.10
2017-08-25T09:06:40.559Z,5.50
2017-08-25T09:09:08.967Z,5.30
2017-08-25T09:11:37.347Z,4.00
2017-08-25T09:14:05.731Z,3.93
2017-08-25T09:16:34.143Z,4.43
2017-08-25T09:19:02.522Z,4.10
2017-08-25T09:21:30.925Z,2.73
2017-08-25T09:23:59.291Z,3.37
2017-08-25T09:26:27.665Z,3.60
2017-08-25T09:28:56.061Z,3.80
2017-08-25T09:31:24.421Z,3.40
2017-08-25T09:33:52.792Z,3.47
2017-08-25T09:36:21.192Z,2.90
2017-08-25T09:38:49.583Z,2.70
2017-08-25T09:41:17.949Z,2.33
2017-08-25T09:43:46.356Z,2.93
2017-08-25T09:46:14.731Z,2.93
2017-08-25T09:48:43.107Z,2.27
2017-08-25T09:51:11.508Z,2.13
2017-08-25T09:53:39.905Z,2.07
2017-08-25T09:56:08.308Z,1.60
2017-08-25T09:58:36.733Z,1.70
2017-08-25T10:01:05.112Z,1.47
2017-08-25T10:03:33.525Z,1.40
2017-08-25T10:06:01.906Z,1.20
2017-08-25T10:08:30.286Z,1.93
2017-08-25T10:10:58.691Z,2.10
2017-08-25T10:13:27.083Z,1.60
2017-08-25T10:15:55.484Z,2.20
2017-08-25T10:18:23.929Z,1.90
2017-08-25T10:20:53.211Z,2.00
2017-08-25T10:23:21.581Z,1.50
2017-08-25T10:25:49.990Z,1.10
2017-08-25T10:28:18.361Z,1.30
2017-08-25T10:30:46.738Z,1.80
2017-08-25T10:33:32.918Z,1.90
2017-08-25T10:49:51.807Z,1.23
2017-08-25T10:52:20.213Z,1.60
2017-08-25T10:54:48.601Z,2.67
2017-08-25T10:57:17.002Z,1.47
2017-08-25T10:59:45.367Z,1.60
2017-08-25T11:02:13.770Z,1.97
2017-08-25T11:04:42.151Z,1.17
2017-08-25T11:07:10.535Z,1.00
2017-08-25T11:09:38.928Z,1.50
2017-08-25T11:12:07.293Z,0.90
2017-08-25T11:14:35.668Z,1.40
2017-08-25T11:17:04.054Z,1.13
2017-08-25T11:19:32.425Z,1.40
2017-08-25T11:22:00.788Z,1.00
2017-08-25T11:24:29.184Z,1.20
2017-08-25T11:26:57.544Z,1.17
2017-08-25T11:29:25.921Z,1.30
2017-08-25T11:31:54.344Z,1.00
2017-08-25T11:34:22.719Z,1.10
2017-08-25T11:36:51.098Z,1.10
2017-08-25T11:39:19.497Z,0.93
2017-08-25T11:41:47.856Z,1.10
2017-08-25T11:44:16.226Z,1.53
2017-08-25T11:46:44.618Z,1.10
2017-08-25T11:49:13.012Z,1.10
2017-08-25T11:51:41.386Z,1.10
2017-08-25T11:54:09.786Z,1.10
2017-08-25T11:56:38.908Z,1.10
2017-08-25T11:59:07.334Z,0.90
2017-08-25T12:01:35.712Z,1.00
2017-08-25T12:04:04.105Z,0.80
2017-08-25T12:06:32.472Z,1.30
2017-08-25T12:09:00.853Z,1.40
2017-08-25T12:11:29.272Z,1.30
2017-08-25T12:13:57.664Z,0.90
2017-08-25T12:16:26.034Z,1.03
2017-08-25T12:18:54.444Z,1.10
2017-08-25T12:21:22.819Z,0.90
2017-08-25T12:23:51.214Z,1.20
2017-08-25T12:26:19.582Z,1.10
2017-08-25T12:28:47.957Z,1.27
2017-08-25T12:31:16.357Z,0.93
2017-08-25T12:33:44.859Z,1.20
2017-08-25T12:36:13.234Z,1.23
2017-08-25T12:38:41.624Z,1.00
2017-08-25T12:41:10.000Z,0.77
2017-08-25T12:43:38.365Z,0.83
2017-08-25T12:46:06.779Z,1.20
2017-08-25T12:48:35.163Z,0.83
2017-08-25T12:51:03.524Z,1.17
2017-08-25T12:53:31.931Z,0.90
2017-08-25T12:56:00.295Z,0.90
2017-08-25T12:58:28.663Z,1.10
2017-08-25T13:00:57.063Z,1.10
2017-08-25T13:03:25.438Z,1.27
2017-08-25T13:05:53.800Z,1.00
2017-08-25T13:08:22.219Z,0.90
2017-08-25T13:10:50.607Z,1.07
2017-08-25T13:13:18.983Z,0.80
2017-08-25T13:15:47.383Z,1.07
2017-08-25T13:18:15.745Z,1.10
2017-08-25T13:20:44.876Z,1.10
2017-08-25T13:23:13.279Z,1.00
2017-08-25T13:25:41.649Z,0.70
2017-08-25T13:28:10.026Z,0.70
2017-08-25T13:30:38.417Z,0.67
2017-08-25T13:33:06.804Z,1.00
2017-08-25T13:35:35.184Z,1.00
2017-08-25T13:38:03.570Z,1.00
2017-08-25T13:40:31.931Z,1.10
2017-08-25T13:43:00.292Z,1.10
2017-08-25T13:45:28.703Z,0.80
2017-08-25T13:47:57.079Z,1.20
2017-08-25T13:50:25.486Z,0.90
2017-08-25T13:52:53.848Z,0.90
2017-08-25T13:55:22.224Z,0.80
2017-08-25T13:57:50.618Z,1.17
2017-08-25T14:00:18.992Z,0.90
2017-08-25T14:02:47.355Z,0.70
2017-08-25T14:05:15.767Z,0.90
2017-08-25T14:07:44.133Z,0.83
2017-08-25T14:10:12.500Z,0.83
2017-08-25T14:12:40.898Z,0.80
2017-08-25T14:15:09.261Z,1.00
2017-08-25T14:17:37.630Z,0.93
2017-08-25T14:20:06.024Z,0.50
2017-08-25T14:22:34.380Z,0.70
2017-08-25T14:25:02.763Z,0.90
2017-08-25T14:27:31.166Z,0.70
2017-08-25T14:29:59.525Z,0.90
2017-08-25T14:32:27.887Z,0.80
2017-08-25T14:34:56.290Z,0.87
2017-08-25T14:37:24.670Z,0.83
2017-08-25T14:39:53.044Z,0.60
2017-08-25T14:42:21.439Z,0.80
2017-08-25T14:44:49.797Z,1.00
2017-08-25T14:47:18.192Z,0.90
2017-08-25T14:49:46.594Z,0.87
2017-08-25T14:52:14.953Z,0.80
2017-08-25T14:54:43.319Z,0.90
2017-08-25T14:57:11.696Z,0.80
2017-08-25T14:59:40.077Z,0.70
2017-08-25T15:02:08.446Z,0.80
2017-08-25T15:04:36.846Z,0.97
2017-08-25T15:07:05.655Z,0.83
2017-08-25T15:09:34.022Z,0.80
2017-08-25T15:12:02.424Z,1.07
2017-08-25T15:14:30.800Z,1.03
2017-08-25T15:16:59.172Z,0.90
2017-08-25T15:19:27.580Z,1.10
2017-08-25T15:21:55.937Z,1.00
2017-08-25T15:24:24.311Z,1.10
2017-08-25T15:26:52.722Z,1.03
2017-08-25T15:29:21.112Z,1.07
2017-08-25T15:31:49.473Z,0.90
2017-08-25T15:34:17.864Z,1.20
2017-08-25T15:36:46.241Z,0.73
2017-08-25T15:39:14.601Z,1.07
2017-08-25T15:41:43.002Z,1.00
2017-08-25T15:44:11.380Z,1.17
2017-08-25T15:46:39.745Z,0.70
2017-08-25T15:49:08.133Z,1.20
2017-08-25T15:51:36.499Z,1.10
2017-08-25T15:54:04.876Z,0.83
2017-08-25T15:56:33.262Z,0.80
2017-08-25T15:59:01.639Z,0.70
2017-08-25T16:01:30.001Z,0.90
2017-08-25T16:03:58.391Z,0.80
2017-08-25T16:06:26.759Z,0.63
2017-08-25T16:08:55.118Z,0.93
2017-08-25T16:11:23.505Z,1.00
2017-08-25T16:13:51.881Z,0.70
2017-08-25T16:16:20.250Z,1.50
2017-08-25T16:18:48.670Z,1.20
2017-08-25T16:21:17.031Z,1.13
2017-08-25T16:23:45.395Z,0.93
2017-08-25T16:26:13.788Z,0.83
2017-08-25T16:28:42.158Z,1.10
2017-08-25T16:31:10.525Z,0.90
2017-08-25T16:33:38.927Z,1.30
2017-08-25T16:36:07.295Z,1.57
2017-08-25T16:38:35.669Z,1.60
2017-08-25T16:41:04.062Z,1.60
2017-08-25T16:43:32.431Z,1.27
2017-08-25T16:46:00.819Z,1.20
2017-08-25T16:48:29.228Z,1.83
2017-08-25T16:50:57.616Z,1.40
2017-08-25T16:53:26.009Z,1.97
2017-08-25T16:55:54.411Z,1.57
2017-08-25T16:58:22.781Z,1.50
2017-08-25T17:00:51.150Z,2.60
2017-08-25T17:03:19.551Z,1.40
2017-08-25T17:05:47.927Z,1.60
2017-08-25T17:08:16.305Z,1.70
2017-08-25T17:10:44.703Z,1.20
2017-08-25T17:13:13.080Z,1.80
2017-08-25T17:15:41.450Z,1.70
2017-08-25T17:18:09.856Z,1.90
2017-08-25T17:20:38.222Z,1.07
2017-08-25T17:23:06.598Z,1.63
2017-08-25T17:25:35.005Z,1.63
2017-08-25T17:28:03.365Z,1.50
2017-08-25T17:30:31.741Z,1.60
2017-08-25T17:33:00.135Z,1.33
2017-08-25T17:35:28.514Z,2.00
2017-08-25T17:37:56.883Z,1.40
2017-08-25T17:40:25.273Z,1.47
2017-08-25T17:42:53.654Z,1.70
2017-08-25T17:45:22.042Z,1.60
2017-08-25T17:47:50.437Z,1.53
2017-08-25T17:50:18.809Z,1.40
2017-08-25T17:52:47.187Z,1.17
2017-08-25T17:55:15.573Z,1.17
2017-08-25T17:57:43.940Z,1.10
2017-08-25T18:00:12.289Z,1.40
2017-08-25T18:02:40.702Z,1.60
2017-08-25T18:05:09.092Z,1.57
2017-08-25T18:07:37.452Z,1.57
2017-08-25T18:10:05.853Z,1.50
2017-08-25T18:12:34.227Z,1.20
2017-08-25T18:15:02.599Z,1.50
2017-08-25T18:17:31.002Z,1.47
2017-08-25T18:19:59.360Z,1.10
2017-08-25T18:22:27.735Z,1.53
2017-08-25T18:24:56.129Z,1.30
2017-08-25T18:27:24.499Z,1.57
2017-08-25T18:29:52.883Z,2.60
2017-08-25T18:32:21.290Z,2.60
2017-08-25T18:34:49.657Z,2.13
2017-08-25T18:37:18.032Z,2.27
2017-08-25T18:39:46.423Z,2.10
2017-08-25T18:42:14.790Z,1.80
2017-08-25T18:44:43.158Z,2.20
2017-08-25T18:47:11.582Z,1.40
2017-08-25T18:49:39.956Z,1.50
2017-08-25T18:52:08.321Z,2.50
2017-08-25T18:54:36.740Z,2.03
2017-08-25T18:57:05.116Z,1.30
2017-08-25T18:59:33.504Z,1.33
2017-08-25T19:02:01.907Z,1.73
2017-08-25T19:04:30.282Z,3.50
2017-08-25T19:06:58.656Z,3.90
2017-08-25T19:09:27.057Z,3.40
2017-08-25T19:11:55.431Z,3.13
2017-08-25T19:14:23.793Z,2.43
2017-08-25T19:16:52.185Z,1.93
2017-08-25T19:19:20.545Z,3.10
2017-08-25T19:21:48.904Z,2.80
2017-08-25T19:24:17.289Z,2.50
2017-08-25T19:26:45.645Z,2.20
2017-08-25T19:29:14.002Z,2.50
2017-08-25T19:31:42.400Z,3.53
2017-08-25T19:34:10.767Z,3.10
2017-08-25T19:36:39.127Z,3.03
2017-08-25T19:39:07.539Z,2.50
2017-08-25T19:41:35.911Z,2.63
2017-08-25T19:44:04.290Z,2.23
2017-08-25T19:46:32.713Z,1.53
2017-08-25T19:49:01.072Z,1.77
2017-08-25T19:51:29.425Z,1.60
2017-08-25T19:53:57.831Z,1.80
2017-08-25T19:56:26.213Z,1.83
2017-08-25T19:58:54.621Z,2.40
2017-08-25T20:01:23.030Z,4.90
2017-08-25T20:03:51.392Z,2.87
2017-08-25T20:06:19.766Z,2.87
2017-08-25T20:08:48.165Z,2.33
2017-08-25T20:11:16.526Z,2.43
2017-08-25T20:13:44.906Z,2.10
2017-08-25T20:16:13.301Z,2.30
2017-08-25T20:18:41.665Z,2.17
2017-08-25T20:21:10.036Z,2.30
2017-08-25T20:23:38.440Z,1.60
2017-08-25T20:26:06.820Z,3.13
2017-08-25T20:28:35.183Z,5.27
2017-08-25T20:31:03.613Z,4.50
2017-08-25T20:33:31.977Z,4.60
2017-08-25T20:36:00.341Z,4.10
2017-08-25T20:38:28.744Z,3.20
2017-08-25T20:40:57.108Z,1.90
2017-08-25T20:43:25.504Z,1.80
2017-08-25T20:45:53.901Z,1.97
2017-08-25T20:48:22.261Z,1.67
2017-08-25T20:50:50.624Z,2.23
2017-08-25T20:53:19.032Z,2.00
2017-08-25T20:55:47.409Z,2.20
2017-08-25T20:58:15.913Z,2.27
2017-08-25T21:00:44.352Z,2.10
2017-08-25T21:03:12.734Z,1.80
2017-08-25T21:05:41.117Z,1.93
2017-08-25T21:08:09.541Z,1.47
2017-08-25T21:10:37.904Z,2.10
2017-08-25T21:13:06.291Z,2.23
2017-08-25T21:15:34.693Z,2.30
2017-08-25T21:18:03.086Z,4.40
2017-08-25T21:20:31.454Z,5.00
2017-08-25T21:22:59.855Z,4.20
2017-08-25T21:25:28.251Z,9.73
2017-08-25T21:27:56.653Z,10.23
2017-08-25T21:30:25.036Z,3.20
2017-08-25T21:32:53.415Z,2.33
2017-08-25T21:35:21.813Z,1.90
2017-08-25T21:37:50.187Z,2.10
2017-08-25T21:40:18.565Z,2.10
2017-08-25T21:42:47.305Z,1.60
2017-08-25T21:45:15.687Z,2.27
2017-08-25T21:47:44.076Z,2.83
2017-08-25T21:50:12.481Z,1.90
2017-08-25T21:52:40.846Z,2.10
2017-08-25T21:55:09.231Z,2.00
2017-08-25T21:57:37.609Z,2.10
2017-08-25T22:00:06.064Z,1.87
2017-08-25T22:02:34.469Z,1.83
2017-08-25T22:05:02.843Z,2.40
2017-08-25T22:07:31.205Z,1.70
2017-08-25T22:09:59.607Z,2.40
2017-08-25T22:12:27.969Z,2.10
2017-08-25T22:14:56.333Z,2.27
2017-08-25T22:17:24.725Z,3.10
2017-08-25T22:19:53.085Z,2.77
2017-08-25T22:22:21.486Z,1.90
2017-08-25T22:24:49.855Z,2.47
2017-08-25T22:27:18.226Z,1.80
2017-08-25T22:29:46.621Z,2.20
2017-08-25T22:32:14.999Z,1.77
2017-08-25T22:34:43.391Z,2.17
2017-08-25T22:37:11.757Z,2.37
2017-08-25T22:39:40.145Z,2.80
2017-08-25T22:42:08.506Z,3.43
2017-08-25T22:44:36.901Z,3.17
2017-08-25T22:47:05.266Z,2.70
2017-08-25T22:49:33.719Z,2.60
2017-08-25T22:52:02.123Z,3.40
2017-08-25T22:54:30.507Z,2.40
2017-08-25T22:56:58.869Z,2.93
2017-08-25T22:59:27.253Z,2.20
2017-08-25T23:01:55.662Z,2.07
2017-08-25T23:04:24.024Z,2.13
2017-08-25T23:06:52.396Z,2.00
2017-08-25T23:09:20.801Z,1.87
2017-08-25T23:11:49.208Z,2.23
2017-08-25T23:14:17.581Z,2.90
2017-08-25T23:16:45.988Z,3.00
2017-08-25T23:19:14.345Z,2.20
2017-08-25T23:21:42.742Z,2.90
2017-08-25T23:24:11.118Z,2.60
2017-08-25T23:26:39.512Z,3.10
2017-08-25T23:29:07.907Z,2.60
2017-08-25T23:31:36.313Z,3.23
2017-08-25T23:34:04.938Z,2.40
2017-08-25T23:36:33.593Z,2.90
2017-08-25T23:39:02.113Z,2.60
2017-08-25T23:41:30.634Z,2.20
2017-08-25T23:43:59.160Z,2.80
2017-08-25T23:46:27.691Z,2.80
2017-08-25T23:48:56.239Z,3.17
2017-08-25T23:51:24.858Z,2.50
2017-08-25T23:53:53.284Z,3.17
2017-08-25T23:56:21.983Z,2.90
2017-08-25T23:58:50.554Z,4.33
