createdAt,value
2022-10-20T04:30:41.808Z,11.33
2022-10-20T04:31:45.312Z,11.32
2022-10-20T04:32:42.795Z,11.29
2022-10-20T04:33:41.744Z,11.36
2022-10-20T04:34:41.728Z,11.28
2022-10-20T04:35:41.842Z,11.28
2022-10-20T04:36:41.710Z,11.33
2022-10-20T04:37:41.696Z,11.36
2022-10-20T04:38:41.702Z,11.32
2022-10-20T04:39:41.671Z,11.32
2022-10-20T04:40:41.699Z,11.25
2022-10-20T04:41:41.650Z,11.36
2022-10-20T04:42:41.657Z,11.36
2022-10-20T04:43:41.665Z,11.37
2022-10-20T04:44:41.616Z,11.32
2022-10-20T04:45:41.629Z,11.27
2022-10-20T04:46:41.650Z,11.35
2022-10-20T04:47:41.583Z,11.28
2022-10-20T04:48:41.590Z,11.27
2022-10-20T04:49:41.585Z,11.28
2022-10-20T04:50:41.552Z,11.33
2022-10-20T04:51:41.549Z,11.32
2022-10-20T04:52:41.538Z,11.32
2022-10-20T04:53:41.539Z,11.32
2022-10-20T04:54:41.514Z,11.39
2022-10-20T04:55:41.536Z,11.33
2022-10-20T04:56:41.486Z,11.33
2022-10-20T04:57:41.503Z,11.32
2022-10-20T04:58:41.470Z,11.44
2022-10-20T04:59:41.496Z,11.36
2022-10-20T05:00:41.441Z,11.36
2022-10-20T05:01:41.504Z,11.28
2022-10-20T05:02:41.440Z,11.28
2022-10-20T05:03:41.410Z,11.33
2022-10-20T05:04:41.433Z,11.39
2022-10-20T05:05:41.406Z,11.29
2022-10-20T05:06:41.417Z,11.28
2022-10-20T05:07:41.365Z,11.36
2022-10-20T05:08:41.427Z,11.32
2022-10-20T05:09:41.396Z,11.24
2022-10-20T05:10:41.341Z,11.28
2022-10-20T05:11:41.328Z,11.33
2022-10-20T05:12:41.336Z,11.29
2022-10-20T05:13:41.296Z,11.25
2022-10-20T05:14:41.289Z,11.25
2022-10-20T05:15:41.311Z,11.36
2022-10-20T05:16:41.274Z,11.28
2022-10-20T05:17:41.280Z,11.35
2022-10-20T05:18:41.261Z,11.29
2022-10-20T05:19:41.260Z,11.27
2022-10-20T05:20:57.179Z,11.27
2022-10-20T05:22:41.207Z,11.14
2022-10-20T05:23:41.193Z,11.25
2022-10-20T05:24:41.200Z,11.28
2022-10-20T05:25:41.172Z,11.25
2022-10-20T05:26:41.161Z,11.15
2022-10-20T05:27:41.239Z,11.18
2022-10-20T05:28:41.136Z,11.18
2022-10-20T05:29:41.134Z,11.24
2022-10-20T05:31:41.109Z,11.22
2022-10-20T05:32:41.100Z,11.25
2022-10-20T05:33:41.112Z,11.27
2022-10-20T05:34:41.109Z,11.18
2022-10-20T05:35:41.067Z,11.17
2022-10-20T05:36:41.049Z,11.22
2022-10-20T05:37:41.040Z,11.22
2022-10-20T05:38:41.052Z,11.21
2022-10-20T05:39:41.126Z,11.17
2022-10-20T05:40:41.006Z,11.28
2022-10-20T05:41:41.005Z,11.17
2022-10-20T05:42:41.008Z,11.22
2022-10-20T05:43:40.974Z,11.28
2022-10-20T05:44:40.980Z,11.24
2022-10-20T05:45:40.983Z,11.19
2022-10-20T05:46:40.946Z,11.22
2022-10-20T05:47:40.945Z,11.21
2022-10-20T05:48:43.258Z,11.27
2022-10-20T05:49:40.914Z,11.22
2022-10-20T05:50:40.976Z,11.22
2022-10-20T05:51:40.890Z,11.22
2022-10-20T05:52:40.871Z,11.17
2022-10-20T05:53:40.869Z,11.21
2022-10-20T05:54:40.856Z,11.35
2022-10-20T05:55:40.860Z,11.17
2022-10-20T05:56:40.850Z,11.22
2022-10-20T05:57:40.859Z,11.28
2022-10-20T05:58:40.820Z,11.24
2022-10-20T05:59:40.820Z,11.24
2022-10-20T06:00:40.793Z,11.24
2022-10-20T06:01:40.774Z,11.17
2022-10-20T06:02:40.796Z,11.29
2022-10-20T06:03:40.776Z,11.29
2022-10-20T06:04:40.746Z,11.36
2022-10-20T06:05:40.734Z,11.21
2022-10-20T06:06:40.760Z,11.25
2022-10-20T06:07:40.708Z,11.28
2022-10-20T06:08:40.747Z,11.19
2022-10-20T06:09:40.719Z,11.22
2022-10-20T06:10:40.686Z,11.27
2022-10-20T06:11:40.675Z,11.36
2022-10-20T06:12:40.657Z,11.15
2022-10-20T06:13:40.656Z,11.27
2022-10-20T06:14:40.645Z,11.24
2022-10-20T06:15:40.639Z,11.29
2022-10-20T06:16:40.638Z,11.32
2022-10-20T06:17:40.616Z,11.22
2022-10-20T06:18:40.598Z,11.37
2022-10-20T06:19:40.634Z,11.25
2022-10-20T06:20:40.585Z,11.28
2022-10-20T06:21:40.587Z,11.24
2022-10-20T06:22:40.588Z,11.28
2022-10-20T06:23:40.581Z,11.32
2022-10-20T06:24:40.530Z,11.28
2022-10-20T06:25:40.515Z,11.32
2022-10-20T06:26:40.525Z,11.33
2022-10-20T06:27:40.491Z,11.36
2022-10-20T06:28:40.485Z,11.29
2022-10-20T06:29:40.495Z,11.36
2022-10-20T06:30:40.482Z,11.27
2022-10-20T06:31:40.470Z,11.36
2022-10-20T06:32:40.443Z,11.36
2022-10-20T06:33:40.426Z,11.29
2022-10-20T06:34:40.436Z,11.32
2022-10-20T06:35:40.414Z,11.28
2022-10-20T06:36:40.398Z,11.25
2022-10-20T06:37:40.391Z,11.43
2022-10-20T06:38:40.391Z,11.39
2022-10-20T06:39:40.356Z,11.36
2022-10-20T06:40:40.373Z,11.39
2022-10-20T06:41:40.360Z,11.40
2022-10-20T06:42:40.331Z,11.46
2022-10-20T06:43:40.327Z,11.35
2022-10-20T06:44:40.330Z,11.37
2022-10-20T06:45:40.308Z,11.46
2022-10-20T06:46:40.284Z,11.43
2022-10-20T06:47:40.664Z,11.44
2022-10-20T06:48:40.282Z,11.43
2022-10-20T06:49:40.258Z,11.44
2022-10-20T06:50:40.243Z,11.47
2022-10-20T06:51:40.234Z,11.47
2022-10-20T06:52:40.219Z,11.49
2022-10-20T06:53:42.737Z,11.47
2022-10-20T06:54:41.222Z,11.43
2022-10-20T06:55:40.237Z,11.55
2022-10-20T06:56:40.184Z,11.49
2022-10-20T06:57:40.187Z,11.54
2022-10-20T06:58:40.157Z,11.61
2022-10-20T06:59:40.177Z,11.57
2022-10-20T07:00:40.132Z,11.55
2022-10-20T07:01:40.224Z,11.62
2022-10-20T07:02:40.127Z,11.62
2022-10-20T07:03:40.110Z,11.65
2022-10-20T07:04:40.091Z,11.64
2022-10-20T07:05:40.135Z,11.61
2022-10-20T07:06:40.065Z,11.69
2022-10-20T07:07:40.057Z,11.67
2022-10-20T07:08:40.108Z,11.65
2022-10-20T07:09:40.043Z,11.80
2022-10-20T07:10:40.122Z,11.73
2022-10-20T07:11:40.030Z,11.69
2022-10-20T07:12:40.004Z,11.62
2022-10-20T07:13:40.009Z,11.65
2022-10-20T07:14:40.012Z,11.72
2022-10-20T07:15:39.969Z,11.79
2022-10-20T07:16:39.964Z,11.65
2022-10-20T07:17:39.982Z,11.73
2022-10-20T07:18:40.005Z,11.65
2022-10-20T07:19:39.936Z,11.73
2022-10-20T07:20:39.914Z,11.76
2022-10-20T07:21:41.708Z,11.67
2022-10-20T07:22:40.922Z,11.73
2022-10-20T07:23:39.878Z,11.72
2022-10-20T07:24:39.971Z,11.83
2022-10-20T07:25:39.860Z,11.80
2022-10-20T07:26:39.893Z,11.69
2022-10-20T07:27:39.835Z,11.85
2022-10-20T07:28:39.840Z,11.86
2022-10-20T07:29:39.815Z,11.83
2022-10-20T07:30:39.833Z,11.76
2022-10-20T07:31:39.799Z,11.76
2022-10-20T07:32:39.820Z,11.85
2022-10-20T07:33:39.774Z,11.79
2022-10-20T07:34:39.764Z,11.85
2022-10-20T07:35:39.749Z,11.94
2022-10-20T07:36:39.746Z,11.94
2022-10-20T07:37:39.813Z,11.90
2022-10-20T07:38:39.723Z,11.90
2022-10-20T07:39:39.722Z,11.94
2022-10-20T07:40:39.705Z,11.94
2022-10-20T07:41:39.770Z,11.99
2022-10-20T07:42:39.892Z,12.02
2022-10-20T07:43:39.658Z,11.98
2022-10-20T07:44:39.659Z,11.95
2022-10-20T07:45:39.643Z,12.01
2022-10-20T07:46:39.639Z,12.13
2022-10-20T07:47:41.373Z,12.07
2022-10-20T07:48:39.608Z,12.10
2022-10-20T07:49:44.303Z,12.09
2022-10-20T07:50:40.583Z,12.19
2022-10-20T07:51:39.597Z,12.12
2022-10-20T07:52:39.604Z,12.14
2022-10-20T07:53:39.554Z,12.09
2022-10-20T07:54:39.546Z,12.16
2022-10-20T07:55:39.549Z,12.21
2022-10-20T07:56:39.534Z,12.14
2022-10-20T07:57:39.526Z,12.21
2022-10-20T07:58:39.514Z,12.19
2022-10-20T07:59:39.499Z,12.19
2022-10-20T08:01:39.515Z,12.16
2022-10-20T08:02:39.708Z,12.13
2022-10-20T08:03:39.470Z,12.14
2022-10-20T08:04:39.431Z,12.17
2022-10-20T08:05:39.413Z,12.14
2022-10-20T08:06:39.728Z,12.24
2022-10-20T08:07:39.410Z,12.28
2022-10-20T08:08:39.449Z,12.14
2022-10-20T08:09:39.408Z,12.24
2022-10-20T08:10:39.356Z,12.23
2022-10-20T08:11:39.360Z,12.24
2022-10-20T08:12:39.487Z,12.34
2022-10-20T08:13:39.329Z,12.29
2022-10-20T08:14:39.333Z,12.24
2022-10-20T08:15:40.332Z,12.24
2022-10-20T08:16:39.854Z,12.39
2022-10-20T08:17:39.309Z,12.29
2022-10-20T08:18:40.379Z,12.34
2022-10-20T08:19:40.852Z,12.39
2022-10-20T08:20:39.275Z,12.34
2022-10-20T08:21:39.267Z,12.38
2022-10-20T08:22:39.449Z,12.34
2022-10-20T08:23:39.247Z,12.37
2022-10-20T08:24:39.224Z,12.45
2022-10-20T08:25:39.197Z,12.42
2022-10-20T08:26:39.206Z,12.42
2022-10-20T08:27:39.195Z,12.41
2022-10-20T08:28:39.171Z,12.41
2022-10-20T08:29:39.191Z,12.39
2022-10-20T08:30:39.159Z,12.41
2022-10-20T08:31:39.154Z,12.38
2022-10-20T08:32:39.348Z,12.37
2022-10-20T08:33:39.104Z,12.42
2022-10-20T08:34:39.103Z,12.39
2022-10-20T08:35:39.120Z,12.38
2022-10-20T08:36:39.074Z,12.39
2022-10-20T08:37:39.514Z,12.41
2022-10-20T08:38:39.055Z,12.45
2022-10-20T08:39:39.045Z,12.42
2022-10-20T08:40:39.072Z,12.38
2022-10-20T08:42:02.902Z,12.46
2022-10-20T08:42:40.015Z,12.34
2022-10-20T08:43:38.996Z,12.27
2022-10-20T08:44:39.011Z,12.39
2022-10-20T08:45:38.980Z,12.32
2022-10-20T08:46:38.982Z,12.38
2022-10-20T08:47:39.359Z,12.41
2022-10-20T08:48:38.945Z,12.37
2022-10-20T08:49:38.937Z,12.37
2022-10-20T08:50:38.923Z,12.39
2022-10-20T08:51:38.907Z,12.37
2022-10-20T08:52:38.925Z,12.41
2022-10-20T08:53:38.905Z,12.50
2022-10-20T08:54:38.898Z,12.39
2022-10-20T08:55:38.865Z,12.49
2022-10-20T08:56:38.852Z,12.42
2022-10-20T08:57:39.390Z,12.46
2022-10-20T08:58:38.833Z,12.45
2022-10-20T08:59:39.657Z,12.50
2022-10-20T09:00:38.810Z,12.46
2022-10-20T09:01:38.868Z,12.47
2022-10-20T09:02:38.812Z,12.39
2022-10-20T09:03:38.775Z,12.37
2022-10-20T09:04:38.881Z,12.47
2022-10-20T09:05:38.764Z,12.38
2022-10-20T09:06:38.751Z,12.52
2022-10-20T09:07:39.117Z,12.38
2022-10-20T09:08:38.796Z,12.42
2022-10-20T09:09:38.715Z,12.41
2022-10-20T09:10:38.699Z,12.41
2022-10-20T09:11:38.703Z,12.42
2022-10-20T09:12:38.701Z,12.39
2022-10-20T09:13:38.741Z,12.42
2022-10-20T09:14:38.654Z,12.35
2022-10-20T09:15:38.658Z,12.41
2022-10-20T09:16:58.700Z,12.41
2022-10-20T09:17:39.624Z,12.39
2022-10-20T09:18:38.637Z,12.41
2022-10-20T09:19:38.606Z,12.47
2022-10-20T09:20:38.593Z,12.42
2022-10-20T09:21:38.576Z,12.41
2022-10-20T09:22:38.593Z,12.52
2022-10-20T09:23:41.670Z,12.45
2022-10-20T09:24:38.564Z,12.56
2022-10-20T09:25:38.536Z,12.49
2022-10-20T09:26:54.666Z,12.53
2022-10-20T09:27:39.634Z,12.54
2022-10-20T09:29:01.967Z,12.60
2022-10-20T09:29:39.536Z,12.57
2022-10-20T09:30:38.475Z,12.57
2022-10-20T09:31:38.477Z,12.56
2022-10-20T09:32:56.633Z,12.59
2022-10-20T09:33:39.443Z,12.60
2022-10-20T09:34:38.496Z,12.67
2022-10-20T09:35:38.444Z,12.59
2022-10-20T09:36:38.411Z,12.70
2022-10-20T09:37:38.399Z,12.68
2022-10-20T09:38:38.413Z,12.68
2022-10-20T09:39:39.551Z,12.68
2022-10-20T09:40:38.367Z,12.77
2022-10-20T09:41:38.365Z,12.71
2022-10-20T09:42:38.810Z,12.71
2022-10-20T09:43:38.367Z,12.70
2022-10-20T09:44:38.324Z,12.75
2022-10-20T09:45:38.312Z,12.71
2022-10-20T09:46:38.305Z,12.67
2022-10-20T09:47:38.291Z,12.79
2022-10-20T09:48:38.305Z,12.79
2022-10-20T09:49:38.269Z,12.79
2022-10-20T09:50:38.313Z,12.79
2022-10-20T09:51:38.245Z,12.79
2022-10-20T09:52:38.466Z,12.78
2022-10-20T09:53:38.235Z,12.82
2022-10-20T09:54:38.214Z,12.85
2022-10-20T09:55:38.220Z,12.86
2022-10-20T09:56:38.192Z,12.85
2022-10-20T09:57:38.177Z,12.85
2022-10-20T09:58:38.170Z,12.82
2022-10-20T09:59:38.183Z,12.92
2022-10-20T10:00:38.796Z,12.85
2022-10-20T10:01:38.144Z,12.90
2022-10-20T10:02:38.522Z,12.77
2022-10-20T10:03:38.139Z,12.89
2022-10-20T10:04:38.123Z,12.87
2022-10-20T10:05:38.134Z,12.83
2022-10-20T10:06:38.093Z,12.86
2022-10-20T10:07:38.073Z,12.95
2022-10-20T10:08:38.089Z,12.92
2022-10-20T10:09:38.050Z,12.93
2022-10-20T10:10:38.059Z,12.95
2022-10-20T10:11:38.057Z,12.95
2022-10-20T10:12:38.382Z,13.01
2022-10-20T10:13:38.004Z,12.97
2022-10-20T10:14:37.988Z,12.95
2022-10-20T10:15:37.989Z,13.05
2022-10-20T10:16:37.969Z,13.05
2022-10-20T10:17:38.397Z,13.07
2022-10-20T10:18:37.950Z,13.04
2022-10-20T10:19:37.939Z,13.07
2022-10-20T10:20:37.945Z,13.11
2022-10-20T10:21:37.934Z,13.14
2022-10-20T10:22:38.349Z,13.11
2022-10-20T10:23:37.911Z,13.12
2022-10-20T10:24:37.902Z,13.23
2022-10-20T10:25:37.874Z,13.22
2022-10-20T10:26:37.878Z,13.19
2022-10-20T10:27:37.853Z,13.17
2022-10-20T10:28:37.847Z,13.19
2022-10-20T10:29:37.851Z,13.28
2022-10-20T10:30:37.842Z,13.30
2022-10-20T10:31:37.809Z,13.32
2022-10-20T10:32:38.220Z,13.33
2022-10-20T10:33:37.804Z,13.32
2022-10-20T10:34:37.778Z,13.33
2022-10-20T10:35:37.812Z,13.28
2022-10-20T10:36:37.751Z,13.33
2022-10-20T10:37:38.300Z,13.30
2022-10-20T10:38:37.757Z,13.30
2022-10-20T10:39:37.746Z,13.39
2022-10-20T10:40:37.717Z,13.41
2022-10-20T10:41:37.716Z,13.39
2022-10-20T10:42:38.030Z,13.45
2022-10-20T10:43:37.682Z,13.32
2022-10-20T10:44:37.692Z,13.44
2022-10-20T10:45:37.683Z,13.33
2022-10-20T10:46:37.692Z,13.46
2022-10-20T10:47:40.188Z,13.54
2022-10-20T10:48:37.644Z,13.39
2022-10-20T10:49:37.618Z,13.32
2022-10-20T10:50:37.607Z,13.44
2022-10-20T10:51:37.623Z,13.45
2022-10-20T10:52:37.659Z,13.51
2022-10-20T10:53:37.677Z,13.46
2022-10-20T10:54:37.607Z,13.54
2022-10-20T10:55:48.447Z,13.45
2022-10-20T10:56:38.542Z,13.44
2022-10-20T10:57:37.967Z,13.42
2022-10-20T10:58:37.558Z,13.45
2022-10-20T10:59:37.515Z,13.44
2022-10-20T11:00:37.537Z,13.54
2022-10-20T11:01:37.492Z,13.55
2022-10-20T11:02:37.889Z,13.48
2022-10-20T11:03:39.161Z,13.63
2022-10-20T11:04:37.472Z,13.59
2022-10-20T11:05:37.451Z,13.63
2022-10-20T11:06:37.456Z,13.60
2022-10-20T11:07:37.766Z,13.63
2022-10-20T11:08:37.436Z,13.59
2022-10-20T11:09:37.407Z,13.70
2022-10-20T11:10:37.412Z,13.67
2022-10-20T11:11:37.385Z,13.75
2022-10-20T11:12:37.383Z,13.70
2022-10-20T11:13:37.387Z,13.73
2022-10-20T11:14:37.358Z,13.73
2022-10-20T11:15:37.340Z,13.71
2022-10-20T11:16:37.326Z,13.77
2022-10-20T11:17:37.604Z,13.73
2022-10-20T11:18:37.321Z,13.69
2022-10-20T11:19:37.300Z,13.70
2022-10-20T11:20:37.289Z,13.78
2022-10-20T11:21:37.277Z,13.69
2022-10-20T11:22:37.288Z,13.82
2022-10-20T11:23:37.258Z,13.81
2022-10-20T11:24:37.282Z,13.84
2022-10-20T11:25:37.249Z,13.71
2022-10-20T11:26:37.240Z,13.78
2022-10-20T11:27:37.539Z,13.79
2022-10-20T11:28:37.227Z,13.67
2022-10-20T11:29:37.225Z,13.84
2022-10-20T11:30:37.183Z,13.78
2022-10-20T11:31:37.172Z,13.81
2022-10-20T11:32:37.202Z,13.78
2022-10-20T11:33:39.337Z,13.82
2022-10-20T11:34:37.144Z,13.81
2022-10-20T11:35:37.126Z,13.77
2022-10-20T11:36:37.149Z,13.75
2022-10-20T11:37:37.465Z,13.79
2022-10-20T11:38:37.105Z,13.66
2022-10-20T11:39:37.088Z,13.70
2022-10-20T11:40:37.079Z,13.71
2022-10-20T11:41:37.113Z,13.82
2022-10-20T11:42:37.420Z,13.82
2022-10-20T11:43:37.049Z,13.70
2022-10-20T11:44:37.039Z,13.81
2022-10-20T11:45:37.012Z,13.71
2022-10-20T11:46:37.027Z,13.75
2022-10-20T11:47:36.995Z,13.70
2022-10-20T11:48:36.981Z,13.69
2022-10-20T11:49:36.991Z,13.69
2022-10-20T11:50:36.978Z,13.69
2022-10-20T11:51:36.974Z,13.70
2022-10-20T11:52:37.176Z,13.67
2022-10-20T11:53:36.933Z,13.78
2022-10-20T11:54:36.949Z,13.66
2022-10-20T11:55:36.911Z,13.66
2022-10-20T11:56:36.899Z,13.70
2022-10-20T11:57:36.931Z,13.67
2022-10-20T11:58:36.895Z,13.66
2022-10-20T11:59:36.865Z,13.70
2022-10-20T12:00:36.858Z,13.67
2022-10-20T12:01:36.940Z,13.59
2022-10-20T12:02:37.171Z,13.63
2022-10-20T12:03:36.831Z,13.55
2022-10-20T12:04:36.920Z,13.55
2022-10-20T12:05:36.805Z,13.63
2022-10-20T12:06:36.804Z,13.63
2022-10-20T12:07:36.788Z,13.62
2022-10-20T12:08:36.843Z,13.57
2022-10-20T12:09:36.761Z,13.57
2022-10-20T12:10:36.751Z,13.59
2022-10-20T12:11:36.758Z,13.55
2022-10-20T12:12:37.115Z,13.64
2022-10-20T12:13:36.712Z,13.59
2022-10-20T12:14:36.807Z,13.63
2022-10-20T12:15:36.716Z,13.64
2022-10-20T12:16:36.703Z,13.54
2022-10-20T12:17:36.669Z,13.62
2022-10-20T12:18:36.658Z,13.62
2022-10-20T12:19:36.653Z,13.64
2022-10-20T12:20:36.643Z,13.64
2022-10-20T12:21:36.628Z,13.64
2022-10-20T12:22:36.901Z,13.64
2022-10-20T12:23:36.605Z,13.67
2022-10-20T12:24:36.736Z,13.55
2022-10-20T12:25:36.598Z,13.66
2022-10-20T12:26:38.795Z,13.64
2022-10-20T12:27:36.566Z,13.70
2022-10-20T12:28:36.574Z,13.67
2022-10-20T12:29:36.563Z,13.71
2022-10-20T12:30:36.578Z,13.67
2022-10-20T12:31:36.525Z,13.67
2022-10-20T12:32:36.888Z,13.73
2022-10-20T12:33:36.499Z,13.70
2022-10-20T12:34:37.274Z,13.77
2022-10-20T12:35:36.478Z,13.77
2022-10-20T12:36:36.502Z,13.75
2022-10-20T12:37:36.865Z,13.71
2022-10-20T12:38:36.458Z,13.77
2022-10-20T12:39:36.432Z,13.79
2022-10-20T12:40:36.422Z,13.81
2022-10-20T12:41:36.410Z,13.82
2022-10-20T12:42:36.417Z,13.89
2022-10-20T12:43:36.388Z,13.82
2022-10-20T12:44:36.478Z,13.79
2022-10-20T12:45:36.388Z,13.84
2022-10-20T12:46:36.406Z,13.87
2022-10-20T12:47:36.596Z,13.95
2022-10-20T12:48:36.354Z,13.92
2022-10-20T12:49:36.319Z,13.92
2022-10-20T12:50:36.322Z,14.02
2022-10-20T12:51:36.318Z,14.02
2022-10-20T12:52:36.286Z,13.92
2022-10-20T12:53:36.274Z,13.95
2022-10-20T12:54:36.405Z,13.97
2022-10-20T12:55:38.294Z,13.97
2022-10-20T12:56:36.266Z,13.97
2022-10-20T12:57:36.661Z,13.97
2022-10-20T12:58:36.221Z,13.89
2022-10-20T12:59:36.211Z,14.02
2022-10-20T13:00:36.274Z,14.03
2022-10-20T13:01:36.187Z,13.96
2022-10-20T13:02:36.218Z,13.96
2022-10-20T13:03:36.170Z,14.04
2022-10-20T13:04:36.166Z,13.97
2022-10-20T13:05:36.146Z,13.92
2022-10-20T13:06:36.132Z,14.02
2022-10-20T13:07:36.963Z,14.00
2022-10-20T13:08:36.159Z,13.97
2022-10-20T13:09:36.103Z,13.97
2022-10-20T13:10:36.110Z,13.95
2022-10-20T13:11:36.076Z,13.96
2022-10-20T13:12:36.080Z,13.92
2022-10-20T13:13:36.091Z,13.88
2022-10-20T13:14:36.046Z,13.95
2022-10-20T13:15:36.039Z,13.99
2022-10-20T13:16:36.031Z,13.87
2022-10-20T13:17:36.316Z,13.95
2022-10-20T13:18:36.041Z,14.00
2022-10-20T13:19:35.995Z,13.96
2022-10-20T13:20:36.116Z,13.92
2022-10-20T13:21:36.417Z,13.91
2022-10-20T13:22:35.977Z,13.91
2022-10-20T13:23:35.951Z,13.96
2022-10-20T13:24:38.862Z,13.92
2022-10-20T13:25:36.949Z,13.96
2022-10-20T13:26:35.912Z,13.97
2022-10-20T13:27:36.239Z,13.92
2022-10-20T13:28:35.917Z,13.82
2022-10-20T13:29:35.894Z,13.85
2022-10-20T13:30:35.875Z,13.82
2022-10-20T13:31:35.877Z,13.84
2022-10-20T13:32:37.911Z,13.79
2022-10-20T13:34:02.675Z,13.95
2022-10-20T13:34:36.870Z,13.88
2022-10-20T13:35:35.831Z,13.88
2022-10-20T13:36:35.799Z,13.84
2022-10-20T13:37:35.788Z,13.75
2022-10-20T13:38:35.798Z,13.84
2022-10-20T13:39:35.791Z,13.87
2022-10-20T13:40:36.819Z,13.82
2022-10-20T13:41:35.760Z,13.84
2022-10-20T13:42:35.987Z,13.77
2022-10-20T13:43:35.742Z,13.84
2022-10-20T13:44:35.716Z,13.81
2022-10-20T13:45:35.733Z,13.84
2022-10-20T13:46:35.695Z,13.81
2022-10-20T13:47:35.704Z,13.81
2022-10-20T13:48:35.697Z,13.82
2022-10-20T13:49:35.660Z,13.82
2022-10-20T13:50:35.660Z,13.81
2022-10-20T13:51:35.640Z,13.81
2022-10-20T13:52:35.980Z,13.81
2022-10-20T13:53:35.697Z,13.82
2022-10-20T13:54:35.641Z,13.84
2022-10-20T13:55:35.618Z,13.82
2022-10-20T13:56:35.725Z,13.89
2022-10-20T13:57:35.588Z,13.92
2022-10-20T13:58:35.605Z,13.91
2022-10-20T13:59:35.557Z,13.85
2022-10-20T14:00:35.597Z,13.89
2022-10-20T14:01:35.544Z,13.88
2022-10-20T14:02:35.985Z,13.84
2022-10-20T14:03:35.501Z,13.92
2022-10-20T14:04:35.545Z,13.95
2022-10-20T14:05:35.927Z,13.87
2022-10-20T14:06:35.519Z,13.95
2022-10-20T14:07:35.462Z,13.88
2022-10-20T14:08:35.612Z,13.96
2022-10-20T14:09:35.456Z,13.85
2022-10-20T14:10:35.450Z,13.88
2022-10-20T14:11:35.434Z,13.85
2022-10-20T14:12:35.741Z,13.99
2022-10-20T14:13:35.402Z,14.02
2022-10-20T14:14:35.459Z,13.96
2022-10-20T14:15:35.372Z,14.00
2022-10-20T14:16:35.397Z,13.89
2022-10-20T14:17:39.874Z,13.92
2022-10-20T14:18:36.334Z,13.87
2022-10-20T14:19:35.337Z,13.91
2022-10-20T14:20:35.319Z,14.02
2022-10-20T14:21:35.315Z,14.02
2022-10-20T14:22:35.596Z,13.96
2022-10-20T14:23:35.283Z,13.99
2022-10-20T14:24:35.273Z,13.96
2022-10-20T14:25:35.253Z,13.95
2022-10-20T14:26:35.251Z,13.97
2022-10-20T14:27:35.484Z,13.92
2022-10-20T14:28:35.227Z,13.95
2022-10-20T14:29:35.226Z,13.99
2022-10-20T14:30:38.749Z,14.00
2022-10-20T14:31:36.205Z,13.96
2022-10-20T14:32:35.200Z,14.00
2022-10-20T14:33:35.165Z,13.97
2022-10-20T14:34:35.170Z,14.03
2022-10-20T14:35:35.168Z,14.04
2022-10-20T14:36:35.137Z,13.97
2022-10-20T14:37:35.390Z,13.97
2022-10-20T14:38:35.129Z,13.96
2022-10-20T14:39:35.117Z,14.04
2022-10-20T14:40:35.134Z,14.02
2022-10-20T14:41:35.082Z,14.02
2022-10-20T14:42:35.060Z,14.06
2022-10-20T14:43:35.056Z,14.00
2022-10-20T14:44:35.063Z,14.06
2022-10-20T14:45:35.040Z,14.00
2022-10-20T14:46:35.030Z,14.04
2022-10-20T14:47:35.169Z,14.00
2022-10-20T14:48:35.010Z,13.99
2022-10-20T14:49:35.008Z,14.03
2022-10-20T14:50:34.979Z,14.02
2022-10-20T14:51:34.960Z,14.06
2022-10-20T14:52:35.288Z,14.02
2022-10-20T14:53:34.981Z,14.04
2022-10-20T14:55:34.921Z,14.03
2022-10-20T14:56:34.909Z,14.07
2022-10-20T14:57:35.159Z,14.06
2022-10-20T14:58:34.896Z,14.06
2022-10-20T14:59:34.929Z,14.06
2022-10-20T15:00:34.864Z,14.09
2022-10-20T15:01:34.862Z,14.07
2022-10-20T15:02:34.834Z,14.07
2022-10-20T15:03:34.887Z,14.04
2022-10-20T15:04:36.346Z,14.00
2022-10-20T15:05:34.822Z,14.06
2022-10-20T15:06:34.791Z,14.09
2022-10-20T15:07:35.384Z,14.04
2022-10-20T15:08:34.831Z,14.04
2022-10-20T15:09:34.791Z,14.06
2022-10-20T15:10:34.769Z,14.06
2022-10-20T15:11:34.770Z,14.00
2022-10-20T15:12:35.004Z,14.06
2022-10-20T15:13:34.733Z,14.00
2022-10-20T15:14:34.726Z,13.91
2022-10-20T15:15:34.716Z,14.04
2022-10-20T15:16:34.679Z,14.06
2022-10-20T15:17:35.040Z,14.00
2022-10-20T15:18:39.276Z,14.07
2022-10-20T15:19:35.648Z,14.03
2022-10-20T15:20:34.725Z,14.00
2022-10-20T15:21:34.647Z,14.09
2022-10-20T15:22:34.887Z,14.03
2022-10-20T15:23:34.617Z,13.96
2022-10-20T15:24:34.592Z,13.97
2022-10-20T15:25:34.590Z,14.00
2022-10-20T15:26:34.606Z,14.04
2022-10-20T15:27:34.579Z,14.06
2022-10-20T15:28:34.552Z,14.09
2022-10-20T15:29:34.565Z,14.12
2022-10-20T15:30:34.524Z,14.06
2022-10-20T15:31:34.624Z,14.14
2022-10-20T15:32:34.765Z,14.03
2022-10-20T15:33:34.486Z,14.00
2022-10-20T15:34:34.493Z,14.02
2022-10-20T15:35:34.478Z,14.04
2022-10-20T15:36:34.480Z,14.12
2022-10-20T15:37:34.441Z,14.02
2022-10-20T15:38:34.429Z,14.03
2022-10-20T15:39:34.421Z,14.03
2022-10-20T15:40:34.411Z,14.06
2022-10-20T15:41:34.444Z,14.03
2022-10-20T15:42:34.739Z,14.03
2022-10-20T15:43:34.420Z,14.04
2022-10-20T15:44:34.375Z,14.09
2022-10-20T15:45:34.357Z,14.04
2022-10-20T15:46:34.351Z,14.10
2022-10-20T15:47:34.369Z,14.04
2022-10-20T15:48:34.327Z,14.06
2022-10-20T15:49:34.329Z,14.07
2022-10-20T15:50:34.300Z,14.06
2022-10-20T15:51:34.317Z,14.09
2022-10-20T15:52:34.524Z,14.02
2022-10-20T15:53:34.277Z,14.07
2022-10-20T15:54:34.253Z,14.06
2022-10-20T15:55:34.259Z,14.06
2022-10-20T15:56:34.269Z,14.10
2022-10-20T15:57:34.401Z,14.09
2022-10-20T15:58:37.403Z,14.09
2022-10-20T15:59:35.212Z,14.04
2022-10-20T16:00:34.305Z,14.03
2022-10-20T16:01:34.263Z,14.04
2022-10-20T16:02:34.409Z,14.03
2022-10-20T16:03:34.810Z,14.03
2022-10-20T16:04:34.141Z,14.03
2022-10-20T16:05:34.162Z,14.04
2022-10-20T16:06:34.736Z,14.06
2022-10-20T16:07:35.128Z,14.04
2022-10-20T16:08:34.154Z,14.10
2022-10-20T16:09:34.101Z,14.09
2022-10-20T16:10:34.077Z,14.02
2022-10-20T16:11:34.071Z,14.02
2022-10-20T16:12:34.286Z,14.06
2022-10-20T16:13:34.039Z,14.00
2022-10-20T16:14:34.736Z,14.09
2022-10-20T16:15:34.025Z,14.02
2022-10-20T16:16:34.044Z,14.10
2022-10-20T16:17:34.001Z,14.06
2022-10-20T16:18:33.999Z,14.12
2022-10-20T16:19:33.985Z,14.04
2022-10-20T16:20:33.957Z,13.99
2022-10-20T16:21:33.956Z,14.03
2022-10-20T16:22:34.253Z,14.07
2022-10-20T16:23:33.931Z,14.02
2022-10-20T16:24:33.917Z,14.02
2022-10-20T16:25:33.925Z,14.06
2022-10-20T16:26:33.894Z,14.07
2022-10-20T16:27:34.139Z,13.96
2022-10-20T16:28:33.888Z,13.92
2022-10-20T16:29:33.893Z,13.95
2022-10-20T16:30:33.903Z,13.99
2022-10-20T16:31:33.834Z,14.06
2022-10-20T16:32:35.368Z,13.99
2022-10-20T16:33:33.812Z,13.99
2022-10-20T16:34:33.815Z,13.96
2022-10-20T16:35:33.799Z,14.03
2022-10-20T16:36:33.811Z,13.96
2022-10-20T16:37:34.140Z,14.02
2022-10-20T16:38:37.419Z,13.88
2022-10-20T16:39:34.750Z,13.99
2022-10-20T16:40:33.751Z,14.00
2022-10-20T16:41:33.758Z,13.92
2022-10-20T16:42:33.712Z,13.95
2022-10-20T16:43:33.709Z,13.92
2022-10-20T16:44:33.716Z,13.95
2022-10-20T16:45:33.674Z,13.92
2022-10-20T16:46:33.694Z,13.88
2022-10-20T16:47:33.864Z,13.95
2022-10-20T16:48:35.710Z,13.96
2022-10-20T16:49:33.661Z,13.97
2022-10-20T16:50:33.630Z,13.92
2022-10-20T16:51:33.622Z,13.97
2022-10-20T16:52:33.610Z,13.91
2022-10-20T16:53:33.621Z,13.85
2022-10-20T16:54:33.652Z,13.92
2022-10-20T16:55:33.589Z,13.92
2022-10-20T16:56:33.556Z,13.96
2022-10-20T16:57:33.584Z,13.89
2022-10-20T16:58:33.602Z,13.82
2022-10-20T16:59:33.520Z,13.85
2022-10-20T17:00:33.555Z,13.87
2022-10-20T17:01:33.500Z,13.82
2022-10-20T17:02:33.517Z,13.89
2022-10-20T17:03:33.516Z,13.92
2022-10-20T17:04:33.488Z,13.87
2022-10-20T17:05:33.449Z,13.88
2022-10-20T17:06:33.444Z,13.87
2022-10-20T17:07:33.435Z,13.88
2022-10-20T17:08:33.446Z,13.88
2022-10-20T17:09:33.426Z,13.84
2022-10-20T17:10:33.408Z,13.96
2022-10-20T17:11:33.381Z,13.97
2022-10-20T17:12:33.378Z,13.92
2022-10-20T17:13:33.364Z,14.03
2022-10-20T17:14:33.373Z,14.00
2022-10-20T17:15:33.348Z,13.99
2022-10-20T17:16:33.348Z,14.02
2022-10-20T17:17:33.330Z,14.03
2022-10-20T17:18:33.323Z,14.00
2022-10-20T17:19:33.306Z,14.02
2022-10-20T17:20:33.293Z,14.07
2022-10-20T17:21:33.278Z,14.07
2022-10-20T17:22:33.283Z,14.03
2022-10-20T17:23:36.202Z,14.07
2022-10-20T17:24:34.241Z,14.03
2022-10-20T17:25:33.230Z,14.00
2022-10-20T17:26:33.222Z,14.12