createdAt,value
2018-07-30T00:00:51.992Z,14.76
2018-07-30T00:01:51.836Z,14.66
2018-07-30T00:02:51.996Z,14.72
2018-07-30T00:03:51.822Z,14.73
2018-07-30T00:04:51.841Z,14.71
2018-07-30T00:05:51.820Z,14.94
2018-07-30T00:06:51.847Z,14.76
2018-07-30T00:07:51.838Z,14.81
2018-07-30T00:08:51.854Z,14.83
2018-07-30T00:09:51.837Z,14.89
2018-07-30T00:10:51.853Z,15.01
2018-07-30T00:11:51.846Z,14.98
2018-07-30T00:12:52.306Z,14.9
2018-07-30T00:13:51.983Z,14.97
2018-07-30T00:14:51.864Z,14.84
2018-07-30T00:15:52.002Z,14.83
2018-07-30T00:16:51.881Z,14.92
2018-07-30T00:17:51.885Z,14.82
2018-07-30T00:18:51.870Z,14.7
2018-07-30T00:19:52.215Z,14.79
2018-07-30T00:20:52.342Z,14.88
2018-07-30T00:21:51.951Z,14.93
2018-07-30T00:22:51.853Z,14.87
2018-07-30T00:23:51.855Z,14.69
2018-07-30T00:24:52.021Z,14.83
2018-07-30T00:25:51.997Z,14.85
2018-07-30T00:26:52.035Z,14.84
2018-07-30T00:27:52.272Z,14.87
2018-07-30T00:28:51.929Z,14.89
2018-07-30T00:29:52.102Z,14.79
2018-07-30T00:30:51.905Z,14.96
2018-07-30T00:31:51.922Z,14.86
2018-07-30T00:32:52.041Z,14.79
2018-07-30T00:33:51.877Z,15.02
2018-07-30T00:34:52.212Z,14.8
2018-07-30T00:35:52.525Z,14.78
2018-07-30T00:36:52.123Z,14.71
2018-07-30T00:37:51.889Z,14.77
2018-07-30T00:38:51.877Z,14.76
2018-07-30T00:39:51.889Z,14.79
2018-07-30T00:40:51.922Z,14.75
2018-07-30T00:41:51.877Z,14.86
2018-07-30T00:42:51.908Z,14.88
2018-07-30T00:43:51.909Z,14.73
2018-07-30T00:44:51.989Z,15.09
2018-07-30T00:45:52.526Z,14.83
2018-07-30T00:46:51.981Z,14.81
2018-07-30T00:47:51.958Z,14.8
2018-07-30T00:48:52.035Z,14.85
2018-07-30T00:49:51.913Z,14.96
2018-07-30T00:50:51.889Z,14.78
2018-07-30T00:51:52.014Z,14.8
2018-07-30T00:52:52.066Z,14.83
2018-07-30T00:53:52.125Z,14.94
2018-07-30T00:54:52.178Z,14.89
2018-07-30T00:55:52.074Z,14.85
2018-07-30T00:56:52.353Z,14.73
2018-07-30T00:57:52.171Z,14.73
2018-07-30T00:58:52.004Z,14.69
2018-07-30T00:59:51.975Z,14.82
2018-07-30T01:00:52.047Z,15.02
2018-07-30T01:01:51.981Z,14.95
2018-07-30T01:02:51.972Z,14.92
2018-07-30T01:03:52.053Z,14.8
2018-07-30T01:04:52.099Z,14.87
2018-07-30T01:05:52.426Z,14.76
2018-07-30T01:06:52.022Z,14.91
2018-07-30T01:07:52.031Z,15.06
2018-07-30T01:08:52.140Z,15.21
2018-07-30T01:09:51.998Z,15.06
2018-07-30T01:10:52.000Z,15.14
2018-07-30T01:11:51.977Z,14.98
2018-07-30T01:12:51.959Z,14.95
2018-07-30T01:13:51.961Z,15.11
2018-07-30T01:14:52.075Z,15.02
2018-07-30T01:15:51.922Z,14.87
2018-07-30T01:16:51.962Z,14.98
2018-07-30T01:17:51.944Z,14.88
2018-07-30T01:18:51.934Z,15.04
2018-07-30T01:19:52.010Z,15.09
2018-07-30T01:20:51.932Z,14.83
2018-07-30T01:21:52.201Z,14.83
2018-07-30T01:22:51.957Z,14.82
2018-07-30T01:23:51.953Z,14.85
2018-07-30T01:24:51.952Z,14.95
2018-07-30T01:25:51.992Z,14.93
2018-07-30T01:26:52.038Z,14.81
2018-07-30T01:27:51.980Z,14.85
2018-07-30T01:28:51.967Z,14.93
2018-07-30T01:29:51.954Z,15.05
2018-07-30T01:30:51.978Z,15.11
2018-07-30T01:31:52.017Z,15.17
2018-07-30T01:32:51.964Z,15.12
2018-07-30T01:33:51.999Z,15.19
2018-07-30T01:34:52.020Z,15.15
2018-07-30T01:35:51.951Z,15.16
2018-07-30T01:36:52.163Z,15.15
2018-07-30T01:37:52.052Z,15.04
2018-07-30T01:38:52.106Z,15.07
2018-07-30T01:39:51.969Z,15.28
2018-07-30T01:40:51.958Z,15.18
2018-07-30T01:41:52.113Z,15
2018-07-30T01:42:51.954Z,14.91
2018-07-30T01:43:52.007Z,14.93
2018-07-30T01:44:52.148Z,14.88
2018-07-30T01:45:52.010Z,14.84
2018-07-30T01:46:52.119Z,14.97
2018-07-30T01:47:52.004Z,14.86
2018-07-30T01:48:51.958Z,14.83
2018-07-30T01:49:51.978Z,14.8
2018-07-30T01:50:52.014Z,14.84
2018-07-30T01:51:51.983Z,14.73
2018-07-30T01:52:52.113Z,14.7
2018-07-30T01:53:52.119Z,14.76
2018-07-30T01:54:52.011Z,14.67
2018-07-30T01:55:52.031Z,14.82
2018-07-30T01:56:52.099Z,14.86
2018-07-30T01:57:52.368Z,14.77
2018-07-30T01:58:52.241Z,14.86
2018-07-30T01:59:51.978Z,14.79
2018-07-30T02:00:51.987Z,14.66
2018-07-30T02:01:52.026Z,14.75
2018-07-30T02:02:52.055Z,14.72
2018-07-30T02:03:52.032Z,14.85
2018-07-30T02:04:52.181Z,14.85
2018-07-30T02:05:52.000Z,14.83
2018-07-30T02:06:51.990Z,14.74
2018-07-30T02:07:52.027Z,14.62
2018-07-30T02:08:52.004Z,14.65
2018-07-30T02:09:52.047Z,14.77
2018-07-30T02:10:52.008Z,14.92
2018-07-30T02:11:52.013Z,14.89
2018-07-30T02:12:52.063Z,14.79
2018-07-30T02:13:52.039Z,14.88
2018-07-30T02:14:51.993Z,14.9
2018-07-30T02:15:52.077Z,14.75
2018-07-30T02:16:52.208Z,14.8
2018-07-30T02:17:52.024Z,14.74
2018-07-30T02:18:52.073Z,14.7
2018-07-30T02:19:52.022Z,14.86
2018-07-30T02:20:52.029Z,14.8
2018-07-30T02:21:52.050Z,14.85
2018-07-30T02:22:52.065Z,14.79
2018-07-30T02:23:52.174Z,14.68
2018-07-30T02:24:52.056Z,14.67
2018-07-30T02:25:52.231Z,14.82
2018-07-30T02:26:52.028Z,14.7
2018-07-30T02:27:52.067Z,14.93
2018-07-30T02:28:52.034Z,14.9
2018-07-30T02:29:52.027Z,14.89
2018-07-30T02:30:52.022Z,14.77
2018-07-30T02:31:52.025Z,15.06
2018-07-30T02:32:52.028Z,15.09
2018-07-30T02:33:52.026Z,15.06
2018-07-30T02:34:52.015Z,15.07
2018-07-30T02:35:52.033Z,14.94
2018-07-30T02:36:52.018Z,14.94
2018-07-30T02:37:52.040Z,14.66
2018-07-30T02:38:52.048Z,14.75
2018-07-30T02:39:52.047Z,14.96
2018-07-30T02:40:52.040Z,14.97
2018-07-30T02:41:52.019Z,14.9
2018-07-30T02:42:52.044Z,14.92
2018-07-30T02:43:52.049Z,14.98
2018-07-30T02:44:52.046Z,14.87
2018-07-30T02:45:52.045Z,15.05
2018-07-30T02:46:52.071Z,14.8
2018-07-30T02:47:52.106Z,15.16
2018-07-30T02:48:52.073Z,15.02
2018-07-30T02:49:52.047Z,14.98
2018-07-30T02:50:52.126Z,14.94
2018-07-30T02:51:52.066Z,14.93
2018-07-30T02:52:52.089Z,14.9
2018-07-30T02:53:52.062Z,14.95
2018-07-30T02:54:52.070Z,14.91
2018-07-30T02:55:52.062Z,14.89
2018-07-30T02:56:52.081Z,14.92
2018-07-30T02:57:52.098Z,14.87
2018-07-30T02:58:52.110Z,14.84
2018-07-30T02:59:52.085Z,14.91
2018-07-30T03:00:52.063Z,14.83
2018-07-30T03:01:52.070Z,14.86
2018-07-30T03:02:52.059Z,14.89
2018-07-30T03:03:52.063Z,14.79
2018-07-30T03:04:52.091Z,14.88
2018-07-30T03:05:52.139Z,14.91
2018-07-30T03:06:52.094Z,14.96
2018-07-30T03:07:52.265Z,14.99
2018-07-30T03:08:52.136Z,14.89
2018-07-30T03:09:52.091Z,14.92
2018-07-30T03:10:52.182Z,14.7
2018-07-30T03:11:52.079Z,14.86
2018-07-30T03:12:52.075Z,14.89
2018-07-30T03:13:52.232Z,14.95
2018-07-30T03:14:52.238Z,14.89
2018-07-30T03:15:52.104Z,14.85
2018-07-30T03:16:52.076Z,14.77
2018-07-30T03:17:52.159Z,15.02
2018-07-30T03:18:52.089Z,15.03
2018-07-30T03:19:52.092Z,14.99
2018-07-30T03:20:52.163Z,15.02
2018-07-30T03:21:52.084Z,14.99
2018-07-30T03:22:52.071Z,14.93
2018-07-30T03:23:52.228Z,14.92
2018-07-30T03:24:52.187Z,14.93
2018-07-30T03:25:52.312Z,15.02
2018-07-30T03:26:52.151Z,15.03
2018-07-30T03:27:52.138Z,14.89
2018-07-30T03:28:53.449Z,15.03
2018-07-30T03:29:52.085Z,14.96
2018-07-30T03:30:52.094Z,15.1
2018-07-30T03:31:52.144Z,15.1
2018-07-30T03:32:52.264Z,15.12
2018-07-30T03:33:52.105Z,14.87
2018-07-30T03:34:52.190Z,14.89
2018-07-30T03:35:52.118Z,15.06
2018-07-30T03:36:52.266Z,15.08
2018-07-30T03:37:52.188Z,15.02
2018-07-30T03:38:52.530Z,14.99
2018-07-30T03:39:52.159Z,15.05
2018-07-30T03:40:52.102Z,15.03
2018-07-30T03:41:52.119Z,15.05
2018-07-30T03:42:52.198Z,15.02
2018-07-30T03:43:52.127Z,14.97
2018-07-30T03:44:52.121Z,15.09
2018-07-30T03:45:52.116Z,14.98
2018-07-30T03:46:52.144Z,15.1
2018-07-30T03:47:52.272Z,14.99
2018-07-30T03:48:52.169Z,14.98
2018-07-30T03:49:52.159Z,15.1
2018-07-30T03:50:52.584Z,15.02
2018-07-30T03:51:52.135Z,14.87
2018-07-30T03:52:52.119Z,14.88
2018-07-30T03:53:52.129Z,14.9
2018-07-30T03:54:52.128Z,14.93
2018-07-30T03:55:52.124Z,14.96
2018-07-30T03:56:52.113Z,14.94
2018-07-30T03:57:52.294Z,14.9
2018-07-30T03:58:52.132Z,14.88
2018-07-30T03:59:52.383Z,14.9
2018-07-30T04:00:52.675Z,14.74
2018-07-30T04:01:52.172Z,14.81
2018-07-30T04:02:52.140Z,14.84
2018-07-30T04:03:52.163Z,14.83
2018-07-30T04:04:52.140Z,14.84
2018-07-30T04:05:52.503Z,14.81
2018-07-30T04:06:52.154Z,14.66
2018-07-30T04:07:52.469Z,14.59
2018-07-30T04:08:52.267Z,14.67
2018-07-30T04:09:52.370Z,14.67
2018-07-30T04:10:52.650Z,14.68
2018-07-30T04:11:52.160Z,14.64
2018-07-30T04:12:52.228Z,14.68
2018-07-30T04:13:52.159Z,14.59
2018-07-30T04:14:52.165Z,14.67
2018-07-30T04:15:52.177Z,14.65
2018-07-30T04:16:52.555Z,14.66
2018-07-30T04:17:52.140Z,14.6
2018-07-30T04:18:52.233Z,14.55
2018-07-30T04:19:52.170Z,14.65
2018-07-30T04:20:52.352Z,14.77
2018-07-30T04:21:52.150Z,14.61
2018-07-30T04:22:52.177Z,14.68
2018-07-30T04:23:52.265Z,14.7
2018-07-30T04:24:52.164Z,14.75
2018-07-30T04:25:52.157Z,14.61
2018-07-30T04:26:52.164Z,14.65
2018-07-30T04:27:52.217Z,14.71
2018-07-30T04:28:52.177Z,14.56
2018-07-30T04:29:52.517Z,14.53
2018-07-30T04:30:52.828Z,14.6
2018-07-30T04:31:52.212Z,14.55
2018-07-30T04:32:52.220Z,14.66
2018-07-30T04:33:52.298Z,14.59
2018-07-30T04:34:52.331Z,14.76
2018-07-30T04:35:52.239Z,14.73
2018-07-30T04:36:52.175Z,14.72
2018-07-30T04:37:52.601Z,14.79
2018-07-30T04:38:52.279Z,14.61
2018-07-30T04:39:52.303Z,14.72
2018-07-30T04:40:52.291Z,14.68
2018-07-30T04:41:52.274Z,14.85
2018-07-30T04:42:52.238Z,14.73
2018-07-30T04:43:52.985Z,14.67
2018-07-30T04:44:52.204Z,14.78
2018-07-30T04:45:52.215Z,14.7
2018-07-30T04:46:52.167Z,14.78
2018-07-30T04:47:52.422Z,14.66
2018-07-30T04:48:52.334Z,14.76
2018-07-30T04:49:52.663Z,14.78
2018-07-30T04:50:52.376Z,14.76
2018-07-30T04:51:52.315Z,14.67
2018-07-30T04:52:52.209Z,14.61
2018-07-30T04:53:52.193Z,14.75
2018-07-30T04:54:52.261Z,14.79
2018-07-30T04:55:52.417Z,14.78
2018-07-30T04:56:52.441Z,14.8
2018-07-30T04:57:52.301Z,14.81
2018-07-30T04:58:52.320Z,14.8
2018-07-30T04:59:52.200Z,14.96
2018-07-30T05:00:52.469Z,14.88
2018-07-30T05:01:52.239Z,14.87
2018-07-30T05:02:52.189Z,14.79
2018-07-30T05:03:52.784Z,14.89
2018-07-30T05:04:52.223Z,14.9
2018-07-30T05:05:52.196Z,14.84
2018-07-30T05:06:52.203Z,14.91
2018-07-30T05:07:52.209Z,14.78
2018-07-30T05:08:52.206Z,14.98
2018-07-30T05:09:52.233Z,14.98
2018-07-30T05:10:52.204Z,15.09
2018-07-30T05:11:52.223Z,14.96
2018-07-30T05:12:52.230Z,14.91
2018-07-30T05:13:52.231Z,14.95
2018-07-30T05:14:52.297Z,14.93
2018-07-30T05:15:52.259Z,14.89
2018-07-30T05:16:52.463Z,15.02
2018-07-30T05:17:52.304Z,14.93
2018-07-30T05:18:52.258Z,14.97
2018-07-30T05:19:52.202Z,14.97
2018-07-30T05:20:52.242Z,15
2018-07-30T05:21:52.418Z,15.01
2018-07-30T05:22:52.303Z,15.09
2018-07-30T05:23:52.327Z,15.09
2018-07-30T05:24:52.266Z,15.27
2018-07-30T05:25:52.232Z,15.15
2018-07-30T05:26:52.280Z,15.24
2018-07-30T05:27:52.232Z,15.11
2018-07-30T05:28:52.234Z,15.1
2018-07-30T05:29:52.363Z,15.21
2018-07-30T05:30:52.242Z,15.11
2018-07-30T05:31:52.318Z,15.03
2018-07-30T05:32:52.226Z,15.21
2018-07-30T05:33:52.380Z,15.1
2018-07-30T05:34:52.288Z,15.11
2018-07-30T05:35:52.979Z,15.26
2018-07-30T05:36:56.212Z,15.17
2018-07-30T05:37:52.258Z,15.12
2018-07-30T05:38:52.296Z,15.05
2018-07-30T05:39:52.407Z,15.1
2018-07-30T05:40:52.274Z,15.21
2018-07-30T05:41:52.381Z,15.15
2018-07-30T05:42:52.770Z,15.28
2018-07-30T05:43:52.302Z,15.18
2018-07-30T05:44:52.434Z,15.17
2018-07-30T05:45:52.728Z,15.11
2018-07-30T05:46:52.289Z,15.32
2018-07-30T05:47:52.265Z,15.34
2018-07-30T05:48:52.256Z,15.37
2018-07-30T05:49:52.427Z,15.41
2018-07-30T05:50:52.263Z,15.35
2018-07-30T05:51:52.472Z,15.25
2018-07-30T05:52:52.263Z,15.23
2018-07-30T05:53:52.275Z,15.2
2018-07-30T05:54:52.330Z,15.38
2018-07-30T05:55:52.712Z,15.32
2018-07-30T05:56:52.489Z,15.3
2018-07-30T05:57:52.317Z,15.26
2018-07-30T05:58:52.357Z,15.27
2018-07-30T05:59:52.837Z,15.3
2018-07-30T06:00:52.417Z,15.33
2018-07-30T06:01:52.341Z,15.43
2018-07-30T06:02:52.280Z,15.36
2018-07-30T06:03:52.276Z,15.3
2018-07-30T06:04:52.296Z,15.36
2018-07-30T06:05:52.793Z,15.38
2018-07-30T06:06:52.427Z,15.38
2018-07-30T06:07:52.316Z,15.41
2018-07-30T06:08:52.471Z,15.45
2018-07-30T06:09:52.300Z,15.44
2018-07-30T06:10:52.395Z,15.39
2018-07-30T06:11:52.447Z,15.44
2018-07-30T06:12:52.503Z,15.44
2018-07-30T06:13:52.562Z,15.45
2018-07-30T06:14:52.290Z,15.4
2018-07-30T06:15:52.781Z,15.51
2018-07-30T06:16:52.311Z,15.67
2018-07-30T06:17:52.312Z,15.52
2018-07-30T06:18:52.359Z,15.59
2018-07-30T06:19:52.316Z,15.61
2018-07-30T06:20:52.730Z,15.5
2018-07-30T06:21:52.337Z,15.49
2018-07-30T06:22:52.300Z,15.55
2018-07-30T06:23:52.344Z,15.55
2018-07-30T06:24:52.303Z,15.53
2018-07-30T06:25:52.289Z,15.49
2018-07-30T06:26:52.307Z,15.53
2018-07-30T06:27:52.351Z,15.56
2018-07-30T06:28:52.358Z,15.59
2018-07-30T06:29:52.384Z,15.56
2018-07-30T06:30:52.605Z,15.53
2018-07-30T06:31:52.753Z,15.6
2018-07-30T06:32:52.320Z,15.71
2018-07-30T06:33:52.352Z,15.64
2018-07-30T06:34:52.415Z,15.58
2018-07-30T06:35:52.312Z,15.54
2018-07-30T06:36:52.333Z,15.66
2018-07-30T06:37:52.319Z,15.58
2018-07-30T06:38:52.378Z,15.6
2018-07-30T06:39:52.346Z,15.61
2018-07-30T06:40:52.323Z,15.69
2018-07-30T06:41:52.458Z,15.69
2018-07-30T06:42:52.669Z,15.79
2018-07-30T06:43:52.320Z,15.71
2018-07-30T06:44:53.738Z,15.69
2018-07-30T06:45:52.578Z,15.65
2018-07-30T06:46:52.339Z,15.71
2018-07-30T06:47:52.846Z,15.64
2018-07-30T06:48:52.358Z,15.66
2018-07-30T06:49:52.384Z,15.63
2018-07-30T06:50:52.354Z,15.69
2018-07-30T06:51:52.394Z,15.65
2018-07-30T06:52:52.397Z,15.67
2018-07-30T06:53:52.346Z,15.75
2018-07-30T06:54:52.418Z,15.77
2018-07-30T06:55:52.686Z,15.66
2018-07-30T06:56:52.374Z,15.74
2018-07-30T06:57:52.355Z,15.74
2018-07-30T06:58:52.409Z,15.8
2018-07-30T06:59:52.351Z,15.74
2018-07-30T07:00:52.372Z,15.76
2018-07-30T07:01:52.495Z,15.74
2018-07-30T07:02:52.405Z,15.72
2018-07-30T07:03:52.373Z,15.79
2018-07-30T07:04:52.392Z,15.87
2018-07-30T07:05:52.675Z,15.77
2018-07-30T07:06:52.537Z,15.89
2018-07-30T07:07:52.348Z,15.91
2018-07-30T07:08:52.355Z,15.85
2018-07-30T07:09:52.555Z,15.82
2018-07-30T07:10:52.568Z,15.8
2018-07-30T07:11:52.504Z,15.93
2018-07-30T07:12:52.445Z,15.9
2018-07-30T07:13:52.399Z,15.84
2018-07-30T07:14:52.519Z,15.92
2018-07-30T07:15:52.362Z,16.08
2018-07-30T07:16:52.768Z,15.91
2018-07-30T07:17:52.434Z,15.8
2018-07-30T07:18:52.469Z,15.8
2018-07-30T07:19:52.366Z,15.86
2018-07-30T07:20:52.417Z,15.94
2018-07-30T07:21:52.845Z,15.9
2018-07-30T07:22:52.455Z,15.75
2018-07-30T07:23:52.480Z,15.73
2018-07-30T07:24:52.377Z,15.78
2018-07-30T07:25:52.568Z,15.83
2018-07-30T07:26:52.638Z,15.83
2018-07-30T07:27:52.673Z,15.87
2018-07-30T07:28:52.378Z,15.8
2018-07-30T07:29:52.387Z,15.74
2018-07-30T07:30:52.465Z,15.7
2018-07-30T07:31:52.425Z,15.82
2018-07-30T07:32:52.509Z,15.93
2018-07-30T07:33:52.441Z,15.82
2018-07-30T07:34:52.964Z,15.88
2018-07-30T07:35:52.417Z,15.9
2018-07-30T07:36:52.910Z,15.89
2018-07-30T07:37:52.407Z,15.93
2018-07-30T07:38:52.445Z,16.12
2018-07-30T07:39:52.428Z,16.14
2018-07-30T07:40:52.457Z,16.05
2018-07-30T07:41:52.433Z,16.03
2018-07-30T07:42:52.439Z,15.97
2018-07-30T07:43:52.888Z,15.88
2018-07-30T07:44:52.670Z,15.99
2018-07-30T07:45:52.432Z,15.87
2018-07-30T07:46:52.418Z,15.89
2018-07-30T07:47:52.705Z,15.81
2018-07-30T07:48:52.452Z,15.78
2018-07-30T07:49:52.442Z,15.74
2018-07-30T07:50:54.554Z,15.83
2018-07-30T07:51:52.521Z,15.92
2018-07-30T07:52:52.429Z,15.89
2018-07-30T07:53:52.404Z,15.92
2018-07-30T07:54:52.452Z,15.84
2018-07-30T07:55:52.472Z,15.71
2018-07-30T07:56:52.425Z,15.86
2018-07-30T07:57:52.434Z,15.98
2018-07-30T07:58:52.464Z,15.91
2018-07-30T07:59:52.441Z,16.02
2018-07-30T08:00:52.456Z,16.12
2018-07-30T08:01:52.575Z,16.2
2018-07-30T08:02:52.436Z,16.2
2018-07-30T08:03:52.825Z,16.22
2018-07-30T08:04:52.451Z,16.01
2018-07-30T08:05:52.436Z,15.98
2018-07-30T08:06:52.533Z,15.92
2018-07-30T08:07:52.445Z,16.02
2018-07-30T08:08:58.065Z,16.11
2018-07-30T08:09:53.346Z,15.9
2018-07-30T08:10:52.828Z,16.05
2018-07-30T08:11:52.451Z,15.58
2018-07-30T08:12:53.017Z,15.47
2018-07-30T08:13:52.521Z,15.62
2018-07-30T08:14:52.482Z,15.75
2018-07-30T08:15:52.454Z,15.87
2018-07-30T08:16:52.756Z,15.81
2018-07-30T08:17:52.473Z,15.9
2018-07-30T08:18:52.468Z,16.04
2018-07-30T08:19:52.498Z,15.97
2018-07-30T08:20:52.531Z,16.1
2018-07-30T08:21:52.512Z,16.06
2018-07-30T08:22:52.568Z,16.12
2018-07-30T08:23:52.555Z,16.21
2018-07-30T08:24:52.595Z,16.01
2018-07-30T08:25:52.488Z,16.08
2018-07-30T08:26:52.459Z,16.17
2018-07-30T08:27:52.428Z,16.38
2018-07-30T08:28:52.465Z,16.21
2018-07-30T08:29:52.750Z,15.98
2018-07-30T08:30:52.467Z,15.92
2018-07-30T08:31:52.478Z,16.05
2018-07-30T08:32:52.963Z,15.76
2018-07-30T08:33:52.649Z,15.86
2018-07-30T08:34:52.755Z,16.01
2018-07-30T08:35:52.585Z,16.03
2018-07-30T08:36:52.481Z,16.12
2018-07-30T08:37:52.515Z,16.02
2018-07-30T08:38:52.479Z,15.88
2018-07-30T08:39:52.694Z,15.86
2018-07-30T08:40:52.628Z,15.65
2018-07-30T08:41:52.562Z,15.67
2018-07-30T08:42:52.590Z,15.68
2018-07-30T08:43:52.710Z,15.78
2018-07-30T08:44:52.725Z,15.86
2018-07-30T08:45:52.600Z,15.99
2018-07-30T08:46:52.737Z,15.98
2018-07-30T08:47:52.745Z,15.97
2018-07-30T08:48:53.334Z,16.14
2018-07-30T08:49:52.566Z,16.13
2018-07-30T08:50:52.623Z,15.91
2018-07-30T08:51:52.708Z,16.04
2018-07-30T08:52:52.796Z,16.15
2018-07-30T08:53:52.681Z,15.73
2018-07-30T08:54:52.695Z,15.89
2018-07-30T08:55:52.503Z,16.12
2018-07-30T08:56:52.743Z,16.1
2018-07-30T08:57:52.501Z,16.22
2018-07-30T08:58:52.611Z,16.04
2018-07-30T08:59:52.493Z,16.1
2018-07-30T09:00:52.544Z,16.38
2018-07-30T09:01:52.531Z,16.45
2018-07-30T09:02:52.521Z,16.34
2018-07-30T09:03:52.506Z,16.2
2018-07-30T09:04:52.495Z,16.2
2018-07-30T09:05:52.506Z,16.15
2018-07-30T09:06:52.554Z,16.05
2018-07-30T09:07:52.541Z,16.17
2018-07-30T09:08:52.728Z,15.99
2018-07-30T09:09:52.544Z,16.17
2018-07-30T09:10:52.515Z,16.1
2018-07-30T09:11:52.517Z,16.23
2018-07-30T09:12:54.647Z,16.31
2018-07-30T09:13:52.612Z,16.23
2018-07-30T09:14:52.648Z,16.34
2018-07-30T09:15:52.550Z,16.47
2018-07-30T09:16:52.791Z,16.51
2018-07-30T09:17:52.674Z,16.25
2018-07-30T09:18:52.744Z,16.33
2018-07-30T09:19:52.532Z,16.32
2018-07-30T09:20:52.526Z,16.18
2018-07-30T09:21:52.522Z,16.01
2018-07-30T09:22:52.644Z,16.12
2018-07-30T09:23:52.638Z,16.25
2018-07-30T09:24:52.617Z,16.29
2018-07-30T09:25:52.684Z,16.26
2018-07-30T09:26:52.750Z,16.14
2018-07-30T09:27:52.667Z,16.24
2018-07-30T09:28:52.635Z,16.44
2018-07-30T09:29:52.753Z,16.22
2018-07-30T09:30:52.736Z,16.22
2018-07-30T09:31:52.576Z,16.35
2018-07-30T09:32:53.456Z,16.24
2018-07-30T09:33:52.574Z,15.98
2018-07-30T09:34:52.557Z,16.1
2018-07-30T09:35:52.607Z,15.9
2018-07-30T09:36:52.593Z,16.21
2018-07-30T09:37:52.596Z,16.28
2018-07-30T09:38:53.191Z,16.04
2018-07-30T09:39:52.674Z,16.08
2018-07-30T09:40:52.551Z,16.04
2018-07-30T09:41:52.595Z,16.2
2018-07-30T09:42:52.585Z,16.19
2018-07-30T09:43:52.709Z,15.94
2018-07-30T09:44:52.955Z,15.92
2018-07-30T09:45:52.614Z,16.07
2018-07-30T09:46:52.564Z,15.88
2018-07-30T09:47:52.598Z,16.02
2018-07-30T09:48:52.856Z,16.01
2018-07-30T09:49:52.645Z,16.22
2018-07-30T09:50:52.577Z,15.76
2018-07-30T09:51:52.577Z,15.79
2018-07-30T09:52:53.130Z,15.89
2018-07-30T09:53:52.667Z,15.94
2018-07-30T09:54:52.905Z,15.81
2018-07-30T09:55:52.632Z,15.77
2018-07-30T09:56:52.593Z,15.84
2018-07-30T09:57:52.565Z,15.79
2018-07-30T09:58:52.638Z,15.72
2018-07-30T09:59:52.584Z,15.64
2018-07-30T10:00:52.773Z,15.69
2018-07-30T10:01:52.696Z,15.71
2018-07-30T10:02:52.582Z,16.01
2018-07-30T10:03:52.592Z,16.05
2018-07-30T10:04:52.601Z,15.88
2018-07-30T10:05:52.587Z,16.05
2018-07-30T10:06:52.616Z,16
2018-07-30T10:07:52.608Z,15.86
2018-07-30T10:08:52.590Z,15.85
2018-07-30T10:09:52.628Z,16.1
2018-07-30T10:10:52.592Z,15.59
2018-07-30T10:11:52.661Z,15.81
2018-07-30T10:12:52.606Z,15.76
2018-07-30T10:13:52.633Z,15.46
2018-07-30T10:14:52.736Z,15.43
2018-07-30T10:15:52.634Z,15.33
2018-07-30T10:16:52.595Z,15.61
2018-07-30T10:17:52.824Z,15.71
2018-07-30T10:18:52.620Z,15.68
2018-07-30T10:19:52.626Z,15.38
2018-07-30T10:20:52.699Z,15.04
2018-07-30T10:21:52.630Z,15.04
2018-07-30T10:22:52.669Z,15.03
2018-07-30T10:23:52.624Z,15.13
2018-07-30T10:24:52.791Z,14.98
2018-07-30T10:25:52.614Z,14.61
2018-07-30T10:26:52.920Z,15.1
2018-07-30T10:27:52.821Z,14.63
2018-07-30T10:28:52.839Z,15.24
2018-07-30T10:29:52.830Z,15.12
2018-07-30T10:30:53.248Z,15.2
2018-07-30T10:31:53.284Z,15.33
2018-07-30T10:32:52.928Z,15.54
2018-07-30T10:33:52.968Z,14.84
2018-07-30T10:34:52.946Z,15.21
2018-07-30T10:35:53.295Z,15.17
2018-07-30T10:36:52.889Z,14.99
2018-07-30T10:37:53.021Z,14.96
2018-07-30T10:38:53.779Z,15.03
2018-07-30T10:39:53.097Z,14.85
2018-07-30T10:40:52.633Z,14.65
2018-07-30T10:41:53.741Z,14.59
2018-07-30T10:42:52.822Z,14.39
2018-07-30T10:43:52.646Z,14.64
2018-07-30T10:44:52.675Z,14.63
2018-07-30T10:45:52.739Z,14.96
2018-07-30T10:46:52.736Z,14.99
2018-07-30T10:47:52.748Z,14.98
2018-07-30T10:48:52.748Z,14.68
2018-07-30T10:49:52.665Z,14.65
2018-07-30T10:50:52.759Z,14.83
2018-07-30T10:51:52.749Z,14.79
2018-07-30T10:52:52.703Z,14.56
2018-07-30T10:53:53.033Z,14.83
2018-07-30T10:54:52.844Z,14.76
2018-07-30T10:55:53.112Z,14.51
2018-07-30T10:56:52.719Z,13.76
2018-07-30T10:57:52.717Z,14.17
2018-07-30T10:58:52.698Z,14.15
2018-07-30T10:59:52.642Z,14.09
2018-07-30T11:00:52.987Z,14.37
2018-07-30T11:01:52.716Z,13.94
2018-07-30T11:02:52.786Z,13.93
2018-07-30T11:03:52.665Z,13.99
2018-07-30T11:04:53.069Z,14.15
2018-07-30T11:05:52.734Z,14.2
2018-07-30T11:06:52.774Z,14.1
2018-07-30T11:07:53.465Z,14.08
2018-07-30T11:08:52.675Z,14.07
2018-07-30T11:09:52.722Z,13.97
2018-07-30T11:10:52.811Z,14.39
2018-07-30T11:11:53.013Z,13.88
2018-07-30T11:12:52.907Z,13.6
2018-07-30T11:13:53.046Z,13.81
2018-07-30T11:14:53.396Z,13.89
2018-07-30T11:15:52.714Z,13.93
2018-07-30T11:16:52.830Z,13.81
2018-07-30T11:17:52.747Z,14.07
2018-07-30T11:18:52.826Z,14.39
2018-07-30T11:19:53.820Z,14.42
2018-07-30T11:20:52.869Z,13.93
2018-07-30T11:21:52.679Z,14.56
2018-07-30T11:22:52.772Z,14.47
2018-07-30T11:23:52.797Z,14.07
2018-07-30T11:24:52.692Z,13.88
2018-07-30T11:25:52.699Z,13.49
2018-07-30T11:26:52.699Z,13.89
2018-07-30T11:27:52.868Z,13.97
2018-07-30T11:28:52.780Z,13.89
2018-07-30T11:29:52.717Z,14.31
2018-07-30T11:30:52.835Z,13.9
2018-07-30T11:31:52.684Z,12.86
2018-07-30T11:32:52.682Z,13.26
2018-07-30T11:33:52.920Z,13.57
2018-07-30T11:34:52.691Z,13.39
2018-07-30T11:35:52.829Z,13.64
2018-07-30T11:36:52.683Z,13.79
2018-07-30T11:37:53.009Z,14.33
2018-07-30T11:38:52.754Z,13.64
2018-07-30T11:39:52.777Z,13.82
2018-07-30T11:40:52.745Z,14.4
2018-07-30T11:41:52.836Z,13.88
2018-07-30T11:42:53.075Z,13.4
2018-07-30T11:43:52.734Z,13.54
2018-07-30T11:44:52.715Z,13.44
2018-07-30T11:45:52.816Z,13.89
2018-07-30T11:46:52.769Z,14.13
2018-07-30T11:47:52.830Z,14.26
2018-07-30T11:48:52.861Z,13.69
2018-07-30T11:49:52.992Z,13.31
2018-07-30T11:50:52.738Z,13.3
2018-07-30T11:51:53.009Z,13.13
2018-07-30T11:52:52.781Z,13.42
2018-07-30T11:53:53.370Z,13.6
2018-07-30T11:54:52.757Z,13.28
2018-07-30T11:55:52.750Z,13.25
2018-07-30T11:56:52.724Z,13.1
2018-07-30T11:57:52.729Z,12.98
2018-07-30T11:58:52.729Z,13.7
2018-07-30T11:59:52.790Z,13.31
2018-07-30T12:00:52.969Z,13.28
2018-07-30T12:01:53.127Z,12.93
2018-07-30T12:02:52.810Z,12.89
2018-07-30T12:03:52.852Z,12.98
2018-07-30T12:04:52.871Z,12.79
2018-07-30T12:05:52.893Z,12.67
2018-07-30T12:06:52.728Z,13.35
2018-07-30T12:07:52.754Z,13.15
2018-07-30T12:08:53.249Z,12.57
2018-07-30T12:09:52.772Z,12.38
2018-07-30T12:10:52.844Z,12.34
2018-07-30T12:11:52.751Z,12.48
2018-07-30T12:12:52.767Z,12.54
2018-07-30T12:13:52.795Z,13.14
2018-07-30T12:14:52.775Z,12.46
2018-07-30T12:15:52.865Z,13.09
2018-07-30T12:16:52.846Z,12.82
2018-07-30T12:17:52.787Z,12.64
2018-07-30T12:18:52.969Z,12.36
2018-07-30T12:19:52.834Z,12.89
2018-07-30T12:20:52.815Z,12.89
2018-07-30T12:21:53.437Z,12.8
2018-07-30T12:22:52.981Z,12.83
2018-07-30T12:23:52.910Z,12.9
2018-07-30T12:24:52.771Z,12.73
2018-07-30T12:25:52.943Z,12.76
2018-07-30T12:26:52.802Z,12.43
2018-07-30T12:27:52.810Z,12.89
2018-07-30T12:28:53.040Z,13.03
2018-07-30T12:29:53.043Z,12.44
2018-07-30T12:30:53.199Z,12.99
2018-07-30T12:31:52.837Z,12.58
2018-07-30T12:32:53.980Z,13.44
2018-07-30T12:33:52.776Z,13.69
2018-07-30T12:34:52.778Z,13.16
2018-07-30T12:35:52.842Z,12.83
2018-07-30T12:36:52.850Z,13.57
2018-07-30T12:37:52.796Z,12.64
2018-07-30T12:38:52.912Z,12.57
2018-07-30T12:39:52.795Z,13.16
2018-07-30T12:40:52.970Z,13.42
2018-07-30T12:41:53.366Z,13.57
2018-07-30T12:42:53.030Z,12.59
2018-07-30T12:43:52.916Z,12.59
2018-07-30T12:44:53.000Z,12.39
2018-07-30T12:45:52.944Z,12.26
2018-07-30T12:46:52.867Z,12.63
2018-07-30T12:47:52.813Z,12.45
2018-07-30T12:48:52.907Z,12.39
2018-07-30T12:49:52.816Z,12.22
2018-07-30T12:50:53.172Z,12.55
2018-07-30T12:51:52.895Z,12.38
2018-07-30T12:52:53.057Z,12.5
2018-07-30T12:53:52.945Z,12.35
2018-07-30T12:54:52.957Z,12.69
2018-07-30T12:55:53.008Z,13.17