createdAt,value
2019-01-08T00:01:33.894Z,5.40
2019-01-08T00:04:05.476Z,5.44
2019-01-08T00:06:35.275Z,5.53
2019-01-08T00:09:04.918Z,5.46
2019-01-08T00:11:34.246Z,5.46
2019-01-08T00:14:04.484Z,5.64
2019-01-08T00:16:34.174Z,5.52
2019-01-08T00:19:03.579Z,5.51
2019-01-08T00:21:32.886Z,5.74
2019-01-08T00:24:03.079Z,5.69
2019-01-08T00:26:32.412Z,5.59
2019-01-08T00:29:01.689Z,5.73
2019-01-08T00:31:31.312Z,5.68
2019-01-08T00:34:00.652Z,5.79
2019-01-08T00:36:29.953Z,5.82
2019-01-08T00:38:59.247Z,5.80
2019-01-08T00:41:28.916Z,5.73
2019-01-08T00:43:58.191Z,5.66
2019-01-08T00:46:28.347Z,5.64
2019-01-08T00:48:57.803Z,5.86
2019-01-08T00:51:27.104Z,5.72
2019-01-08T00:53:56.692Z,5.78
2019-01-08T00:56:26.127Z,5.78
2019-01-08T00:58:55.448Z,5.71
2019-01-08T01:01:24.726Z,5.89
2019-01-08T01:03:54.079Z,5.57
2019-01-08T01:06:23.664Z,5.65
2019-01-08T01:08:55.979Z,5.61
2019-01-08T01:11:25.408Z,5.59
2019-01-08T01:13:54.760Z,5.64
2019-01-08T01:16:24.434Z,5.48
2019-01-08T01:18:56.316Z,5.52
2019-01-08T01:21:25.604Z,5.54
2019-01-08T01:23:54.922Z,5.61
2019-01-08T01:26:24.521Z,5.59
2019-01-08T01:28:59.958Z,5.72
2019-01-08T01:31:24.895Z,5.56
2019-01-08T01:33:54.451Z,5.63
2019-01-08T01:36:23.792Z,5.61
2019-01-08T01:38:55.933Z,5.73
2019-01-08T01:41:25.272Z,5.53
2019-01-08T01:43:54.602Z,5.44
2019-01-08T01:46:23.924Z,5.41
2019-01-08T01:48:54.422Z,5.39
2019-01-08T01:51:23.841Z,5.37
2019-01-08T01:53:53.161Z,5.40
2019-01-08T01:56:22.530Z,5.44
2019-01-08T01:58:53.879Z,5.46
2019-01-08T02:01:23.503Z,5.51
2019-01-08T02:03:52.914Z,5.57
2019-01-08T02:06:22.304Z,5.59
2019-01-08T02:08:53.188Z,5.45
2019-01-08T02:11:22.513Z,5.42
2019-01-08T02:13:51.901Z,5.40
2019-01-08T02:16:21.469Z,5.24
2019-01-08T02:18:53.672Z,5.26
2019-01-08T02:21:23.218Z,5.24
2019-01-08T02:23:52.526Z,5.40
2019-01-08T02:26:21.899Z,5.48
2019-01-08T02:28:51.254Z,5.59
2019-01-08T02:31:20.862Z,5.53
2019-01-08T02:33:50.461Z,5.45
2019-01-08T02:36:19.789Z,5.43
2019-01-08T02:38:49.097Z,5.60
2019-01-08T02:41:18.949Z,5.51
2019-01-08T02:43:48.271Z,5.41
2019-01-08T02:46:17.748Z,5.47
2019-01-08T02:48:47.208Z,5.51
2019-01-08T02:51:17.374Z,5.52
2019-01-08T02:53:46.955Z,5.47
2019-01-08T02:56:16.312Z,5.51
2019-01-08T02:58:45.717Z,5.50
2019-01-08T03:01:15.018Z,5.49
2019-01-08T03:03:44.323Z,5.59
2019-01-08T03:06:13.620Z,5.67
2019-01-08T03:08:42.890Z,5.75
2019-01-08T03:11:12.378Z,5.87
2019-01-08T03:13:41.654Z,5.97
2019-01-08T03:16:11.362Z,6.04
2019-01-08T03:18:40.695Z,6.01
2019-01-08T03:21:09.954Z,6.15
2019-01-08T03:23:39.567Z,6.24
2019-01-08T03:26:08.859Z,6.25
