createdAt,value
2019-03-22T00:00:21.943Z,8.61
2019-03-22T00:01:21.924Z,8.61
2019-03-22T00:02:21.949Z,8.58
2019-03-22T00:03:21.924Z,8.53
2019-03-22T00:04:21.892Z,8.56
2019-03-22T00:05:21.855Z,8.58
2019-03-22T00:06:21.844Z,8.50
2019-03-22T00:07:21.811Z,8.59
2019-03-22T00:08:21.795Z,8.55
2019-03-22T00:09:21.771Z,8.55
2019-03-22T00:10:21.771Z,8.63
2019-03-22T00:11:21.735Z,8.65
2019-03-22T00:12:21.717Z,8.61
2019-03-22T00:13:21.699Z,8.58
2019-03-22T00:14:21.678Z,8.61
2019-03-22T00:15:21.683Z,8.53
2019-03-22T00:16:21.636Z,8.55
2019-03-22T00:17:21.622Z,8.58
2019-03-22T00:18:21.600Z,8.52
2019-03-22T00:19:21.602Z,8.48
2019-03-22T00:20:22.343Z,8.45
2019-03-22T00:21:21.544Z,8.41
2019-03-22T00:22:21.549Z,8.48
2019-03-22T00:23:21.514Z,8.41
2019-03-22T00:24:21.491Z,8.38
2019-03-22T00:25:21.478Z,8.40
2019-03-22T00:26:21.498Z,8.36
2019-03-22T00:27:21.452Z,8.43
2019-03-22T00:28:21.433Z,8.40
2019-03-22T00:29:21.395Z,8.37
2019-03-22T00:30:21.402Z,8.30
2019-03-22T00:31:21.373Z,8.23
2019-03-22T00:32:21.380Z,8.20
2019-03-22T00:33:21.314Z,8.20
2019-03-22T00:34:21.291Z,8.22
2019-03-22T00:35:21.278Z,8.20
2019-03-22T00:36:21.259Z,8.18
2019-03-22T00:37:21.256Z,8.19
2019-03-22T00:38:21.218Z,8.16
2019-03-22T00:39:21.218Z,8.19
2019-03-22T00:40:21.200Z,8.07
2019-03-22T00:41:21.162Z,8.05
2019-03-22T00:42:21.137Z,8.04
2019-03-22T00:43:21.122Z,8.10
2019-03-22T00:44:21.097Z,8.04
2019-03-22T00:45:21.110Z,7.97
2019-03-22T00:46:21.113Z,8.05
2019-03-22T00:47:21.046Z,8.04
2019-03-22T00:48:21.060Z,8.00
2019-03-22T00:49:21.031Z,8.00
2019-03-22T00:50:21.007Z,7.95
2019-03-22T00:51:20.991Z,7.95
2019-03-22T00:52:20.953Z,7.97
2019-03-22T00:53:20.927Z,7.90
2019-03-22T00:54:20.912Z,7.85
2019-03-22T00:55:22.813Z,7.86
2019-03-22T00:56:20.874Z,7.85
2019-03-22T00:57:28.459Z,7.89
2019-03-22T00:58:20.836Z,7.90
2019-03-22T00:59:20.827Z,7.83
2019-03-22T01:00:20.809Z,7.79
2019-03-22T01:01:20.777Z,7.79
2019-03-22T01:02:20.757Z,7.82
2019-03-22T01:03:20.836Z,7.77
2019-03-22T01:04:20.717Z,7.79
2019-03-22T01:05:20.697Z,7.80
2019-03-22T01:06:20.695Z,7.74
2019-03-22T01:07:20.660Z,7.80
2019-03-22T01:08:20.638Z,7.67
2019-03-22T01:09:20.618Z,7.71
2019-03-22T01:10:20.604Z,7.63
2019-03-22T01:11:20.575Z,7.64
2019-03-22T01:12:20.585Z,7.55
2019-03-22T01:13:20.538Z,7.63
2019-03-22T01:14:20.529Z,7.67
2019-03-22T01:15:20.507Z,7.67
2019-03-22T01:16:20.483Z,7.64
2019-03-22T01:17:20.486Z,7.58
2019-03-22T01:18:20.441Z,7.60
2019-03-22T01:19:20.429Z,7.63
2019-03-22T01:20:20.400Z,7.57
2019-03-22T01:21:20.385Z,7.60
2019-03-22T01:22:20.371Z,7.67
2019-03-22T01:23:20.375Z,7.63
2019-03-22T01:24:20.326Z,7.64
2019-03-22T01:25:20.305Z,7.61
2019-03-22T01:26:20.358Z,7.55
2019-03-22T01:27:20.266Z,7.49
2019-03-22T01:28:20.244Z,7.50
2019-03-22T01:29:20.258Z,7.49
2019-03-22T01:30:20.209Z,7.40
2019-03-22T01:31:20.189Z,7.43
2019-03-22T01:32:20.169Z,7.50
2019-03-22T01:33:20.145Z,7.48
2019-03-22T01:34:20.129Z,7.52
2019-03-22T01:35:20.124Z,7.52
2019-03-22T01:36:20.106Z,7.53
2019-03-22T01:37:20.068Z,7.48
2019-03-22T01:38:20.103Z,7.46
2019-03-22T01:39:20.034Z,7.48
2019-03-22T01:40:20.014Z,7.42
2019-03-22T01:41:19.991Z,7.40
2019-03-22T01:42:19.987Z,7.42
2019-03-22T01:43:19.951Z,7.46
2019-03-22T01:44:19.932Z,7.43
2019-03-22T01:45:19.920Z,7.53
2019-03-22T01:46:19.887Z,7.48
2019-03-22T01:47:19.886Z,7.43
2019-03-22T01:48:19.852Z,7.37
2019-03-22T01:49:19.831Z,7.52
2019-03-22T01:50:19.841Z,7.49
2019-03-22T01:51:19.794Z,7.46
2019-03-22T01:52:19.813Z,7.45
2019-03-22T01:53:19.755Z,7.46
2019-03-22T01:54:19.747Z,7.42
2019-03-22T01:55:19.714Z,7.45
2019-03-22T01:56:19.721Z,7.39
2019-03-22T01:57:19.680Z,7.39
2019-03-22T01:58:19.656Z,7.42
2019-03-22T01:59:19.635Z,7.35
2019-03-22T02:00:19.646Z,7.42
2019-03-22T02:01:19.598Z,7.42
2019-03-22T02:02:19.594Z,7.37
2019-03-22T02:03:20.367Z,7.40
2019-03-22T02:04:19.536Z,7.39
2019-03-22T02:05:19.518Z,7.46
2019-03-22T02:06:19.497Z,7.43
2019-03-22T02:07:20.398Z,7.43
2019-03-22T02:08:19.462Z,7.46
2019-03-22T02:09:19.440Z,7.45
2019-03-22T02:10:19.453Z,7.45
2019-03-22T02:11:19.399Z,7.46
2019-03-22T02:12:19.414Z,7.48
2019-03-22T02:13:20.867Z,7.30
2019-03-22T02:14:19.345Z,7.37
2019-03-22T02:15:19.324Z,7.35
2019-03-22T02:16:19.302Z,7.35
2019-03-22T02:17:19.281Z,7.34
2019-03-22T02:18:19.286Z,7.42
2019-03-22T02:19:19.263Z,7.48
2019-03-22T02:20:19.224Z,7.43
2019-03-22T02:21:19.201Z,7.45
2019-03-22T02:22:19.191Z,7.43
2019-03-22T02:23:19.163Z,7.45
2019-03-22T02:24:19.160Z,7.43
2019-03-22T02:25:19.135Z,7.40
2019-03-22T02:26:19.103Z,7.45
2019-03-22T02:27:19.082Z,7.40
2019-03-22T02:28:19.069Z,7.39
2019-03-22T02:29:19.045Z,7.27
2019-03-22T02:30:19.045Z,7.31
2019-03-22T02:31:19.001Z,7.31
2019-03-22T02:32:18.989Z,7.28
2019-03-22T02:33:19.863Z,7.30
2019-03-22T02:34:18.968Z,7.35
2019-03-22T02:35:28.534Z,7.27
2019-03-22T02:36:18.907Z,7.25
2019-03-22T02:37:18.891Z,7.21
2019-03-22T02:38:18.869Z,7.23
2019-03-22T02:39:18.886Z,7.30
2019-03-22T02:40:18.843Z,7.27
2019-03-22T02:41:18.808Z,7.31
2019-03-22T02:42:18.816Z,7.17
2019-03-22T02:43:18.782Z,7.23
2019-03-22T02:44:18.749Z,7.20
2019-03-22T02:45:18.726Z,7.20
2019-03-22T02:46:18.704Z,7.15
2019-03-22T02:47:18.686Z,7.12
2019-03-22T02:48:18.701Z,7.15
2019-03-22T02:49:18.645Z,7.15
2019-03-22T02:50:19.892Z,7.15
2019-03-22T02:51:18.614Z,7.16
2019-03-22T02:52:18.587Z,7.09
2019-03-22T02:53:18.573Z,7.10
2019-03-22T02:54:18.563Z,7.06
2019-03-22T02:55:18.546Z,7.15
2019-03-22T02:56:18.511Z,7.07
2019-03-22T02:57:18.493Z,7.10
2019-03-22T02:58:21.029Z,6.98
2019-03-22T02:59:18.448Z,7.02
2019-03-22T03:00:18.468Z,7.03
2019-03-22T03:01:18.410Z,7.06
2019-03-22T03:02:18.393Z,6.94
2019-03-22T03:03:18.386Z,7.02
2019-03-22T03:04:18.350Z,7.06
2019-03-22T03:05:18.323Z,7.03
2019-03-22T03:06:18.325Z,6.97
2019-03-22T03:07:18.310Z,7.03
2019-03-22T03:08:18.271Z,6.99
2019-03-22T03:09:18.253Z,7.06
2019-03-22T03:10:18.231Z,7.06
2019-03-22T03:11:18.227Z,6.98
2019-03-22T03:12:18.190Z,6.89
2019-03-22T03:13:18.193Z,6.84
2019-03-22T03:14:18.151Z,6.81
2019-03-22T03:15:18.138Z,6.81
2019-03-22T03:16:18.113Z,6.87
2019-03-22T03:17:18.090Z,6.81
2019-03-22T03:18:18.075Z,6.81
2019-03-22T03:19:18.070Z,6.74
2019-03-22T03:20:18.040Z,6.85
2019-03-22T03:21:18.026Z,6.79
2019-03-22T03:22:17.994Z,6.79
2019-03-22T03:23:17.975Z,6.80
2019-03-22T03:24:17.947Z,6.79
2019-03-22T03:25:17.937Z,6.73
2019-03-22T03:26:17.913Z,6.74
2019-03-22T03:27:17.915Z,6.76
2019-03-22T03:28:17.865Z,6.73
2019-03-22T03:29:17.850Z,6.76
2019-03-22T03:30:17.845Z,6.73
2019-03-22T03:31:17.825Z,6.77
2019-03-22T03:32:17.789Z,6.76
2019-03-22T03:33:17.805Z,6.76
2019-03-22T03:34:17.782Z,6.74
2019-03-22T03:35:17.732Z,6.71
2019-03-22T03:36:17.705Z,6.71
2019-03-22T03:37:17.696Z,6.70
2019-03-22T03:38:17.671Z,6.73
2019-03-22T03:39:17.661Z,6.79
2019-03-22T03:40:17.631Z,6.76
2019-03-22T03:41:17.608Z,6.71
2019-03-22T03:42:17.585Z,6.73
2019-03-22T03:43:17.571Z,6.76
2019-03-22T03:44:17.564Z,6.71
2019-03-22T03:45:17.526Z,6.71
2019-03-22T03:46:17.504Z,6.76
2019-03-22T03:47:17.486Z,6.74
2019-03-22T03:48:17.470Z,6.66
2019-03-22T03:49:17.446Z,6.73
2019-03-22T03:50:17.447Z,6.70
2019-03-22T03:51:17.401Z,6.61
2019-03-22T03:52:17.385Z,6.71
2019-03-22T03:53:17.367Z,6.61
2019-03-22T03:54:17.365Z,6.59
2019-03-22T03:55:17.326Z,6.52
2019-03-22T03:56:17.304Z,6.51
2019-03-22T03:57:17.299Z,6.49
2019-03-22T03:58:17.271Z,6.48
2019-03-22T03:59:17.241Z,6.38
2019-03-22T04:00:17.239Z,6.48
2019-03-22T04:01:17.202Z,6.55
2019-03-22T04:02:17.189Z,6.41
2019-03-22T04:03:17.158Z,6.43
2019-03-22T04:04:17.157Z,6.46
2019-03-22T04:05:17.898Z,6.54
2019-03-22T04:06:17.130Z,6.54
2019-03-22T04:07:17.877Z,6.48
2019-03-22T04:08:17.081Z,6.54
2019-03-22T04:09:17.042Z,6.58
2019-03-22T04:10:17.043Z,6.48
2019-03-22T04:11:16.999Z,6.56
2019-03-22T04:12:16.988Z,6.51
2019-03-22T04:13:16.958Z,6.46
2019-03-22T04:14:16.939Z,6.36
2019-03-22T04:15:16.948Z,6.44
2019-03-22T04:16:16.905Z,6.38
2019-03-22T04:17:16.905Z,6.33
2019-03-22T04:18:16.854Z,6.38
2019-03-22T04:19:16.836Z,6.30
2019-03-22T04:20:16.820Z,6.28
2019-03-22T04:21:16.813Z,6.27
2019-03-22T04:22:16.771Z,6.33
2019-03-22T04:23:16.754Z,6.33
2019-03-22T04:24:16.742Z,6.25
2019-03-22T04:25:16.745Z,6.30
2019-03-22T04:26:16.707Z,6.28
2019-03-22T04:27:16.693Z,6.31
2019-03-22T04:28:16.651Z,6.15
2019-03-22T04:29:16.634Z,6.09
2019-03-22T04:30:16.632Z,6.17
2019-03-22T04:31:16.607Z,6.04
2019-03-22T04:32:16.569Z,6.04
2019-03-22T04:33:16.566Z,6.08
2019-03-22T04:34:16.534Z,6.14
2019-03-22T04:35:16.513Z,6.25
2019-03-22T04:36:16.491Z,6.33
2019-03-22T04:37:16.471Z,6.36
2019-03-22T04:38:16.444Z,6.25
2019-03-22T04:39:16.444Z,6.33
2019-03-22T04:40:16.406Z,6.36
2019-03-22T04:41:16.394Z,6.38
2019-03-22T04:42:16.362Z,6.33
2019-03-22T04:43:16.358Z,6.30
2019-03-22T04:44:16.323Z,6.30
2019-03-22T04:45:16.302Z,6.22
2019-03-22T04:46:16.296Z,6.19
2019-03-22T04:47:16.293Z,6.22
2019-03-22T04:48:16.240Z,6.22
2019-03-22T04:49:16.272Z,6.22
2019-03-22T04:50:16.204Z,6.25
2019-03-22T04:51:16.178Z,6.15
2019-03-22T04:52:16.165Z,6.22
2019-03-22T04:53:16.146Z,6.25
2019-03-22T04:54:16.135Z,6.21
2019-03-22T04:55:16.100Z,6.30
2019-03-22T04:56:16.080Z,6.25
2019-03-22T04:57:16.053Z,6.31
2019-03-22T04:58:17.850Z,6.27
2019-03-22T04:59:19.436Z,6.33
2019-03-22T05:00:15.992Z,6.27
2019-03-22T05:01:15.976Z,6.30
2019-03-22T05:02:15.951Z,6.21
2019-03-22T05:03:15.935Z,6.30
2019-03-22T05:04:15.919Z,6.30
2019-03-22T05:05:15.906Z,6.22
2019-03-22T05:06:15.870Z,6.31
2019-03-22T05:07:15.855Z,6.31
2019-03-22T05:08:15.826Z,6.30
2019-03-22T05:09:15.812Z,6.51
2019-03-22T05:10:15.791Z,6.48
2019-03-22T05:11:15.798Z,6.54
2019-03-22T05:12:15.746Z,6.40
2019-03-22T05:13:15.725Z,6.44
2019-03-22T05:14:16.351Z,6.48
2019-03-22T05:15:15.684Z,6.40
2019-03-22T05:16:15.661Z,6.36
2019-03-22T05:17:15.678Z,6.33
2019-03-22T05:18:15.624Z,6.28
2019-03-22T05:19:15.599Z,6.33
2019-03-22T05:20:15.582Z,6.22
2019-03-22T05:21:15.563Z,6.25
2019-03-22T05:22:15.543Z,6.22
2019-03-22T05:23:15.538Z,6.15
2019-03-22T05:24:18.047Z,6.15
2019-03-22T05:25:15.477Z,6.19
2019-03-22T05:26:15.455Z,6.14
2019-03-22T05:27:15.432Z,6.09
2019-03-22T05:28:15.413Z,6.14
2019-03-22T05:29:15.427Z,6.12
2019-03-22T05:30:15.369Z,6.03
2019-03-22T05:31:15.351Z,5.96
2019-03-22T05:32:15.336Z,5.96
2019-03-22T05:33:15.307Z,5.93
2019-03-22T05:34:15.309Z,5.89
2019-03-22T05:35:15.282Z,5.96
2019-03-22T05:36:15.243Z,5.85
2019-03-22T05:37:15.222Z,6.01
2019-03-22T05:38:15.202Z,5.96
2019-03-22T05:39:15.181Z,5.89
2019-03-22T05:40:15.203Z,5.99
2019-03-22T05:41:15.143Z,5.96
2019-03-22T05:42:15.119Z,5.85
2019-03-22T05:43:15.103Z,5.99
2019-03-22T05:44:15.081Z,6.14
2019-03-22T05:45:15.062Z,6.14
2019-03-22T05:46:15.071Z,6.25
2019-03-22T05:47:15.023Z,6.30
2019-03-22T05:48:14.999Z,6.28
2019-03-22T05:49:14.978Z,6.33
2019-03-22T05:50:14.957Z,6.31
2019-03-22T05:51:14.931Z,6.31
2019-03-22T05:52:14.941Z,6.27
2019-03-22T05:53:14.918Z,6.19
2019-03-22T05:54:14.879Z,6.28
2019-03-22T05:55:14.863Z,6.34
2019-03-22T05:56:14.834Z,6.36
2019-03-22T05:57:14.815Z,6.28
2019-03-22T05:58:14.797Z,6.28
2019-03-22T05:59:14.787Z,6.33
2019-03-22T06:00:14.772Z,6.30
2019-03-22T06:01:14.731Z,6.31
2019-03-22T06:02:14.714Z,6.28
2019-03-22T06:03:14.709Z,6.22
2019-03-22T06:04:14.666Z,6.33
2019-03-22T06:05:14.655Z,6.33
2019-03-22T06:06:14.624Z,6.41
2019-03-22T06:07:14.605Z,6.33
2019-03-22T06:08:14.611Z,6.43
2019-03-22T06:09:14.561Z,6.52
2019-03-22T06:10:14.550Z,6.49
2019-03-22T06:11:14.520Z,6.44
2019-03-22T06:12:14.501Z,6.55
2019-03-22T06:13:14.480Z,6.62
2019-03-22T06:14:14.478Z,6.64
2019-03-22T06:15:14.447Z,6.52
2019-03-22T06:16:14.422Z,6.62
2019-03-22T06:17:14.396Z,6.61
2019-03-22T06:18:14.393Z,6.67
2019-03-22T06:19:14.355Z,6.64
2019-03-22T06:20:14.367Z,6.66
2019-03-22T06:21:14.327Z,6.69
2019-03-22T06:22:14.328Z,6.77
2019-03-22T06:23:14.278Z,6.71
2019-03-22T06:24:14.260Z,6.79
2019-03-22T06:25:14.238Z,6.79
2019-03-22T06:26:14.252Z,6.74
2019-03-22T06:27:14.193Z,6.73
2019-03-22T06:28:14.170Z,6.79
2019-03-22T06:29:14.157Z,6.81
2019-03-22T06:30:14.134Z,6.91
2019-03-22T06:31:14.111Z,6.87
2019-03-22T06:32:14.122Z,6.95
2019-03-22T06:33:14.075Z,6.89
2019-03-22T06:34:14.085Z,6.94
2019-03-22T06:35:14.031Z,6.99
2019-03-22T06:36:14.005Z,6.92
2019-03-22T06:37:14.000Z,7.06
2019-03-22T06:38:13.969Z,7.13
2019-03-22T06:39:13.946Z,7.16
2019-03-22T06:40:13.954Z,7.23
2019-03-22T06:41:13.910Z,7.25
2019-03-22T06:42:13.888Z,7.34
2019-03-22T06:43:13.863Z,7.32
2019-03-22T06:44:13.850Z,7.43
2019-03-22T06:45:13.829Z,7.49
2019-03-22T06:46:13.826Z,7.57
2019-03-22T06:47:13.789Z,7.53
2019-03-22T06:48:13.771Z,7.61
2019-03-22T06:49:13.751Z,7.64
2019-03-22T06:50:13.744Z,7.77
2019-03-22T06:51:13.708Z,7.61
2019-03-22T06:52:13.713Z,7.69
2019-03-22T06:53:13.665Z,7.71
2019-03-22T06:54:13.647Z,7.69
2019-03-22T06:55:13.626Z,7.79
2019-03-22T06:56:13.610Z,7.85
2019-03-22T06:57:13.612Z,7.85
2019-03-22T06:58:13.585Z,7.83
2019-03-22T06:59:13.547Z,7.92
2019-03-22T07:00:13.529Z,8.04
2019-03-22T07:01:13.511Z,8.01
2019-03-22T07:02:13.489Z,7.98
2019-03-22T07:03:13.486Z,8.01
2019-03-22T07:04:13.468Z,8.05
2019-03-22T07:05:13.831Z,8.23
2019-03-22T07:06:13.409Z,8.25
2019-03-22T07:07:13.406Z,8.30
2019-03-22T07:08:13.373Z,8.29
2019-03-22T07:09:13.364Z,8.40
2019-03-22T07:10:13.347Z,8.50
2019-03-22T07:11:13.312Z,8.61
2019-03-22T07:12:13.293Z,8.58
2019-03-22T07:13:13.277Z,8.68
2019-03-22T07:14:13.255Z,8.84
2019-03-22T07:15:13.232Z,8.91
2019-03-22T07:16:13.232Z,8.87
2019-03-22T07:17:13.201Z,9.08
2019-03-22T07:18:13.197Z,9.20
2019-03-22T07:19:13.162Z,9.36
2019-03-22T07:20:13.141Z,9.39
2019-03-22T07:21:13.112Z,9.53
2019-03-22T07:22:13.092Z,9.60
2019-03-22T07:23:13.075Z,9.61
2019-03-22T07:24:13.075Z,9.72
2019-03-22T07:25:13.062Z,9.79
2019-03-22T07:26:13.016Z,9.69
2019-03-22T07:27:12.999Z,9.78
2019-03-22T07:28:12.978Z,9.81
2019-03-22T07:29:12.954Z,9.78
2019-03-22T07:30:18.602Z,9.79
2019-03-22T07:31:12.942Z,9.83
2019-03-22T07:32:12.902Z,9.81
2019-03-22T07:33:12.891Z,9.76
2019-03-22T07:34:12.858Z,9.79
2019-03-22T07:35:12.844Z,9.72
2019-03-22T07:36:12.818Z,9.81
2019-03-22T07:37:12.820Z,9.83
2019-03-22T07:38:12.783Z,9.87
2019-03-22T07:39:12.768Z,9.89
2019-03-22T07:40:12.749Z,9.89
2019-03-22T07:41:12.734Z,10.01
2019-03-22T07:42:12.711Z,9.93
2019-03-22T07:43:12.714Z,10.07
2019-03-22T07:44:12.667Z,9.97
2019-03-22T07:45:12.669Z,10.18
2019-03-22T07:46:12.647Z,10.14
2019-03-22T07:47:12.607Z,10.18
2019-03-22T07:48:12.587Z,10.26
2019-03-22T07:49:12.580Z,10.32
2019-03-22T07:50:12.563Z,10.29
2019-03-22T07:51:12.531Z,10.42
2019-03-22T07:52:12.530Z,10.40
2019-03-22T07:53:12.491Z,10.44
2019-03-22T07:54:12.488Z,10.47
2019-03-22T07:55:12.459Z,10.53
2019-03-22T07:56:12.458Z,10.59
2019-03-22T07:57:12.423Z,10.61
2019-03-22T07:58:12.417Z,10.67
2019-03-22T07:59:12.381Z,10.74
2019-03-22T08:00:12.362Z,10.71
2019-03-22T08:01:12.342Z,10.68
2019-03-22T08:02:12.339Z,10.81
2019-03-22T08:03:12.303Z,10.79
2019-03-22T08:04:12.374Z,10.86
2019-03-22T08:05:12.273Z,10.78
2019-03-22T08:06:12.246Z,10.84
2019-03-22T08:07:12.232Z,10.89
2019-03-22T08:08:12.212Z,10.88
2019-03-22T08:09:12.191Z,11.03
2019-03-22T08:10:12.193Z,10.97
2019-03-22T08:11:12.153Z,11.02
2019-03-22T08:12:12.139Z,11.03
2019-03-22T08:13:12.117Z,11.06
2019-03-22T08:14:12.103Z,11.07
2019-03-22T08:15:12.096Z,11.11
2019-03-22T08:16:12.109Z,11.02
2019-03-22T08:17:12.038Z,11.06
2019-03-22T08:18:12.022Z,11.07
2019-03-22T08:19:12.003Z,11.18
2019-03-22T08:20:11.979Z,11.17
2019-03-22T08:21:11.989Z,11.24
2019-03-22T08:22:11.965Z,11.29
2019-03-22T08:23:11.956Z,11.36
2019-03-22T08:24:11.939Z,11.46
2019-03-22T08:25:11.892Z,11.47
2019-03-22T08:26:11.884Z,11.40
2019-03-22T08:27:11.871Z,11.61
2019-03-22T08:28:11.855Z,11.61
2019-03-22T08:29:11.825Z,11.60
2019-03-22T08:30:11.842Z,11.79
2019-03-22T08:31:11.831Z,11.83
2019-03-22T08:32:11.765Z,11.83
2019-03-22T08:33:11.797Z,11.96
2019-03-22T08:34:11.741Z,12.04
2019-03-22T08:35:11.707Z,12.17
2019-03-22T08:36:11.724Z,12.13
2019-03-22T08:37:11.685Z,12.17
2019-03-22T08:38:11.651Z,12.31
2019-03-22T08:39:11.642Z,12.32
2019-03-22T08:40:11.648Z,12.41
2019-03-22T08:41:11.596Z,12.59
2019-03-22T08:42:11.585Z,12.52
2019-03-22T08:43:11.582Z,12.60
2019-03-22T08:44:11.546Z,12.64
2019-03-22T08:45:11.594Z,12.78
2019-03-22T08:46:11.507Z,12.79
2019-03-22T08:47:11.490Z,12.95
2019-03-22T08:48:11.507Z,13.03
2019-03-22T08:49:11.501Z,13.10
2019-03-22T08:50:11.475Z,13.08
2019-03-22T08:51:11.440Z,13.22
2019-03-22T08:52:11.443Z,13.25
2019-03-22T08:53:11.390Z,13.39
2019-03-22T08:54:11.375Z,13.55
2019-03-22T08:55:11.357Z,13.52
2019-03-22T08:56:11.333Z,13.66
2019-03-22T08:57:11.313Z,13.67
2019-03-22T08:58:11.290Z,13.81
2019-03-22T08:59:13.444Z,13.92
2019-03-22T09:00:11.277Z,14.09
2019-03-22T09:01:11.243Z,14.14
2019-03-22T09:02:11.336Z,14.52
2019-03-22T09:03:11.236Z,15.20
2019-03-22T09:04:11.177Z,15.89
2019-03-22T09:05:11.163Z,16.76
2019-03-22T09:06:11.161Z,17.41
2019-03-22T09:07:11.161Z,18.08
2019-03-22T09:08:11.143Z,18.73
2019-03-22T09:09:11.099Z,19.31
2019-03-22T09:10:11.078Z,19.48
2019-03-22T09:11:11.078Z,19.78
2019-03-22T09:12:11.037Z,19.66
2019-03-22T09:13:11.051Z,19.07
2019-03-22T09:14:11.037Z,18.85
2019-03-22T09:15:11.045Z,18.14
2019-03-22T09:16:11.012Z,17.97
2019-03-22T09:17:10.975Z,18.62
2019-03-22T09:18:10.960Z,19.40
2019-03-22T09:19:10.925Z,19.74
2019-03-22T09:20:11.004Z,18.58
2019-03-22T09:21:10.888Z,18.23
2019-03-22T09:22:10.871Z,18.72
2019-03-22T09:23:10.887Z,19.29
2019-03-22T09:24:10.865Z,19.62
2019-03-22T09:25:10.883Z,19.61
2019-03-22T09:26:10.857Z,19.80
2019-03-22T09:27:10.797Z,19.76
2019-03-22T09:28:10.780Z,19.65
2019-03-22T09:29:10.811Z,19.91
2019-03-22T09:30:10.830Z,20.01
2019-03-22T09:31:11.331Z,20.66
2019-03-22T09:32:10.734Z,20.85
2019-03-22T09:33:13.291Z,21.35
2019-03-22T09:34:10.736Z,21.69
2019-03-22T09:35:10.691Z,21.77
2019-03-22T09:36:10.681Z,21.44
2019-03-22T09:37:10.692Z,21.80
2019-03-22T09:38:13.131Z,22.03
2019-03-22T09:39:10.652Z,22.00
2019-03-22T09:40:10.659Z,20.99
2019-03-22T09:41:10.623Z,20.99
2019-03-22T09:42:10.680Z,20.88
2019-03-22T09:43:10.665Z,21.06
2019-03-22T09:44:10.594Z,21.13
2019-03-22T09:45:10.578Z,20.97
2019-03-22T09:46:10.584Z,20.70
2019-03-22T09:47:10.568Z,19.87
2019-03-22T09:48:10.574Z,19.83
2019-03-22T09:49:10.600Z,19.81
2019-03-22T09:50:10.533Z,19.83
2019-03-22T09:51:10.568Z,18.62
2019-03-22T09:52:10.548Z,18.62
2019-03-22T09:53:10.536Z,19.07
2019-03-22T09:54:10.505Z,19.74
2019-03-22T09:55:13.929Z,20.48
2019-03-22T09:56:10.468Z,19.92
2019-03-22T09:57:10.468Z,20.14
2019-03-22T09:58:10.448Z,19.88
2019-03-22T09:59:10.469Z,19.98
2019-03-22T10:00:10.461Z,20.08
2019-03-22T10:01:22.835Z,20.47
2019-03-22T10:02:10.412Z,20.84
2019-03-22T10:03:10.409Z,21.01
2019-03-22T10:04:10.394Z,21.21
2019-03-22T10:05:10.412Z,21.07
2019-03-22T10:06:10.459Z,20.61
2019-03-22T10:07:10.387Z,20.52
2019-03-22T10:08:10.351Z,19.92
2019-03-22T10:09:10.350Z,19.08
2019-03-22T10:10:10.353Z,18.47
2019-03-22T10:11:10.341Z,18.52
2019-03-22T10:12:10.365Z,18.29
2019-03-22T10:13:10.339Z,18.30
2019-03-22T10:14:10.295Z,18.50
2019-03-22T10:15:10.308Z,18.58
2019-03-22T10:16:10.284Z,18.50
2019-03-22T10:17:10.293Z,18.10
2019-03-22T10:18:10.266Z,18.17
2019-03-22T10:19:10.249Z,18.69
2019-03-22T10:20:10.286Z,18.92
2019-03-22T10:21:21.870Z,18.32
2019-03-22T10:22:10.212Z,18.03
2019-03-22T10:23:10.249Z,17.90
2019-03-22T10:24:10.241Z,17.93
2019-03-22T10:25:10.221Z,17.96
2019-03-22T10:26:10.190Z,18.17
2019-03-22T10:27:10.218Z,18.88
2019-03-22T10:28:10.291Z,18.62
2019-03-22T10:29:10.198Z,18.63
2019-03-22T10:30:10.213Z,18.84
2019-03-22T10:31:10.163Z,18.76
2019-03-22T10:32:10.113Z,18.75
2019-03-22T10:33:22.063Z,18.48
2019-03-22T10:34:10.111Z,18.36
2019-03-22T10:35:10.090Z,18.35
2019-03-22T10:36:10.093Z,18.48
2019-03-22T10:37:10.066Z,18.84
2019-03-22T10:38:16.241Z,19.47
2019-03-22T10:39:10.071Z,20.16
2019-03-22T10:40:10.117Z,20.82
2019-03-22T10:41:10.026Z,20.62
2019-03-22T10:42:10.063Z,20.77
2019-03-22T10:43:10.040Z,21.25
2019-03-22T10:44:09.995Z,21.53
2019-03-22T10:45:10.110Z,21.98
2019-03-22T10:46:10.010Z,21.19
2019-03-22T10:47:09.970Z,20.01
2019-03-22T10:48:09.960Z,19.65
2019-03-22T10:49:09.968Z,19.63
2019-03-22T10:50:09.942Z,19.84
2019-03-22T10:51:09.933Z,19.77
2019-03-22T10:52:09.927Z,20.01
2019-03-22T10:53:09.929Z,20.03
2019-03-22T10:54:09.967Z,19.91
2019-03-22T10:55:28.455Z,19.94
2019-03-22T10:56:09.901Z,19.80
2019-03-22T10:57:09.891Z,20.13
2019-03-22T10:58:20.354Z,20.16
2019-03-22T10:59:09.890Z,20.06
2019-03-22T11:00:09.883Z,20.58
2019-03-22T11:01:09.860Z,20.69
2019-03-22T11:02:09.852Z,20.47
2019-03-22T11:03:09.864Z,20.50
2019-03-22T11:05:09.840Z,20.94
2019-03-22T11:06:09.824Z,21.17
2019-03-22T11:07:09.814Z,21.58
2019-03-22T11:08:09.808Z,21.74
2019-03-22T11:09:09.819Z,22.17
2019-03-22T11:10:11.800Z,22.40
2019-03-22T11:11:09.786Z,22.31
2019-03-22T11:12:12.423Z,22.52
2019-03-22T11:13:09.778Z,22.35
2019-03-22T11:14:09.771Z,22.00
2019-03-22T11:15:09.779Z,21.96
2019-03-22T11:16:09.770Z,21.99
2019-03-22T11:17:09.751Z,22.10
2019-03-22T11:18:09.746Z,22.02
2019-03-22T11:19:09.740Z,21.72
2019-03-22T11:20:09.735Z,21.74
2019-03-22T11:21:09.729Z,22.14
2019-03-22T11:22:09.743Z,22.35
2019-03-22T11:23:09.716Z,22.58
2019-03-22T11:24:09.720Z,22.35
2019-03-22T11:25:09.708Z,22.36
2019-03-22T11:26:09.721Z,22.43
2019-03-22T11:27:09.706Z,22.67
2019-03-22T11:28:11.918Z,22.88
2019-03-22T11:29:09.694Z,22.92
2019-03-22T11:30:09.688Z,22.83
2019-03-22T11:31:09.703Z,22.64
2019-03-22T11:32:12.738Z,22.72
2019-03-22T11:33:09.679Z,22.91
2019-03-22T11:34:09.673Z,22.97
2019-03-22T11:35:09.665Z,23.12
2019-03-22T11:36:09.665Z,22.83
2019-03-22T11:37:09.678Z,23.04
2019-03-22T11:38:09.671Z,23.01
2019-03-22T11:39:15.398Z,23.19
2019-03-22T11:40:09.650Z,23.31
2019-03-22T11:41:09.646Z,23.46
2019-03-22T11:42:09.637Z,22.68
2019-03-22T11:43:09.636Z,22.83
2019-03-22T11:44:09.648Z,22.60
2019-03-22T11:45:09.630Z,22.73
2019-03-22T11:46:09.645Z,22.72
2019-03-22T11:47:09.636Z,22.24
2019-03-22T11:48:09.616Z,22.07
2019-03-22T11:49:09.618Z,21.94
2019-03-22T11:50:09.609Z,21.69
2019-03-22T11:51:09.629Z,21.61
2019-03-22T11:52:09.627Z,21.50
2019-03-22T11:53:09.614Z,21.82
2019-03-22T11:54:09.587Z,22.10
2019-03-22T11:55:09.594Z,22.51
2019-03-22T11:56:09.589Z,22.64
2019-03-22T11:57:09.592Z,22.37
2019-03-22T11:58:09.570Z,22.45
2019-03-22T11:59:09.566Z,22.49
2019-03-22T12:00:09.559Z,22.67
2019-03-22T12:01:19.135Z,22.97
2019-03-22T12:02:09.550Z,23.02
2019-03-22T12:03:09.551Z,23.32
2019-03-22T12:04:09.571Z,23.35
2019-03-22T12:05:09.547Z,23.43
2019-03-22T12:06:09.538Z,23.58
2019-03-22T12:07:09.559Z,23.76
2019-03-22T12:08:09.527Z,23.38
2019-03-22T12:09:09.539Z,23.02
2019-03-22T12:10:09.517Z,22.91
2019-03-22T12:11:09.510Z,22.90
2019-03-22T12:12:09.514Z,23.01
2019-03-22T12:13:09.507Z,23.02
2019-03-22T12:14:09.518Z,23.23
2019-03-22T12:15:09.494Z,23.58
2019-03-22T12:16:09.495Z,23.90
2019-03-22T12:17:09.492Z,23.70
2019-03-22T12:18:09.485Z,23.73
2019-03-22T12:19:09.494Z,23.78
2019-03-22T12:20:09.482Z,23.97
2019-03-22T12:21:09.484Z,24.00
2019-03-22T12:22:09.470Z,23.78
2019-03-22T12:23:09.473Z,23.73
2019-03-22T12:24:09.464Z,23.32
2019-03-22T12:25:09.514Z,23.19
2019-03-22T12:26:09.456Z,23.46
2019-03-22T12:27:09.470Z,23.88
2019-03-22T12:28:09.446Z,24.16
2019-03-22T12:29:09.439Z,24.08
2019-03-22T12:30:09.436Z,24.22
2019-03-22T12:31:09.433Z,24.39
2019-03-22T12:32:09.437Z,24.57
2019-03-22T12:33:09.447Z,24.73
2019-03-22T12:34:09.418Z,24.93
2019-03-22T12:35:09.420Z,24.84
2019-03-22T12:36:09.414Z,24.90
2019-03-22T12:37:09.411Z,25.17
2019-03-22T12:38:09.419Z,25.18
2019-03-22T12:39:09.425Z,24.84
2019-03-22T12:40:09.409Z,24.31
2019-03-22T12:41:09.405Z,23.90
2019-03-22T12:42:09.406Z,23.66
2019-03-22T12:43:09.397Z,23.70
2019-03-22T12:44:09.413Z,23.43
2019-03-22T12:45:09.386Z,23.53
2019-03-22T12:46:09.380Z,23.76
2019-03-22T12:47:09.375Z,24.16
2019-03-22T12:48:09.377Z,24.08
2019-03-22T12:49:09.370Z,24.08
2019-03-22T12:50:09.378Z,24.18
2019-03-22T12:51:09.389Z,24.30
2019-03-22T12:52:09.357Z,24.35
2019-03-22T12:53:09.357Z,24.61
2019-03-22T12:54:09.351Z,24.61
2019-03-22T12:55:09.386Z,24.76
2019-03-22T12:56:09.341Z,24.77
2019-03-22T12:57:09.335Z,24.64
2019-03-22T12:58:09.335Z,24.37
2019-03-22T12:59:09.344Z,24.58
2019-03-22T13:00:09.336Z,24.81
2019-03-22T13:01:10.307Z,24.88
2019-03-22T13:02:09.318Z,24.96
2019-03-22T13:03:09.313Z,24.62
2019-03-22T13:04:09.314Z,24.61
2019-03-22T13:05:09.310Z,24.90
2019-03-22T13:06:09.309Z,24.78
2019-03-22T13:07:09.335Z,24.58
2019-03-22T13:08:09.309Z,24.62