createdAt,value
2019-04-04T00:00:27.504Z,10.72
2019-04-04T00:02:55.570Z,10.08
2019-04-04T00:05:25.611Z,10.32
2019-04-04T00:07:53.583Z,10.28
2019-04-04T00:10:21.480Z,9.98
2019-04-04T00:12:49.417Z,10.82
2019-04-04T00:15:17.359Z,10.00
2019-04-04T00:17:45.307Z,10.88
2019-04-04T00:20:13.345Z,10.00
2019-04-04T00:22:41.289Z,11.10
2019-04-04T00:25:10.402Z,11.57
2019-04-04T00:27:38.507Z,9.93
2019-04-04T00:30:07.047Z,12.73
2019-04-04T00:32:34.966Z,12.13
2019-04-04T00:35:02.980Z,13.40
2019-04-04T00:37:30.899Z,13.93
2019-04-04T00:39:58.806Z,15.85
2019-04-04T00:42:26.656Z,15.13
2019-04-04T00:44:55.732Z,16.15
2019-04-04T00:47:24.216Z,15.72
2019-04-04T00:50:00.303Z,16.30
2019-04-04T00:52:32.776Z,17.20
2019-04-04T00:55:08.431Z,17.05
2019-04-04T00:57:40.231Z,18.27
2019-04-04T01:00:14.331Z,18.75
2019-04-04T01:02:59.013Z,17.60
2019-04-04T01:05:34.029Z,17.20
2019-04-04T01:08:10.211Z,18.70
2019-04-04T01:10:44.240Z,15.72
2019-04-04T01:13:15.567Z,17.98
2019-04-04T01:15:44.420Z,17.95
2019-04-04T01:18:13.508Z,15.32
2019-04-04T01:20:41.657Z,17.12
2019-04-04T01:23:09.709Z,17.25
2019-04-04T01:25:46.489Z,18.05
2019-04-04T01:28:14.418Z,17.65
2019-04-04T01:30:43.685Z,15.30
2019-04-04T01:33:12.292Z,18.00
2019-04-04T01:35:40.211Z,16.73
2019-04-04T01:38:08.207Z,17.70
2019-04-04T01:40:36.180Z,18.45
2019-04-04T01:43:04.354Z,17.35
2019-04-04T01:45:32.360Z,17.42
2019-04-04T01:48:00.318Z,18.92
2019-04-04T01:50:28.258Z,17.52
2019-04-04T01:52:58.818Z,17.67
2019-04-04T01:55:26.370Z,17.98
2019-04-04T01:57:54.594Z,16.60
2019-04-04T02:00:24.039Z,17.10
2019-04-04T02:02:52.535Z,17.50
2019-04-04T02:05:21.646Z,18.85
2019-04-04T02:07:50.092Z,18.07
2019-04-04T02:10:18.261Z,19.32
2019-04-04T02:12:46.197Z,16.20
2019-04-04T02:15:14.844Z,16.75
2019-04-04T02:17:43.092Z,16.62
2019-04-04T02:20:11.224Z,17.40
2019-04-04T02:22:39.206Z,16.25
2019-04-04T02:25:08.075Z,17.87
2019-04-04T02:27:37.901Z,18.10
2019-04-04T02:30:06.901Z,19.62
2019-04-04T02:32:34.990Z,18.45
2019-04-04T02:35:03.267Z,21.33
2019-04-04T02:37:31.315Z,19.02
2019-04-04T02:39:59.312Z,21.10
2019-04-04T02:42:27.667Z,20.30
2019-04-04T02:44:55.670Z,19.73
2019-04-04T02:47:23.695Z,21.17
2019-04-04T02:49:51.691Z,21.35
2019-04-04T02:52:19.860Z,22.07
2019-04-04T02:54:47.925Z,21.17
2019-04-04T02:57:16.470Z,21.50
2019-04-04T02:59:52.842Z,19.62
2019-04-04T03:02:19.799Z,20.90
2019-04-04T03:04:47.981Z,20.77
2019-04-04T03:07:16.058Z,19.37
2019-04-04T03:09:44.114Z,20.70
2019-04-04T03:12:12.106Z,21.48
2019-04-04T03:14:40.167Z,22.45
2019-04-04T03:17:08.232Z,21.55
2019-04-04T03:19:36.202Z,19.82
2019-04-04T03:22:04.161Z,22.80
2019-04-04T03:24:32.139Z,20.55
2019-04-04T03:27:00.331Z,20.95
2019-04-04T03:29:29.051Z,22.05
2019-04-04T03:31:57.628Z,21.80
2019-04-04T03:34:25.726Z,20.37
2019-04-04T03:36:53.776Z,21.73
2019-04-04T03:39:21.702Z,22.22
2019-04-04T03:41:49.748Z,24.05
2019-04-04T03:44:19.904Z,20.85
2019-04-04T03:46:47.571Z,21.65
2019-04-04T03:49:15.617Z,22.52
2019-04-04T03:51:43.566Z,20.85
2019-04-04T03:54:14.928Z,23.18
2019-04-04T03:56:43.070Z,21.17
2019-04-04T03:59:11.055Z,23.60
2019-04-04T04:01:39.247Z,24.05
2019-04-04T04:04:07.300Z,24.20
2019-04-04T04:06:35.298Z,24.55
2019-04-04T04:09:05.855Z,23.10
2019-04-04T04:11:34.660Z,23.38
2019-04-04T04:14:04.137Z,25.30
2019-04-04T04:16:34.917Z,23.80
2019-04-04T04:19:02.235Z,23.05
2019-04-04T04:21:30.368Z,24.32
2019-04-04T04:23:58.489Z,23.38
2019-04-04T04:26:26.683Z,22.80
2019-04-04T04:28:54.699Z,23.98
2019-04-04T04:31:22.688Z,23.83
2019-04-04T04:33:50.697Z,23.87
2019-04-04T04:36:18.849Z,24.75
2019-04-04T04:38:46.797Z,24.75
2019-04-04T04:41:14.911Z,23.47
2019-04-04T04:43:42.873Z,23.50
2019-04-04T04:46:10.857Z,24.65
2019-04-04T04:48:38.982Z,24.82
2019-04-04T04:51:07.163Z,23.12
2019-04-04T04:53:35.155Z,24.75
2019-04-04T04:56:08.874Z,22.32
2019-04-04T04:58:37.429Z,23.65
2019-04-04T05:01:19.182Z,23.30
2019-04-04T05:03:47.376Z,25.12
2019-04-04T05:06:16.394Z,25.77
2019-04-04T05:08:45.898Z,24.15
2019-04-04T05:11:14.614Z,24.98
2019-04-04T05:13:43.310Z,26.25
2019-04-04T05:16:13.098Z,25.40
2019-04-04T05:18:41.985Z,25.12
2019-04-04T05:21:10.034Z,25.23
2019-04-04T05:23:38.429Z,25.97
2019-04-04T05:26:09.577Z,24.35
2019-04-04T05:28:37.036Z,25.65
2019-04-04T05:31:05.185Z,25.30
2019-04-04T05:33:33.277Z,23.55
2019-04-04T05:36:01.240Z,26.00
2019-04-04T05:38:29.311Z,26.00
2019-04-04T05:40:57.390Z,22.65
2019-04-04T05:43:25.457Z,26.17
2019-04-04T05:45:53.481Z,24.12
2019-04-04T05:48:21.564Z,24.82
2019-04-04T05:50:49.945Z,25.57
2019-04-04T05:53:17.976Z,25.68
2019-04-04T05:55:46.015Z,25.55
2019-04-04T05:58:14.066Z,25.23
2019-04-04T06:00:45.124Z,24.05
2019-04-04T06:03:15.167Z,23.20
2019-04-04T06:05:45.887Z,24.32
2019-04-04T06:08:14.477Z,25.70
2019-04-04T06:10:42.843Z,24.52
2019-04-04T06:13:10.825Z,26.27
2019-04-04T06:15:38.952Z,25.40
2019-04-04T06:18:06.906Z,24.75
2019-04-04T06:20:34.878Z,23.98
2019-04-04T06:23:02.833Z,24.40
2019-04-04T06:25:34.331Z,23.32
2019-04-04T06:28:01.031Z,24.32
2019-04-04T06:30:42.260Z,24.45
2019-04-04T06:32:59.204Z,24.90
2019-04-04T06:35:27.194Z,24.10
2019-04-04T06:37:55.188Z,22.22
2019-04-04T06:40:24.012Z,22.90
2019-04-04T06:42:52.980Z,23.85
2019-04-04T06:45:21.137Z,22.93
2019-04-04T06:47:50.517Z,23.45
2019-04-04T06:50:18.734Z,23.05
2019-04-04T06:52:48.266Z,22.13
2019-04-04T06:55:16.739Z,23.73
2019-04-04T06:57:47.540Z,23.52
2019-04-04T07:00:16.505Z,24.98
2019-04-04T07:02:47.157Z,23.05
2019-04-04T07:05:14.685Z,24.65
2019-04-04T07:07:43.863Z,24.00
2019-04-04T07:10:12.559Z,21.82
2019-04-04T07:12:40.686Z,21.70
2019-04-04T07:15:12.480Z,22.32
2019-04-04T07:17:41.194Z,20.88
2019-04-04T07:20:09.415Z,20.43
2019-04-04T07:22:37.459Z,19.75
2019-04-04T07:25:06.918Z,21.60
2019-04-04T07:27:35.048Z,20.15
2019-04-04T07:30:03.533Z,20.55
2019-04-04T07:32:32.859Z,20.77
2019-04-04T07:35:00.924Z,21.10
2019-04-04T07:37:28.982Z,18.37
2019-04-04T07:39:56.968Z,18.75
2019-04-04T07:42:30.485Z,20.02
2019-04-04T07:44:58.666Z,18.48
2019-04-04T07:47:46.660Z,17.73
2019-04-04T07:50:13.166Z,19.57
2019-04-04T07:52:42.251Z,17.87
2019-04-04T07:55:11.022Z,20.20
2019-04-04T07:57:40.178Z,19.40
2019-04-04T08:00:49.360Z,17.30
2019-04-04T08:03:44.615Z,15.80
2019-04-04T08:06:12.574Z,15.85
2019-04-04T08:08:40.779Z,14.65
2019-04-04T08:11:09.079Z,14.60
2019-04-04T08:13:37.163Z,13.68
2019-04-04T08:16:05.810Z,18.20
2019-04-04T08:19:38.116Z,13.55
2019-04-04T08:22:08.365Z,13.93
2019-04-04T08:24:36.432Z,12.45
2019-04-04T08:27:04.807Z,12.40
2019-04-04T08:29:32.948Z,12.25
2019-04-04T08:32:01.036Z,12.82
2019-04-04T08:34:29.547Z,13.65
2019-04-04T08:36:57.743Z,13.60
2019-04-04T08:39:25.729Z,12.33
2019-04-04T08:41:53.881Z,12.47
2019-04-04T08:44:22.116Z,12.03
2019-04-04T08:46:50.307Z,12.73
2019-04-04T08:49:18.534Z,10.58
2019-04-04T08:51:47.397Z,10.20
2019-04-04T08:54:16.311Z,12.18
2019-04-04T08:56:44.418Z,11.93
2019-04-04T08:59:13.775Z,10.48
2019-04-04T09:01:41.842Z,11.43
2019-04-04T09:04:09.875Z,11.80
2019-04-04T09:06:39.643Z,8.70
2019-04-04T09:09:07.926Z,10.95
2019-04-04T09:11:36.495Z,9.43
2019-04-04T09:14:07.290Z,9.68
2019-04-04T09:16:35.711Z,9.63
2019-04-04T09:19:09.198Z,8.10
2019-04-04T09:21:37.665Z,9.50
2019-04-04T09:24:05.812Z,9.83
2019-04-04T09:26:37.183Z,8.95
2019-04-04T09:29:05.181Z,9.43
2019-04-04T09:31:33.182Z,9.60
2019-04-04T09:34:01.731Z,11.08
2019-04-04T09:36:34.079Z,9.65
2019-04-04T09:39:05.024Z,9.70
2019-04-04T09:41:34.439Z,9.15
2019-04-04T09:44:05.724Z,7.80
2019-04-04T09:46:32.543Z,9.58
2019-04-04T09:49:01.729Z,8.68
2019-04-04T09:51:29.850Z,8.98
2019-04-04T09:53:58.189Z,7.92
2019-04-04T09:56:26.182Z,6.90
2019-04-04T09:58:55.033Z,9.00
2019-04-04T10:01:23.219Z,7.80
2019-04-04T10:03:51.518Z,8.33
2019-04-04T10:06:20.573Z,8.78
2019-04-04T10:08:49.275Z,7.70
2019-04-04T10:11:19.380Z,8.45
2019-04-04T10:13:47.604Z,7.22
2019-04-04T10:16:15.618Z,8.10
2019-04-04T10:18:43.833Z,7.65
2019-04-04T10:21:12.636Z,6.30
2019-04-04T10:23:40.991Z,6.78
2019-04-04T10:26:12.266Z,7.58
2019-04-04T10:28:40.275Z,7.40
2019-04-04T10:31:08.767Z,6.50
2019-04-04T10:33:36.879Z,6.92
2019-04-04T10:36:05.048Z,8.48
2019-04-04T10:38:33.297Z,7.25
2019-04-04T10:41:01.509Z,6.12
2019-04-04T10:43:29.534Z,7.45
2019-04-04T10:45:57.664Z,6.12
2019-04-04T10:48:25.942Z,6.05
2019-04-04T10:50:54.340Z,6.53
2019-04-04T10:53:22.386Z,6.42
2019-04-04T10:55:50.331Z,6.03
2019-04-04T10:58:20.174Z,5.12
2019-04-04T11:00:48.232Z,4.65
2019-04-04T11:03:16.276Z,6.10
2019-04-04T11:05:44.705Z,5.72
2019-04-04T11:08:12.967Z,6.20
2019-04-04T11:10:40.964Z,5.30
2019-04-04T11:13:09.589Z,5.25
2019-04-04T11:15:37.667Z,5.60
2019-04-04T11:18:06.651Z,5.65
2019-04-04T11:20:34.742Z,5.35
2019-04-04T11:23:02.850Z,7.05
2019-04-04T11:25:30.918Z,4.83
2019-04-04T11:27:58.970Z,5.20
2019-04-04T11:30:27.049Z,3.98
2019-04-04T11:32:55.111Z,5.75
2019-04-04T11:35:23.235Z,5.67
2019-04-04T11:37:51.479Z,6.28
2019-04-04T11:40:19.628Z,6.05
2019-04-04T11:42:47.628Z,5.90
2019-04-04T11:45:15.589Z,5.53
2019-04-04T11:47:43.536Z,6.50
2019-04-04T11:50:11.847Z,5.30
2019-04-04T11:52:39.898Z,6.22
2019-04-04T11:55:07.826Z,6.00
2019-04-04T11:57:36.424Z,6.35
2019-04-04T12:00:05.209Z,6.92
2019-04-04T12:02:33.270Z,6.87
2019-04-04T12:05:01.618Z,4.37
2019-04-04T12:07:30.586Z,5.30
2019-04-04T12:10:07.468Z,5.58
2019-04-04T12:12:28.771Z,5.95
2019-04-04T12:14:56.749Z,4.42
2019-04-04T12:17:24.750Z,6.30
2019-04-04T12:19:52.723Z,4.90
2019-04-04T12:22:20.865Z,6.20
2019-04-04T12:24:49.650Z,5.58
2019-04-04T12:27:18.315Z,5.80
2019-04-04T12:29:46.342Z,6.05
2019-04-04T12:32:14.441Z,6.10
2019-04-04T12:34:42.409Z,4.78
2019-04-04T12:37:10.372Z,4.95
2019-04-04T12:39:38.401Z,5.50
2019-04-04T12:42:06.599Z,4.80
2019-04-04T12:44:34.559Z,5.10
2019-04-04T12:47:03.667Z,4.35
2019-04-04T12:49:31.698Z,4.75
2019-04-04T12:51:59.698Z,4.70
2019-04-04T12:54:27.716Z,5.35
2019-04-04T12:56:55.803Z,4.75
2019-04-04T12:59:23.990Z,5.37
2019-04-04T13:01:52.200Z,5.08
2019-04-04T13:04:31.151Z,4.80
2019-04-04T13:06:50.131Z,4.67
2019-04-04T13:09:18.441Z,4.85
2019-04-04T13:11:46.631Z,4.92
2019-04-04T13:14:14.840Z,4.35
2019-04-04T13:16:42.908Z,4.55
2019-04-04T13:19:10.898Z,4.75
2019-04-04T13:21:39.092Z,4.22
2019-04-04T13:24:07.520Z,4.90
2019-04-04T13:26:35.750Z,5.78
2019-04-04T13:29:04.045Z,4.30
2019-04-04T13:31:32.236Z,4.97
2019-04-04T13:34:00.421Z,4.50
2019-04-04T13:36:28.448Z,4.30
2019-04-04T13:38:56.541Z,5.00
2019-04-04T13:41:25.024Z,5.33
2019-04-04T13:43:54.370Z,4.65
2019-04-04T13:46:28.095Z,6.00
2019-04-04T13:48:55.414Z,4.67
2019-04-04T13:51:25.559Z,5.70
2019-04-04T13:53:53.746Z,5.75
2019-04-04T13:56:22.204Z,5.97
2019-04-04T13:58:50.244Z,6.33
2019-04-04T14:01:18.271Z,5.45
2019-04-04T14:03:46.351Z,5.37
2019-04-04T14:06:14.904Z,4.92
2019-04-04T14:08:45.680Z,4.80
2019-04-04T14:11:13.109Z,5.42
2019-04-04T14:13:41.187Z,5.75
2019-04-04T14:16:09.222Z,5.47
2019-04-04T14:18:39.900Z,5.65
2019-04-04T14:21:07.468Z,5.28
2019-04-04T14:23:38.590Z,5.50
2019-04-04T14:26:06.878Z,4.72
2019-04-04T14:28:36.143Z,5.05
2019-04-04T14:31:04.965Z,4.37
2019-04-04T14:33:34.012Z,4.83
2019-04-04T14:36:02.357Z,4.10
2019-04-04T14:38:30.586Z,4.90
2019-04-04T14:41:10.690Z,4.72
2019-04-04T14:43:29.971Z,4.00
2019-04-04T14:45:58.529Z,4.10
2019-04-04T14:48:26.991Z,4.33
2019-04-04T14:50:55.167Z,4.50
2019-04-04T14:53:24.127Z,3.40
2019-04-04T14:55:53.787Z,3.75
2019-04-04T14:58:21.976Z,3.98
2019-04-04T15:00:50.160Z,3.95
2019-04-04T15:03:18.427Z,3.45
2019-04-04T15:05:46.641Z,3.40
2019-04-04T15:08:14.889Z,3.77
2019-04-04T15:10:43.026Z,3.17
2019-04-04T15:13:11.219Z,3.50
2019-04-04T15:16:11.072Z,4.15
2019-04-04T15:18:47.051Z,3.00
2019-04-04T15:21:16.376Z,2.85
2019-04-04T15:23:44.826Z,3.02
2019-04-04T15:26:13.133Z,3.30
2019-04-04T15:28:45.036Z,2.60
2019-04-04T15:31:13.050Z,2.70
2019-04-04T15:33:41.113Z,2.80
2019-04-04T15:36:09.483Z,2.70
2019-04-04T15:38:37.645Z,3.27
2019-04-04T15:41:06.063Z,2.50
2019-04-04T15:43:34.616Z,2.42
2019-04-04T15:46:02.765Z,3.00
2019-04-04T15:48:30.962Z,2.87
2019-04-04T15:50:59.000Z,3.22
2019-04-04T15:53:27.185Z,3.00
2019-04-04T15:55:55.230Z,3.20
2019-04-04T15:58:23.521Z,3.55
2019-04-04T16:00:51.951Z,2.50
2019-04-04T16:03:20.163Z,3.10
2019-04-04T16:05:48.258Z,2.20
2019-04-04T16:08:16.518Z,1.70
2019-04-04T16:10:44.848Z,2.25
2019-04-04T16:13:13.215Z,2.22
2019-04-04T16:15:41.513Z,2.65
2019-04-04T16:18:09.917Z,4.47
2019-04-04T16:20:38.275Z,3.75
2019-04-04T16:23:06.895Z,3.25
2019-04-04T16:25:35.428Z,2.72
2019-04-04T16:28:04.257Z,2.62
2019-04-04T16:30:32.553Z,3.10
2019-04-04T16:33:01.666Z,3.20
2019-04-04T16:35:29.779Z,3.55
2019-04-04T16:37:57.969Z,3.55
2019-04-04T16:40:26.333Z,3.65
2019-04-04T16:42:54.525Z,4.22
2019-04-04T16:45:22.852Z,4.47
2019-04-04T16:47:51.101Z,6.03
2019-04-04T16:50:19.274Z,5.58
2019-04-04T16:52:47.490Z,6.03
2019-04-04T16:55:16.118Z,5.33
2019-04-04T16:57:44.183Z,4.35
2019-04-04T17:00:16.862Z,4.22
2019-04-04T17:02:45.041Z,5.67
2019-04-04T17:05:13.383Z,5.58
2019-04-04T17:07:41.890Z,5.70
2019-04-04T17:10:10.651Z,5.20
2019-04-04T17:12:39.602Z,5.40
2019-04-04T17:15:08.350Z,6.17
2019-04-04T17:17:36.571Z,6.95
2019-04-04T17:20:06.116Z,6.65
2019-04-04T17:22:34.587Z,6.35
2019-04-04T17:25:02.966Z,4.67
2019-04-04T17:27:32.269Z,4.40
2019-04-04T17:30:00.564Z,4.90
2019-04-04T17:32:28.685Z,5.80
2019-04-04T17:34:57.102Z,6.40
2019-04-04T17:37:25.773Z,5.05
2019-04-04T17:39:54.596Z,4.58
2019-04-04T17:42:30.131Z,5.10
2019-04-04T17:44:53.626Z,6.00
2019-04-04T17:47:22.434Z,4.25
2019-04-04T17:49:50.674Z,4.80
2019-04-04T17:52:19.440Z,4.55
2019-04-04T17:54:47.856Z,4.83
2019-04-04T17:57:16.792Z,4.40
2019-04-04T17:59:45.028Z,4.78
2019-04-04T18:02:13.284Z,5.15
2019-04-04T18:04:48.575Z,5.25
2019-04-04T18:07:13.045Z,5.45
2019-04-04T18:09:41.446Z,4.40
2019-04-04T18:12:09.649Z,4.92
2019-04-04T18:14:37.851Z,4.35
2019-04-04T18:17:06.172Z,4.37
2019-04-04T18:19:34.264Z,4.62
2019-04-04T18:22:02.595Z,4.45
2019-04-04T18:24:30.924Z,4.33
2019-04-04T18:26:59.418Z,4.03
2019-04-04T18:29:27.736Z,4.50
2019-04-04T18:31:56.109Z,4.90
2019-04-04T18:34:24.549Z,5.28
2019-04-04T18:36:53.057Z,4.92
2019-04-04T18:39:21.380Z,5.60
2019-04-04T18:41:49.870Z,4.80
2019-04-04T18:44:18.487Z,5.22
2019-04-04T18:46:47.180Z,5.33
2019-04-04T18:49:15.485Z,4.58
2019-04-04T18:51:44.024Z,4.85
2019-04-04T18:54:12.080Z,5.35
2019-04-04T18:56:40.375Z,5.83
2019-04-04T18:59:08.690Z,6.42
2019-04-04T19:01:37.041Z,5.53
2019-04-04T19:04:05.232Z,4.87
2019-04-04T19:06:33.342Z,4.90
2019-04-04T19:09:14.358Z,5.92
2019-04-04T19:11:34.959Z,5.45
2019-04-04T19:14:03.401Z,4.90
2019-04-04T19:16:31.683Z,4.97
2019-04-04T19:19:00.402Z,5.22
2019-04-04T19:21:28.622Z,5.45
2019-04-04T19:23:57.076Z,6.55
2019-04-04T19:26:25.498Z,5.45
2019-04-04T19:28:53.705Z,5.90
2019-04-04T19:31:23.247Z,6.25
2019-04-04T19:33:51.519Z,6.33
2019-04-04T19:36:19.944Z,5.90
2019-04-04T19:38:48.130Z,6.22
2019-04-04T19:41:16.258Z,6.55
2019-04-04T19:43:44.438Z,6.17
2019-04-04T19:46:12.647Z,7.17
2019-04-04T19:48:41.351Z,7.30
2019-04-04T19:51:09.541Z,6.75
2019-04-04T19:53:37.821Z,6.60
2019-04-04T19:56:06.755Z,6.30
2019-04-04T19:58:34.964Z,6.97
2019-04-04T20:01:04.970Z,7.15
2019-04-04T20:03:33.237Z,6.58
2019-04-04T20:06:01.437Z,6.50
2019-04-04T20:08:29.625Z,6.83
2019-04-04T20:10:57.708Z,6.70
2019-04-04T20:13:31.042Z,8.05
2019-04-04T20:15:56.235Z,6.85
2019-04-04T20:18:24.402Z,7.35
2019-04-04T20:20:52.849Z,7.55
2019-04-04T20:23:21.078Z,7.80
2019-04-04T20:25:49.283Z,8.05
2019-04-04T20:28:17.463Z,7.50
2019-04-04T20:30:46.349Z,7.28
2019-04-04T20:33:14.441Z,8.03
2019-04-04T20:35:42.601Z,7.80
2019-04-04T20:38:12.419Z,8.73
2019-04-04T20:40:40.531Z,8.50
2019-04-04T20:43:08.791Z,8.43
2019-04-04T20:45:37.765Z,9.45
2019-04-04T20:48:06.139Z,8.33
2019-04-04T20:50:35.174Z,10.18
2019-04-04T20:53:03.463Z,9.80
2019-04-04T20:55:31.586Z,10.13
2019-04-04T20:57:59.847Z,9.38
2019-04-04T21:00:27.852Z,10.38
2019-04-04T21:02:56.165Z,11.05
2019-04-04T21:05:24.197Z,9.55
2019-04-04T21:07:52.325Z,10.53
2019-04-04T21:10:20.444Z,10.25
2019-04-04T21:12:48.669Z,9.43
2019-04-04T21:15:16.895Z,10.40
2019-04-04T21:17:45.212Z,10.20
2019-04-04T21:20:15.514Z,11.35
2019-04-04T21:22:43.879Z,9.78
2019-04-04T21:25:12.778Z,10.30
2019-04-04T21:27:41.058Z,9.73
2019-04-04T21:30:09.322Z,10.35
2019-04-04T21:32:37.462Z,9.43
2019-04-04T21:35:05.766Z,10.43
2019-04-04T21:37:33.840Z,9.85
2019-04-04T21:40:02.006Z,9.90
2019-04-04T21:42:31.119Z,9.23
2019-04-04T21:45:00.621Z,7.70
2019-04-04T21:47:28.814Z,9.75
2019-04-04T21:49:56.946Z,8.30
2019-04-04T21:52:25.227Z,9.60
2019-04-04T21:54:53.320Z,8.63
2019-04-04T21:57:21.559Z,7.42
2019-04-04T21:59:49.502Z,8.53
2019-04-04T22:02:17.530Z,7.85
2019-04-04T22:04:45.694Z,8.20
2019-04-04T22:07:13.982Z,6.45
2019-04-04T22:09:42.182Z,8.00
2019-04-04T22:12:10.183Z,7.25
2019-04-04T22:14:38.227Z,7.03
2019-04-04T22:17:06.361Z,6.78
2019-04-04T22:19:34.425Z,7.37
2019-04-04T22:22:03.429Z,6.50
2019-04-04T22:24:31.420Z,6.00
2019-04-04T22:26:59.778Z,6.78
2019-04-04T22:29:27.955Z,6.40
2019-04-04T22:31:56.110Z,6.50
2019-04-04T22:34:24.117Z,6.83
2019-04-04T22:36:52.135Z,6.85
2019-04-04T22:39:20.312Z,6.53
2019-04-04T22:41:48.327Z,6.17
2019-04-04T22:44:16.494Z,5.00
2019-04-04T22:46:44.647Z,5.42
2019-04-04T22:49:12.644Z,5.25
2019-04-04T22:51:40.695Z,5.87
2019-04-04T22:54:08.781Z,3.70
2019-04-04T22:56:36.850Z,5.05
2019-04-04T22:59:05.042Z,4.25
2019-04-04T23:01:33.294Z,3.75
2019-04-04T23:04:01.407Z,3.52
2019-04-04T23:06:29.442Z,3.92
2019-04-04T23:08:57.435Z,4.30
2019-04-04T23:11:25.446Z,3.62
2019-04-04T23:13:54.243Z,4.20
2019-04-04T23:16:22.216Z,5.95
2019-04-04T23:18:50.243Z,4.80
2019-04-04T23:21:18.245Z,5.00
2019-04-04T23:23:47.305Z,4.20
2019-04-04T23:26:15.316Z,4.60
2019-04-04T23:28:43.381Z,5.28
2019-04-04T23:31:11.408Z,5.22
2019-04-04T23:33:39.487Z,6.00
2019-04-04T23:36:07.543Z,5.70
2019-04-04T23:38:35.620Z,5.75
2019-04-04T23:41:03.658Z,7.60
2019-04-04T23:43:31.652Z,5.67
2019-04-04T23:45:59.668Z,7.00
2019-04-04T23:48:27.682Z,6.28
2019-04-04T23:50:55.657Z,5.83
2019-04-04T23:53:23.817Z,6.53
2019-04-04T23:55:51.854Z,6.35
2019-04-04T23:58:19.856Z,5.75
