createdAt,value
2018-03-16T20:56:05.434Z,11.55
2018-03-16T21:01:44.148Z,7.90
2018-03-16T21:04:11.658Z,6.80
2018-03-16T21:06:39.282Z,6.07
2018-03-16T21:17:37.836Z,7.00
2018-03-16T21:20:05.420Z,10.82
2018-03-16T21:22:33.009Z,10.25
2018-03-16T21:34:07.233Z,7.70
2018-03-16T21:36:34.779Z,8.13
2018-03-16T21:39:02.379Z,8.45
2018-03-16T21:41:30.005Z,8.65
2018-03-16T21:43:58.611Z,7.72
2018-03-16T21:46:29.645Z,7.32
2018-03-16T21:51:49.997Z,7.05
2018-03-16T21:54:17.556Z,6.03
2018-03-16T21:56:47.109Z,6.78
2018-03-16T21:59:14.794Z,6.07
2018-03-16T22:09:57.093Z,5.85
2018-03-16T22:12:24.612Z,6.18
2018-03-16T22:14:52.244Z,5.50
2018-03-16T22:27:52.758Z,4.50
2018-03-16T22:30:20.349Z,5.15
2018-03-16T22:32:47.892Z,4.70
2018-03-16T22:43:22.118Z,4.20
2018-03-16T22:45:49.748Z,4.43
2018-03-16T22:48:17.302Z,4.72
2018-03-16T22:50:44.879Z,5.32
2018-03-16T23:01:07.981Z,5.75
2018-03-16T23:03:35.516Z,5.20
2018-03-16T23:06:03.064Z,4.47
2018-03-16T23:08:30.727Z,4.05
2018-03-16T23:13:32.975Z,4.18
2018-03-16T23:16:01.185Z,4.80
2018-03-16T23:18:28.716Z,5.15
2018-03-16T23:20:56.248Z,5.25
2018-03-16T23:23:23.754Z,3.78
2018-03-16T23:25:51.353Z,3.72
2018-03-16T23:28:20.630Z,4.68
2018-03-16T23:30:53.454Z,4.00
2018-03-16T23:33:25.658Z,4.00
2018-03-16T23:35:53.195Z,4.18
2018-03-16T23:38:20.765Z,4.53
2018-03-16T23:40:48.313Z,4.10
2018-03-16T23:51:50.865Z,3.90
2018-03-16T23:54:18.405Z,3.90
2018-03-16T23:56:45.966Z,4.03
2018-03-16T23:59:13.572Z,4.18
