createdAt,value
2023-06-17T00:04:12.676Z,72
2023-06-17T00:14:13.451Z,72
2023-06-17T00:24:13.853Z,75
2023-06-17T00:34:14.064Z,75
2023-06-17T00:54:14.985Z,76
2023-06-17T01:04:15.305Z,75
2023-06-17T01:14:16.019Z,76
2023-06-17T01:24:16.202Z,76
2023-06-17T01:34:16.269Z,76
2023-06-17T01:44:16.635Z,78
2023-06-17T01:54:17.522Z,79
2023-06-17T02:14:18.660Z,80
2023-06-17T02:24:19.744Z,80
2023-06-17T02:34:19.916Z,80
2023-06-17T02:44:20.480Z,81
2023-06-17T02:54:21.222Z,81
2023-06-17T03:04:21.935Z,81
2023-06-17T03:24:23.164Z,82
2023-06-17T03:34:23.487Z,83
2023-06-17T03:44:24.097Z,84
2023-06-17T03:54:24.196Z,85
2023-06-17T04:04:24.861Z,84
2023-06-17T04:34:26.744Z,85
2023-06-17T05:14:29.201Z,83
2023-06-17T05:24:29.467Z,83
2023-06-17T05:44:30.697Z,82
2023-06-17T06:04:31.825Z,81
2023-06-17T06:24:33.923Z,78
2023-06-17T06:34:34.037Z,76
2023-06-17T06:44:34.180Z,74
2023-06-17T06:54:35.022Z,70
2023-06-17T07:04:35.644Z,68
2023-06-17T07:14:36.192Z,57
2023-06-17T07:24:36.782Z,55
2023-06-17T07:34:36.989Z,54
2023-06-17T07:44:42.730Z,53
2023-06-17T07:54:43.155Z,53
2023-06-17T08:04:43.415Z,53
2023-06-17T08:24:44.948Z,52
2023-06-17T08:44:46.247Z,48
2023-06-17T09:04:47.527Z,48
2023-06-17T09:14:47.977Z,47
2023-06-17T11:14:55.634Z,41
2023-06-17T11:44:57.224Z,38
2023-06-17T12:24:58.924Z,38
2023-06-17T12:45:00.332Z,39
2023-06-17T13:15:01.871Z,36
2023-06-17T13:25:03.090Z,37
2023-06-17T13:35:03.448Z,35
2023-06-17T13:45:04.282Z,36
2023-06-17T13:55:04.581Z,35
2023-06-17T14:05:05.218Z,35
2023-06-17T14:25:06.023Z,36
2023-06-17T14:45:06.705Z,36
2023-06-17T14:55:07.441Z,37
2023-06-17T15:05:08.331Z,36
2023-06-17T15:15:09.048Z,36
2023-06-17T15:25:09.425Z,36
2023-06-17T15:35:10.476Z,37
2023-06-17T15:45:11.467Z,38
2023-06-17T15:55:12.144Z,37
2023-06-17T16:05:12.944Z,37
2023-06-17T16:25:13.902Z,38
2023-06-17T16:35:14.062Z,38
2023-06-17T16:45:15.099Z,39
2023-06-17T16:55:15.236Z,40
2023-06-17T17:05:16.096Z,39
2023-06-17T17:15:16.241Z,40
2023-06-17T17:25:17.071Z,40
2023-06-17T17:35:17.591Z,39
2023-06-17T17:45:18.153Z,40
2023-06-17T17:55:19.173Z,40
2023-06-17T18:05:20.112Z,41
2023-06-17T18:15:20.472Z,41
2023-06-17T18:25:21.592Z,42
2023-06-17T18:35:21.676Z,43
2023-06-17T18:45:22.213Z,44
2023-06-17T18:55:22.874Z,45
2023-06-17T19:05:23.760Z,46
2023-06-17T19:15:24.801Z,47
2023-06-17T19:25:25.569Z,49
2023-06-17T19:35:26.253Z,51
2023-06-17T19:55:27.410Z,55
2023-06-17T20:05:27.939Z,57
2023-06-17T20:15:28.154Z,57
2023-06-17T20:25:28.289Z,58
2023-06-17T20:35:29.043Z,58
2023-06-17T20:55:29.860Z,61
2023-06-17T21:05:30.724Z,62
2023-06-17T21:15:31.746Z,65
2023-06-17T21:25:32.342Z,65
2023-06-17T21:35:32.649Z,66
2023-06-17T21:45:32.782Z,67
2023-06-17T21:55:33.687Z,68
2023-06-17T22:05:34.721Z,68
2023-06-17T22:15:35.242Z,69
2023-06-17T22:25:35.428Z,70
2023-06-17T22:45:36.564Z,72
2023-06-17T22:55:36.685Z,72
2023-06-17T23:05:37.619Z,72
2023-06-17T23:25:38.750Z,72
2023-06-17T23:35:39.788Z,73
2023-06-17T23:45:40.101Z,73
2023-06-17T23:55:41.158Z,73
