createdAt,value
2023-04-28T00:00:30.367Z,101358.41
2023-04-28T00:03:04.504Z,101354.31
2023-04-28T00:05:34.264Z,101352.69
2023-04-28T00:08:03.750Z,101354.31
2023-04-28T00:10:34.302Z,101353.56
2023-04-28T00:13:03.935Z,101342.53
2023-04-28T00:15:33.548Z,101341.03
2023-04-28T00:18:05.625Z,101338.69
2023-04-28T00:20:35.021Z,101340.25
2023-04-28T00:23:04.381Z,101338.84
2023-04-28T00:25:33.886Z,101326.88
2023-04-28T00:28:03.238Z,101331.69
2023-04-28T00:30:33.261Z,101335.75
2023-04-28T00:33:05.225Z,101336.13
2023-04-28T00:35:34.751Z,101324.78
2023-04-28T00:38:04.079Z,101319.25
2023-04-28T00:40:36.973Z,101321.50
2023-04-28T00:43:07.161Z,101315.59
2023-04-28T00:45:36.862Z,101318.88
2023-04-28T00:48:08.983Z,101311.25
2023-04-28T00:50:39.333Z,101306.69
2023-04-28T00:53:09.045Z,101303.19
2023-04-28T00:55:38.548Z,101301.78
2023-04-28T00:58:08.037Z,101302.03
2023-04-28T01:00:37.875Z,101296.66
2023-04-28T01:03:10.082Z,101297.09
2023-04-28T01:05:39.952Z,101294.63
2023-04-28T01:08:09.310Z,101288.88
2023-04-28T01:10:38.720Z,101295.25
2023-04-28T01:13:08.036Z,101292.56
2023-04-28T01:15:37.623Z,101304.59
2023-04-28T01:18:07.642Z,101297.75
2023-04-28T01:20:39.723Z,101287.00
2023-04-28T01:23:14.054Z,101291.03
2023-04-28T01:25:46.828Z,101283.75
2023-04-28T01:28:16.268Z,101288.00
2023-04-28T01:30:45.607Z,101284.16
2023-04-28T01:33:14.972Z,101284.88
2023-04-28T01:35:44.543Z,101280.66
2023-04-28T01:38:14.249Z,101275.06
2023-04-28T01:40:46.519Z,101284.25
2023-04-28T01:43:15.951Z,101277.81
2023-04-28T01:45:45.563Z,101277.59
2023-04-28T01:48:15.077Z,101271.03
2023-04-28T01:50:44.687Z,101268.13
2023-04-28T01:53:23.386Z,101273.34
2023-04-28T01:55:56.645Z,101267.63
2023-04-28T01:58:26.195Z,101270.94
2023-04-28T02:00:55.893Z,101262.19
2023-04-28T02:03:25.956Z,101266.50
2023-04-28T02:05:55.579Z,101262.78
2023-04-28T02:08:25.219Z,101256.06
2023-04-28T02:10:57.476Z,101260.53
2023-04-28T02:13:27.161Z,101262.50
2023-04-28T02:15:56.908Z,101257.13
2023-04-28T02:18:26.408Z,101256.56
2023-04-28T02:20:55.943Z,101248.00
2023-04-28T02:23:25.599Z,101254.78
2023-04-28T02:26:06.434Z,101247.09
2023-04-28T02:28:35.960Z,101245.03
2023-04-28T02:31:09.832Z,101249.88
2023-04-28T02:33:39.950Z,101249.72
2023-04-28T02:36:11.657Z,101247.91
2023-04-28T02:38:41.705Z,101248.16
2023-04-28T02:41:15.254Z,101242.69
2023-04-28T02:43:44.909Z,101240.81
2023-04-28T02:46:14.466Z,101242.06
2023-04-28T02:48:44.077Z,101242.13
2023-04-28T02:51:14.401Z,101230.38
2023-04-28T02:53:44.088Z,101232.25
2023-04-28T02:56:16.657Z,101226.44
2023-04-28T02:58:46.566Z,101218.75
2023-04-28T03:01:16.875Z,101211.28
2023-04-28T03:03:46.475Z,101218.13
2023-04-28T03:06:16.163Z,101211.97
2023-04-28T03:08:45.618Z,101203.88
2023-04-28T03:11:17.708Z,101195.19
2023-04-28T03:13:47.175Z,101194.63
2023-04-28T03:16:16.770Z,101195.94
2023-04-28T03:18:46.400Z,101193.94
2023-04-28T03:21:15.813Z,101187.22
2023-04-28T03:23:45.396Z,101185.75
2023-04-28T03:26:17.385Z,101189.59
2023-04-28T03:28:46.975Z,101190.06
2023-04-28T03:31:16.742Z,101186.38
2023-04-28T03:33:47.341Z,101184.53
2023-04-28T03:36:16.870Z,101180.59
2023-04-28T03:38:46.767Z,101179.72
2023-04-28T03:41:18.926Z,101178.91
2023-04-28T03:43:48.498Z,101170.72
2023-04-28T03:46:17.956Z,101163.88
2023-04-28T03:48:47.598Z,101161.41
2023-04-28T03:51:17.022Z,101163.72
2023-04-28T03:53:46.667Z,101152.66
2023-04-28T03:56:18.878Z,101153.41
2023-04-28T03:58:48.625Z,101156.44
2023-04-28T04:01:20.289Z,101154.34
2023-04-28T04:03:50.147Z,101145.00
2023-04-28T04:06:20.185Z,101149.00
2023-04-28T04:08:49.780Z,101143.63
2023-04-28T04:11:21.883Z,101147.03
2023-04-28T04:13:51.424Z,101135.47
2023-04-28T04:16:22.081Z,101150.50
2023-04-28T04:18:51.675Z,101144.66
2023-04-28T04:21:21.219Z,101143.72
2023-04-28T04:23:50.672Z,101146.00
2023-04-28T04:26:22.706Z,101136.59
2023-04-28T04:28:52.153Z,101136.34
2023-04-28T04:31:22.930Z,101135.69
2023-04-28T04:33:52.472Z,101123.28
2023-04-28T04:36:21.908Z,101125.75
2023-04-28T04:38:53.261Z,101125.09
2023-04-28T04:41:26.529Z,101125.84
2023-04-28T04:43:55.920Z,101125.81
2023-04-28T04:46:25.804Z,101118.97
2023-04-28T04:48:55.149Z,101107.22
2023-04-28T04:51:24.628Z,101112.47
2023-04-28T04:53:53.937Z,101113.72
2023-04-28T04:56:27.807Z,101118.47
2023-04-28T04:58:57.578Z,101114.97
2023-04-28T05:01:27.042Z,101111.66
2023-04-28T05:03:57.037Z,101112.16
2023-04-28T05:06:26.777Z,101106.78
2023-04-28T05:08:56.736Z,101103.84
2023-04-28T05:11:28.897Z,101101.78
2023-04-28T05:13:58.403Z,101092.97
2023-04-28T05:16:28.237Z,101095.44
2023-04-28T05:18:59.679Z,101105.47
2023-04-28T05:21:35.274Z,101097.06
2023-04-28T05:24:07.768Z,101096.09
2023-04-28T05:27:33.460Z,101095.84
2023-04-28T05:30:05.896Z,101099.19
2023-04-28T05:32:36.802Z,101089.50
2023-04-28T05:35:06.523Z,101092.00
2023-04-28T05:37:38.284Z,101086.28
2023-04-28T05:40:09.338Z,101082.44
2023-04-28T05:42:38.757Z,101083.38
2023-04-28T05:45:12.863Z,101081.13
2023-04-28T05:47:42.293Z,101073.44
2023-04-28T05:50:12.870Z,101067.31
2023-04-28T05:52:42.307Z,101071.59
2023-04-28T05:55:12.815Z,101070.09
2023-04-28T05:57:52.461Z,101071.03
2023-04-28T06:00:26.010Z,101070.13
2023-04-28T06:02:55.453Z,101071.00
2023-04-28T06:05:25.946Z,101067.75
2023-04-28T06:07:56.285Z,101062.38
2023-04-28T06:10:26.156Z,101066.56
2023-04-28T06:12:55.534Z,101066.94
2023-04-28T06:15:27.704Z,101065.63
2023-04-28T06:17:57.137Z,101071.19
2023-04-28T06:20:26.575Z,101068.44
2023-04-28T06:22:55.930Z,101076.81
2023-04-28T06:25:25.308Z,101065.78
2023-04-28T06:27:54.657Z,101067.28
2023-04-28T06:30:28.112Z,101064.09
2023-04-28T06:33:00.170Z,101059.69
2023-04-28T06:35:29.685Z,101058.41
2023-04-28T06:37:59.024Z,101055.09
2023-04-28T06:40:28.330Z,101059.94
2023-04-28T06:42:57.872Z,101055.41
2023-04-28T06:45:29.824Z,101058.03
2023-04-28T06:47:59.283Z,101052.56
2023-04-28T06:50:28.699Z,101049.53
2023-04-28T06:52:58.878Z,101047.06
2023-04-28T06:55:29.609Z,101034.84
2023-04-28T06:57:58.986Z,101046.63
2023-04-28T07:00:30.936Z,101043.25
2023-04-28T07:03:00.537Z,101038.72
2023-04-28T07:05:30.388Z,101030.38
2023-04-28T07:07:59.738Z,101028.16
2023-04-28T07:10:29.081Z,101026.19
2023-04-28T07:12:59.270Z,101018.53
2023-04-28T07:15:31.748Z,101023.56
2023-04-28T07:18:01.414Z,101018.09
2023-04-28T07:20:30.794Z,101019.38
2023-04-28T07:23:00.189Z,101011.34
2023-04-28T07:25:29.625Z,101017.25
2023-04-28T07:27:59.030Z,101015.38
2023-04-28T07:30:31.065Z,101020.41
2023-04-28T07:33:00.647Z,101007.56
2023-04-28T07:35:30.390Z,101014.13
2023-04-28T07:38:00.417Z,101007.34
2023-04-28T07:40:29.835Z,101005.84
2023-04-28T07:42:59.215Z,101005.25
2023-04-28T07:45:31.352Z,101008.63
2023-04-28T07:48:01.380Z,100996.72
2023-04-28T07:50:30.793Z,101004.41
2023-04-28T07:53:00.947Z,101006.88
2023-04-28T07:55:30.298Z,101002.31
2023-04-28T07:57:59.674Z,100993.34
2023-04-28T08:00:31.754Z,100988.63
2023-04-28T08:03:01.270Z,100984.19
2023-04-28T08:05:30.765Z,100982.19
2023-04-28T08:08:00.319Z,100978.66
2023-04-28T08:10:29.868Z,100986.97
2023-04-28T08:12:59.284Z,100981.94
2023-04-28T08:15:31.294Z,100975.25
2023-04-28T08:18:00.701Z,100974.41
2023-04-28T08:20:30.385Z,100979.31
2023-04-28T08:22:59.755Z,100973.19
2023-04-28T08:25:29.263Z,100969.78
2023-04-28T08:27:59.681Z,100972.44
2023-04-28T08:30:31.858Z,100970.88
2023-04-28T08:33:01.241Z,100968.34
2023-04-28T08:35:30.680Z,100967.53
2023-04-28T08:38:00.140Z,100979.41
2023-04-28T08:40:31.553Z,100971.13
2023-04-28T08:43:00.911Z,100964.44
2023-04-28T08:45:33.637Z,100966.03
2023-04-28T08:48:06.447Z,100966.59
2023-04-28T08:50:38.198Z,100961.06
2023-04-28T08:53:07.846Z,100958.91
2023-04-28T08:55:38.929Z,100964.38
2023-04-28T08:58:08.885Z,100952.72
2023-04-28T09:00:42.281Z,100952.00
2023-04-28T09:03:16.653Z,100955.28
2023-04-28T09:05:46.419Z,100955.00
2023-04-28T09:08:16.140Z,100952.59
2023-04-28T09:10:45.578Z,100951.38
2023-04-28T09:13:27.932Z,100943.59
2023-04-28T09:16:05.453Z,100938.94
2023-04-28T09:18:35.417Z,100941.94
2023-04-28T09:21:09.243Z,100932.81
2023-04-28T09:23:51.040Z,100939.44
2023-04-28T09:26:20.355Z,100935.25
2023-04-28T09:28:49.774Z,100925.47
2023-04-28T09:31:29.299Z,100929.97
2023-04-28T09:34:02.726Z,100924.41
2023-04-28T09:36:32.995Z,100921.84
2023-04-28T09:39:03.438Z,100925.13
2023-04-28T09:41:41.038Z,100920.00
2023-04-28T09:44:19.481Z,100935.34
2023-04-28T09:46:51.813Z,100925.63
2023-04-28T09:49:21.191Z,100925.06
2023-04-28T09:51:50.528Z,100924.91
2023-04-28T09:54:21.236Z,100924.69
2023-04-28T09:56:51.148Z,100915.06
2023-04-28T09:59:21.679Z,100917.19
2023-04-28T10:01:54.099Z,100915.44
2023-04-28T10:04:25.351Z,100904.47
2023-04-28T10:06:54.926Z,100900.28
2023-04-28T10:09:26.870Z,100900.84
2023-04-28T10:11:56.203Z,100889.00
2023-04-28T10:14:27.069Z,100886.13
2023-04-28T10:17:06.705Z,100889.66
2023-04-28T10:19:37.534Z,100882.88
2023-04-28T10:22:26.412Z,100881.94
2023-04-28T10:25:15.688Z,100878.75
2023-04-28T10:27:46.795Z,100867.50
2023-04-28T10:33:29.073Z,100858.69
2023-04-28T10:35:59.010Z,100852.00
2023-04-28T10:38:28.356Z,100847.44
2023-04-28T10:41:04.212Z,100844.19
2023-04-28T10:43:39.519Z,100847.19
2023-04-28T10:46:13.262Z,100842.63
2023-04-28T10:49:12.162Z,100841.31
2023-04-28T10:51:41.575Z,100845.94
2023-04-28T10:54:21.411Z,100837.28
2023-04-28T10:57:21.575Z,100841.59
2023-04-28T10:59:54.388Z,100836.47
2023-04-28T11:02:43.622Z,100835.41
2023-04-28T11:05:21.948Z,100829.81
2023-04-28T11:08:33.455Z,100825.84
2023-04-28T11:11:18.488Z,100827.00
2023-04-28T11:13:49.735Z,100827.50
2023-04-28T11:16:21.210Z,100820.28
2023-04-28T11:18:56.116Z,100819.66
2023-04-28T11:21:29.506Z,100818.59
2023-04-28T11:24:00.342Z,100825.69
2023-04-28T11:26:32.267Z,100819.78
2023-04-28T11:29:03.303Z,100814.94
2023-04-28T11:31:32.669Z,100813.91
2023-04-28T11:34:08.533Z,100809.03
2023-04-28T11:36:41.717Z,100807.97
2023-04-28T11:39:13.090Z,100796.69
2023-04-28T11:41:44.267Z,100800.53
2023-04-28T11:44:15.422Z,100801.63
2023-04-28T11:46:51.103Z,100806.91
2023-04-28T11:49:21.871Z,100791.22
2023-04-28T11:51:54.974Z,100799.59
2023-04-28T11:54:25.833Z,100795.50
2023-04-28T11:56:57.650Z,100793.63
2023-04-28T11:59:28.427Z,100795.50
2023-04-28T12:01:59.885Z,100794.75
2023-04-28T12:04:32.047Z,100796.09
2023-04-28T12:07:06.529Z,100790.16
2023-04-28T12:09:37.360Z,100782.59
2023-04-28T12:12:08.323Z,100773.13
2023-04-28T12:14:59.694Z,100770.16
2023-04-28T12:17:30.443Z,100763.94
2023-04-28T12:20:02.005Z,100773.66
2023-04-28T12:22:34.214Z,100767.72
2023-04-28T12:25:08.163Z,100762.66
2023-04-28T12:27:39.312Z,100761.81
2023-04-28T12:30:30.838Z,100760.50
2023-04-28T12:33:00.479Z,100743.72
2023-04-28T12:35:31.725Z,100755.63
2023-04-28T12:38:04.232Z,100743.47
2023-04-28T12:40:33.583Z,100739.59
2023-04-28T12:43:02.915Z,100745.91
2023-04-28T12:45:33.094Z,100739.66
2023-04-28T12:48:02.482Z,100744.28
2023-04-28T12:50:33.234Z,100738.25
2023-04-28T12:53:05.187Z,100737.16
2023-04-28T12:55:34.750Z,100732.06
2023-04-28T12:58:04.084Z,100737.72
2023-04-28T13:00:33.477Z,100730.69
2023-04-28T13:03:03.566Z,100730.69
2023-04-28T13:05:35.180Z,100728.31
2023-04-28T13:08:07.936Z,100713.13
2023-04-28T13:10:37.302Z,100715.28
2023-04-28T13:13:06.766Z,100716.66
2023-04-28T13:15:38.792Z,100718.84
2023-04-28T13:18:08.408Z,100711.56
2023-04-28T13:20:37.883Z,100704.00
2023-04-28T13:23:09.782Z,100707.22
2023-04-28T13:25:39.143Z,100695.59
2023-04-28T13:28:08.606Z,100695.31
2023-04-28T13:30:37.962Z,100688.28
2023-04-28T13:33:07.583Z,100693.69
2023-04-28T13:35:37.007Z,100689.09
2023-04-28T13:38:09.584Z,100685.28
2023-04-28T13:40:39.619Z,100689.88
2023-04-28T13:43:08.996Z,100688.28
2023-04-28T13:45:38.441Z,100686.66
2023-04-28T13:48:08.622Z,100679.63
2023-04-28T13:50:39.547Z,100689.63
2023-04-28T13:53:12.058Z,100681.75
2023-04-28T13:55:41.530Z,100678.53
2023-04-28T13:58:10.971Z,100679.34
2023-04-28T14:00:40.779Z,100673.59
2023-04-28T14:03:11.684Z,100674.47
2023-04-28T14:05:48.722Z,100663.06
2023-04-28T14:08:22.110Z,100662.84
2023-04-28T14:10:51.864Z,100663.88
2023-04-28T14:13:21.668Z,100654.44
2023-04-28T14:15:57.859Z,100660.13
2023-04-28T14:18:28.390Z,100652.56
2023-04-28T14:20:57.970Z,100661.22
2023-04-28T14:23:29.992Z,100655.81
2023-04-28T14:25:59.525Z,100653.38
2023-04-28T14:28:28.998Z,100644.72
2023-04-28T14:30:58.421Z,100649.59
2023-04-28T14:33:27.818Z,100634.16
2023-04-28T14:35:57.202Z,100637.44
2023-04-28T14:38:26.681Z,100639.56
2023-04-28T14:40:58.625Z,100627.13
2023-04-28T14:43:28.243Z,100624.16
2023-04-28T14:45:57.669Z,100620.09
2023-04-28T14:48:27.303Z,100613.34
2023-04-28T14:50:56.805Z,100626.31
2023-04-28T14:53:26.212Z,100624.44
2023-04-28T14:56:07.582Z,100626.59
2023-04-28T14:58:46.947Z,100619.03
2023-04-28T15:01:16.763Z,100624.16
2023-04-28T15:03:46.319Z,100617.94
2023-04-28T15:06:16.657Z,100607.13
2023-04-28T15:08:46.037Z,100600.59
2023-04-28T15:11:18.116Z,100615.22
2023-04-28T15:13:47.514Z,100608.47
2023-04-28T15:16:17.057Z,100612.00
2023-04-28T15:18:46.970Z,100605.50
2023-04-28T15:21:16.323Z,100598.47
2023-04-28T15:23:45.780Z,100601.69
2023-04-28T15:26:17.728Z,100599.00
2023-04-28T15:28:47.032Z,100587.66
2023-04-28T15:31:16.438Z,100596.84
2023-04-28T15:33:45.823Z,100594.66
2023-04-28T15:36:15.349Z,100590.34
2023-04-28T15:38:45.512Z,100585.72
2023-04-28T15:41:15.092Z,100588.72
2023-04-28T15:43:47.585Z,100586.78
2023-04-28T15:46:17.865Z,100589.78
2023-04-28T15:48:47.333Z,100583.81
2023-04-28T15:51:17.086Z,100578.41
2023-04-28T15:53:46.468Z,100580.84
2023-04-28T15:56:17.446Z,100587.63
2023-04-28T15:58:50.946Z,100584.13
2023-04-28T16:01:23.729Z,100589.25
2023-04-28T16:03:53.274Z,100581.66
2023-04-28T16:06:22.759Z,100584.09
2023-04-28T16:08:52.126Z,100586.28
2023-04-28T16:11:21.701Z,100585.19
2023-04-28T16:13:53.758Z,100584.94
2023-04-28T16:16:25.776Z,100587.63
2023-04-28T16:18:55.971Z,100580.03
2023-04-28T16:21:25.284Z,100570.03
2023-04-28T16:23:55.089Z,100571.09
2023-04-28T16:26:24.406Z,100569.25
2023-04-28T16:28:56.402Z,100570.06
2023-04-28T16:31:25.987Z,100561.13
2023-04-28T16:33:55.363Z,100562.75
2023-04-28T16:36:24.735Z,100563.03
2023-04-28T16:38:54.073Z,100554.09
2023-04-28T16:41:23.436Z,100558.69
2023-04-28T16:43:52.876Z,100551.91
2023-04-28T16:46:24.924Z,100551.13
2023-04-28T16:48:54.332Z,100544.34
2023-04-28T16:51:23.710Z,100542.72
2023-04-28T16:53:53.115Z,100539.47
2023-04-28T16:56:22.459Z,100547.06
2023-04-28T16:58:51.929Z,100551.38
2023-04-28T17:01:24.335Z,100555.44
2023-04-28T17:03:54.020Z,100546.50
2023-04-28T17:06:23.457Z,100548.94
2023-04-28T17:08:52.858Z,100537.59
2023-04-28T17:11:22.208Z,100542.72
2023-04-28T17:13:51.566Z,100534.34
2023-04-28T17:16:20.953Z,100530.56
2023-04-28T17:18:53.046Z,100518.41
2023-04-28T17:21:22.394Z,100525.44
2023-04-28T17:23:51.749Z,100527.56
2023-04-28T17:26:21.076Z,100521.06
2023-04-28T17:28:50.697Z,100535.16
2023-04-28T17:31:20.098Z,100531.34
2023-04-28T17:33:49.513Z,100540.00
2023-04-28T17:36:23.359Z,100537.84
2023-04-28T17:38:53.306Z,100539.22
2023-04-28T17:41:23.272Z,100535.69
2023-04-28T17:43:53.646Z,100537.59
2023-04-28T17:46:23.766Z,100539.22
2023-04-28T17:48:53.185Z,100544.88
2023-04-28T17:51:25.305Z,100562.72
2023-04-28T17:53:56.841Z,100571.66
2023-04-28T17:56:26.474Z,100578.94
2023-04-28T17:58:56.287Z,100578.16
2023-04-28T18:01:25.763Z,100568.13
2023-04-28T18:03:55.910Z,100552.72
2023-04-28T18:06:28.637Z,100532.97
2023-04-28T18:08:57.951Z,100527.31
2023-04-28T18:11:28.107Z,100531.63
2023-04-28T18:13:58.824Z,100532.41
2023-04-28T18:16:28.496Z,100541.06
2023-04-28T18:18:58.340Z,100533.78
2023-04-28T18:21:30.586Z,100538.09
2023-04-28T18:23:59.922Z,100540.50
2023-04-28T18:26:29.237Z,100545.91
2023-04-28T18:28:58.588Z,100545.13
2023-04-28T18:31:28.040Z,100537.28
2023-04-28T18:33:57.366Z,100541.09
2023-04-28T18:36:26.728Z,100535.16
2023-04-28T18:38:59.245Z,100545.16
2023-04-28T18:41:28.584Z,100540.81
2023-04-28T18:43:58.556Z,100540.28
2023-04-28T18:46:29.507Z,100546.50
2023-04-28T18:48:59.235Z,100550.00
2023-04-28T18:51:28.674Z,100545.41
2023-04-28T18:54:00.611Z,100548.66
2023-04-28T18:56:29.972Z,100547.06
2023-04-28T18:58:59.308Z,100544.88
2023-04-28T19:01:28.694Z,100544.59
2023-04-28T19:03:58.594Z,100539.97
2023-04-28T19:06:28.162Z,100536.50
2023-04-28T19:09:00.426Z,100537.28
2023-04-28T19:11:30.585Z,100538.13
2023-04-28T19:14:00.517Z,100533.78
2023-04-28T19:16:29.964Z,100531.06
2023-04-28T19:18:59.337Z,100535.16
2023-04-28T19:21:29.874Z,100530.78
2023-04-28T19:24:03.057Z,100525.69
2023-04-28T19:26:32.816Z,100494.59
2023-04-28T19:29:02.257Z,100489.72
2023-04-28T19:31:31.736Z,100493.78
2023-04-28T19:34:01.124Z,100509.47
2023-04-28T19:36:30.863Z,100510.00
2023-04-28T19:39:03.789Z,100514.31
2023-04-28T19:41:33.228Z,100518.09
2023-04-28T19:44:03.378Z,100525.94
2023-04-28T19:46:32.745Z,100531.09
2023-04-28T19:49:02.176Z,100530.84
2023-04-28T19:51:31.592Z,100532.47
2023-04-28T19:54:03.591Z,100526.47
2023-04-28T19:56:33.364Z,100515.38
2023-04-28T19:59:03.218Z,100514.03
2023-04-28T20:01:32.672Z,100511.09
2023-04-28T20:04:02.176Z,100509.72
2023-04-28T20:06:31.929Z,100505.41
2023-04-28T20:09:05.689Z,100507.03
2023-04-28T20:11:35.435Z,100512.69
2023-04-28T20:14:04.752Z,100514.88
2023-04-28T20:16:34.123Z,100508.38
2023-04-28T20:19:03.444Z,100509.22
2023-04-28T20:21:32.943Z,100502.97
2023-04-28T20:24:05.304Z,100509.47
2023-04-28T20:26:34.629Z,100506.75
2023-04-28T20:29:03.965Z,100504.31
2023-04-28T20:31:33.422Z,100511.06
2023-04-28T20:34:03.177Z,100509.72
2023-04-28T20:36:33.806Z,100501.88
2023-04-28T20:39:11.585Z,100501.03
2023-04-28T20:41:41.375Z,100486.19
2023-04-28T20:44:11.991Z,100490.25
2023-04-28T21:22:46.902Z,100501.06
2023-04-28T21:39:03.616Z,100497.56
2023-04-28T21:42:42.676Z,100496.28
2023-04-28T21:52:17.284Z,100489.28
2023-04-28T21:55:36.481Z,100487.66
2023-04-28T21:58:06.695Z,100487.13
2023-04-28T22:00:41.673Z,100491.03
2023-04-28T22:03:11.287Z,100481.63
2023-04-28T22:05:43.823Z,100476.44
2023-04-28T22:08:13.966Z,100484.28
2023-04-28T22:10:44.214Z,100482.88
2023-04-28T22:13:14.465Z,100482.94
2023-04-28T22:15:44.485Z,100483.47
2023-04-28T22:18:15.013Z,100492.88
2023-04-28T22:20:47.804Z,100488.47
2023-04-28T22:23:17.354Z,100489.06
2023-04-28T22:25:46.801Z,100492.97
2023-04-28T22:28:16.656Z,100483.88
2023-04-28T22:30:48.234Z,100492.41
2023-04-28T22:33:17.825Z,100492.03
2023-04-28T22:35:50.034Z,100481.91
2023-04-28T22:38:19.660Z,100480.00
2023-04-28T22:40:49.206Z,100486.34
2023-04-28T22:43:18.804Z,100481.56
2023-04-28T22:45:48.522Z,100472.25
2023-04-28T22:48:18.116Z,100471.09
2023-04-28T22:50:51.541Z,100471.78
2023-04-28T22:53:21.693Z,100476.41
2023-04-28T22:55:51.413Z,100464.00
2023-04-28T22:58:20.887Z,100464.19
2023-04-28T23:00:50.369Z,100471.09
2023-04-28T23:03:21.571Z,100467.44
2023-04-28T23:05:53.702Z,100467.09
2023-04-28T23:08:23.186Z,100475.63
2023-04-28T23:10:52.518Z,100465.97
2023-04-28T23:13:21.855Z,100459.47
2023-04-28T23:15:51.232Z,100467.56
2023-04-28T23:18:20.919Z,100460.44
2023-04-28T23:20:52.823Z,100463.72
2023-04-28T23:23:22.225Z,100469.97
2023-04-28T23:25:52.158Z,100475.41
2023-04-28T23:28:21.828Z,100472.34
2023-04-28T23:30:51.185Z,100466.16
2023-04-28T23:33:20.601Z,100467.97
2023-04-28T23:35:50.003Z,100469.28
2023-04-28T23:38:21.929Z,100468.41
2023-04-28T23:40:51.329Z,100467.22
2023-04-28T23:43:20.907Z,100468.06
2023-04-28T23:45:50.302Z,100464.19
2023-04-28T23:48:19.664Z,100478.25
2023-04-28T23:50:49.245Z,100474.97
2023-04-28T23:53:18.567Z,100477.47
2023-04-28T23:55:51.020Z,100474.59
2023-04-28T23:58:20.586Z,100467.59
