createdAt,value
2019-03-28T00:01:11.788Z,78.38
2019-03-28T00:03:41.713Z,78.56
2019-03-28T00:06:11.609Z,78.72
2019-03-28T00:08:41.824Z,78.90
2019-03-28T00:11:12.552Z,79.09
2019-03-28T00:13:43.426Z,79.22
2019-03-28T00:16:13.364Z,79.42
2019-03-28T00:18:44.051Z,79.69
2019-03-28T00:21:14.124Z,79.95
2019-03-28T00:24:01.092Z,80.11
2019-03-28T00:26:32.027Z,80.27
2019-03-28T00:29:02.371Z,80.37
2019-03-28T00:31:33.183Z,80.46
2019-03-28T00:34:05.054Z,80.65
2019-03-28T00:36:35.055Z,80.82
2019-03-28T00:39:05.778Z,80.96
2019-03-28T00:41:35.658Z,81.12
2019-03-28T00:44:05.590Z,81.26
2019-03-28T00:46:35.482Z,81.42
2019-03-28T00:49:05.500Z,81.55
2019-03-28T00:51:35.511Z,81.68
2019-03-28T00:54:05.425Z,81.76
2019-03-28T00:56:46.383Z,81.86
2019-03-28T00:59:07.174Z,82.08
2019-03-28T01:01:37.322Z,82.29
2019-03-28T01:04:11.046Z,82.65
2019-03-28T01:06:41.703Z,82.86
2019-03-28T01:09:11.819Z,83.31
2019-03-28T01:11:41.777Z,83.29
2019-03-28T01:14:11.863Z,83.33
2019-03-28T01:16:41.777Z,83.26
2019-03-28T01:19:12.505Z,83.29
2019-03-28T01:21:43.018Z,83.27
2019-03-28T01:24:13.927Z,83.24
2019-03-28T01:26:51.858Z,83.18
2019-03-28T01:29:16.465Z,83.21
2019-03-28T01:31:46.885Z,83.35
2019-03-28T01:34:17.190Z,83.70
2019-03-28T01:36:47.303Z,83.66
2019-03-28T01:39:17.535Z,83.59
2019-03-28T01:41:47.540Z,83.53
2019-03-28T01:44:17.575Z,83.54
2019-03-28T01:46:47.687Z,83.58
2019-03-28T01:49:17.767Z,83.52
2019-03-28T01:51:48.336Z,83.49
2019-03-28T01:54:21.346Z,83.44
2019-03-28T01:56:51.612Z,83.39
2019-03-28T01:59:21.990Z,83.64
2019-03-28T02:01:53.261Z,83.75
2019-03-28T02:04:24.178Z,83.64
2019-03-28T02:06:54.161Z,83.69
2019-03-28T02:09:24.203Z,83.57
2019-03-28T02:11:54.174Z,83.44
2019-03-28T02:14:25.708Z,83.59
2019-03-28T02:16:55.910Z,83.49
2019-03-28T02:19:26.324Z,83.30
2019-03-28T02:21:56.495Z,83.20
2019-03-28T02:24:26.800Z,83.08
2019-03-28T02:26:56.821Z,83.28
2019-03-28T02:29:26.864Z,83.25
2019-03-28T02:31:56.823Z,83.25
2019-03-28T02:34:27.640Z,83.31
2019-03-28T02:36:57.588Z,83.55
2019-03-28T02:39:28.467Z,83.62
2019-03-28T02:41:58.576Z,83.89
2019-03-28T02:44:28.550Z,83.85
2019-03-28T02:46:58.887Z,83.90
2019-03-28T02:49:30.652Z,83.92
2019-03-28T02:52:00.697Z,83.88
2019-03-28T02:54:31.659Z,83.92
2019-03-28T02:57:02.320Z,84.07
2019-03-28T02:59:32.341Z,84.27
2019-03-28T03:02:02.888Z,84.33
2019-03-28T03:04:33.019Z,84.54
2019-03-28T03:07:03.071Z,84.68
2019-03-28T03:09:36.246Z,84.75
2019-03-28T03:12:06.558Z,84.78
2019-03-28T03:14:39.702Z,84.79
2019-03-28T03:17:09.732Z,84.75
2019-03-28T03:19:40.035Z,84.67
2019-03-28T03:22:10.183Z,84.75
2019-03-28T03:24:40.249Z,84.76
2019-03-28T03:27:10.348Z,84.79
2019-03-28T03:29:40.107Z,84.81
2019-03-28T03:32:10.102Z,84.84
2019-03-28T03:34:40.890Z,84.84
2019-03-28T03:37:10.805Z,84.76
2019-03-28T03:39:40.775Z,84.78
2019-03-28T03:42:10.759Z,84.86
2019-03-28T03:44:42.000Z,85.04
2019-03-28T03:47:12.416Z,85.14
2019-03-28T03:49:42.735Z,85.32
2019-03-28T03:52:12.904Z,85.52
2019-03-28T03:54:44.422Z,85.59
2019-03-28T03:57:14.374Z,85.58
2019-03-28T03:59:44.524Z,85.63
2019-03-28T04:02:14.556Z,85.79
2019-03-28T04:04:44.665Z,85.87
2019-03-28T04:07:14.822Z,85.94
2019-03-28T04:09:45.778Z,85.97
2019-03-28T04:12:15.778Z,86.05
2019-03-28T04:14:45.789Z,86.15
2019-03-28T04:17:15.972Z,86.19
2019-03-28T04:19:46.651Z,86.30
2019-03-28T04:22:17.325Z,86.41
2019-03-28T04:24:47.882Z,86.45
2019-03-28T04:27:19.028Z,86.49
2019-03-28T04:29:50.990Z,86.61
2019-03-28T04:32:21.564Z,86.68
2019-03-28T04:34:51.606Z,86.81
2019-03-28T04:37:21.938Z,86.79
2019-03-28T04:39:52.573Z,86.91
2019-03-28T04:42:22.480Z,87.00
2019-03-28T04:44:52.818Z,87.02
2019-03-28T04:47:22.788Z,86.99
2019-03-28T04:49:52.925Z,87.01
2019-03-28T04:52:22.931Z,87.01
2019-03-28T04:54:52.922Z,87.15
2019-03-28T04:57:23.123Z,87.34
2019-03-28T04:59:53.021Z,87.84
2019-03-28T05:02:23.061Z,87.88
2019-03-28T05:04:53.119Z,88.03
2019-03-28T05:07:23.015Z,88.08
2019-03-28T05:09:52.988Z,88.38
2019-03-28T05:12:24.167Z,88.44
2019-03-28T05:14:55.491Z,88.35
2019-03-28T05:17:25.690Z,88.54
2019-03-28T05:19:55.720Z,88.78
2019-03-28T05:22:25.800Z,88.98
2019-03-28T05:24:57.026Z,89.07
2019-03-28T05:27:26.988Z,89.14
2019-03-28T05:29:57.286Z,89.42
2019-03-28T05:32:27.295Z,89.73
2019-03-28T05:34:57.414Z,89.90
2019-03-28T05:37:27.343Z,89.83
2019-03-28T05:39:57.434Z,89.95
2019-03-28T05:42:27.446Z,89.95
2019-03-28T05:44:57.502Z,90.00
2019-03-28T05:47:27.440Z,89.98
2019-03-28T05:49:57.540Z,89.90
2019-03-28T05:52:27.532Z,89.83
2019-03-28T05:54:58.514Z,89.79
2019-03-28T05:57:28.546Z,89.79
2019-03-28T05:59:58.451Z,89.69
2019-03-28T06:02:28.549Z,89.65
2019-03-28T06:04:58.495Z,89.85
2019-03-28T06:07:28.567Z,89.82
2019-03-28T06:09:58.484Z,89.00
2019-03-28T06:12:28.415Z,89.50
2019-03-28T06:14:58.422Z,89.91
2019-03-28T06:17:28.675Z,89.83
2019-03-28T06:19:58.600Z,89.12
2019-03-28T06:22:28.582Z,89.60
2019-03-28T06:24:59.204Z,89.46
2019-03-28T06:27:29.967Z,89.08
2019-03-28T06:30:02.062Z,88.81
2019-03-28T06:32:42.319Z,88.73
2019-03-28T06:35:03.511Z,88.91
2019-03-28T06:37:34.317Z,89.04
2019-03-28T06:40:05.533Z,87.85
2019-03-28T06:42:35.968Z,87.47
2019-03-28T06:45:07.036Z,87.15
2019-03-28T06:47:37.100Z,86.49
2019-03-28T06:50:08.008Z,87.07
2019-03-28T06:52:38.044Z,87.39
2019-03-28T06:55:09.053Z,85.56
2019-03-28T06:57:39.056Z,85.64
2019-03-28T07:00:09.503Z,84.50
2019-03-28T07:02:41.602Z,83.28
2019-03-28T07:05:11.868Z,82.29
2019-03-28T07:07:41.753Z,81.97
2019-03-28T07:10:12.735Z,81.59
2019-03-28T07:12:42.728Z,81.25
2019-03-28T07:15:12.955Z,81.80
2019-03-28T07:17:43.663Z,80.37
2019-03-28T07:20:14.222Z,80.75
2019-03-28T07:22:47.649Z,80.30
2019-03-28T07:25:17.863Z,80.59
2019-03-28T07:27:47.811Z,80.52
2019-03-28T07:30:19.417Z,80.65
2019-03-28T07:32:49.478Z,80.65
2019-03-28T07:35:19.495Z,81.42
2019-03-28T07:37:49.651Z,81.82
2019-03-28T07:40:21.368Z,80.74
2019-03-28T07:42:52.433Z,80.72
2019-03-28T07:45:22.429Z,80.37
2019-03-28T07:48:03.484Z,79.83
2019-03-28T07:51:18.132Z,79.07
2019-03-28T07:54:32.864Z,79.27
2019-03-28T08:01:20.884Z,76.05
2019-03-28T08:04:48.905Z,76.01
2019-03-28T08:11:28.436Z,76.48
2019-03-28T08:21:34.641Z,75.50
2019-03-28T08:24:04.545Z,73.21
2019-03-28T08:26:34.401Z,72.36
2019-03-28T08:29:04.234Z,72.52
2019-03-28T08:31:34.119Z,71.12
2019-03-28T08:34:03.955Z,70.66
2019-03-28T08:36:34.007Z,70.84
2019-03-28T08:39:05.301Z,68.03
2019-03-28T08:41:35.142Z,67.77
2019-03-28T08:44:07.343Z,69.60
2019-03-28T08:46:36.729Z,70.61
2019-03-28T08:49:06.594Z,69.50
2019-03-28T08:51:36.378Z,69.76
2019-03-28T08:54:06.250Z,70.22
2019-03-28T08:56:36.116Z,70.24
2019-03-28T08:59:06.080Z,67.58
2019-03-28T09:01:35.919Z,68.37
2019-03-28T09:04:05.811Z,68.00
2019-03-28T09:06:36.651Z,64.83
2019-03-28T09:09:07.954Z,63.65
2019-03-28T09:11:37.794Z,62.39
2019-03-28T09:14:07.756Z,64.31
2019-03-28T09:16:43.534Z,64.34
2019-03-28T09:19:13.454Z,62.96
2019-03-28T09:21:43.327Z,62.08
2019-03-28T09:24:13.259Z,62.77
2019-03-28T09:26:43.165Z,60.13
2019-03-28T09:29:13.137Z,58.06
2019-03-28T09:31:42.973Z,58.95
2019-03-28T09:34:12.959Z,56.39
2019-03-28T09:36:42.929Z,56.87
2019-03-28T09:39:13.050Z,55.40
2019-03-28T09:41:42.889Z,57.49
2019-03-28T09:44:12.914Z,58.72
2019-03-28T09:46:42.850Z,59.02
2019-03-28T09:49:12.759Z,55.80
2019-03-28T09:51:42.743Z,54.53
2019-03-28T09:54:12.665Z,56.38
2019-03-28T09:56:42.646Z,56.63
2019-03-28T09:59:12.549Z,52.44
2019-03-28T10:01:42.467Z,54.33
2019-03-28T10:04:12.307Z,55.53
2019-03-28T10:06:48.098Z,57.08
2019-03-28T10:09:17.960Z,56.79
2019-03-28T10:11:47.888Z,55.84
2019-03-28T10:14:17.737Z,56.64
2019-03-28T10:16:47.557Z,54.55
2019-03-28T10:19:18.704Z,54.07
2019-03-28T10:21:48.647Z,53.27
2019-03-28T10:24:18.548Z,53.30
2019-03-28T10:26:48.474Z,53.60
2019-03-28T10:29:18.400Z,52.25
2019-03-28T10:31:48.238Z,52.48
2019-03-28T10:34:18.136Z,52.50
2019-03-28T10:36:48.122Z,53.96
2019-03-28T10:39:18.069Z,51.99
2019-03-28T10:41:48.012Z,50.28
2019-03-28T10:44:17.959Z,50.75
2019-03-28T10:46:47.977Z,47.81
2019-03-28T10:49:17.841Z,48.43
2019-03-28T10:51:47.782Z,51.60
2019-03-28T10:54:20.728Z,50.12
2019-03-28T10:56:52.552Z,50.35
2019-03-28T10:59:24.067Z,51.26
2019-03-28T11:01:53.629Z,51.71
2019-03-28T11:04:23.468Z,51.35
2019-03-28T11:06:53.348Z,50.88
2019-03-28T11:09:23.248Z,49.20
2019-03-28T11:11:53.173Z,50.74
2019-03-28T11:14:22.975Z,51.79
2019-03-28T11:16:53.875Z,54.09
2019-03-28T11:19:23.749Z,54.91
2019-03-28T11:21:53.579Z,52.80
2019-03-28T11:24:23.464Z,52.47
2019-03-28T11:26:54.603Z,54.20
2019-03-28T11:29:24.451Z,53.44
2019-03-28T11:31:54.692Z,50.63
2019-03-28T11:34:24.536Z,48.95
2019-03-28T11:36:54.448Z,46.37
2019-03-28T11:39:24.279Z,47.26
2019-03-28T11:41:54.222Z,48.47
2019-03-28T11:44:24.130Z,48.08
2019-03-28T11:46:53.951Z,47.09
2019-03-28T11:49:23.833Z,44.06
2019-03-28T11:51:53.771Z,45.85
2019-03-28T11:54:23.726Z,45.36
2019-03-28T11:56:53.631Z,44.85
2019-03-28T11:59:23.493Z,46.65
2019-03-28T12:02:02.070Z,45.66
2019-03-28T12:04:26.908Z,44.45
2019-03-28T12:06:56.752Z,45.68
2019-03-28T12:09:27.014Z,44.76
2019-03-28T12:11:56.983Z,43.34
2019-03-28T12:14:26.821Z,43.51
2019-03-28T12:16:57.044Z,42.54
2019-03-28T12:19:26.892Z,43.54
2019-03-28T12:21:56.862Z,43.97
2019-03-28T12:24:26.777Z,43.21
2019-03-28T12:26:56.722Z,44.13
2019-03-28T12:29:26.650Z,45.69
2019-03-28T12:31:56.571Z,44.11
2019-03-28T12:34:26.397Z,44.47
2019-03-28T12:36:56.354Z,45.39
2019-03-28T12:39:26.200Z,44.91
2019-03-28T12:41:56.000Z,45.69
2019-03-28T12:44:25.810Z,44.28
2019-03-28T12:46:55.651Z,48.52
2019-03-28T12:49:25.541Z,49.61
2019-03-28T12:51:55.462Z,49.93
2019-03-28T12:54:25.505Z,48.98
2019-03-28T12:56:58.004Z,47.85
2019-03-28T12:59:27.180Z,47.20
2019-03-28T13:01:56.964Z,47.28
2019-03-28T13:04:26.801Z,42.04
2019-03-28T13:06:56.742Z,43.42
2019-03-28T13:09:28.148Z,42.34
2019-03-28T13:11:58.236Z,45.85
2019-03-28T13:14:31.193Z,45.58
2019-03-28T13:16:59.817Z,44.01
2019-03-28T13:19:29.729Z,46.58
2019-03-28T13:21:59.651Z,46.77
2019-03-28T13:24:29.576Z,44.62
2019-03-28T13:26:59.480Z,40.17
2019-03-28T13:29:29.309Z,38.07
2019-03-28T13:31:59.169Z,37.64
2019-03-28T13:34:29.009Z,33.17
2019-03-28T13:36:58.996Z,36.29
2019-03-28T13:39:34.757Z,37.62
2019-03-28T13:42:04.643Z,38.33
2019-03-28T13:44:34.513Z,39.00
2019-03-28T13:47:04.397Z,40.23
2019-03-28T13:49:34.702Z,41.62
2019-03-28T13:52:04.591Z,42.10
2019-03-28T13:54:34.442Z,44.15
2019-03-28T13:57:04.301Z,46.67
2019-03-28T13:59:35.427Z,46.89
2019-03-28T14:02:07.052Z,47.00
2019-03-28T14:04:37.268Z,46.46
2019-03-28T14:07:07.129Z,48.44
2019-03-28T14:09:37.185Z,48.43
2019-03-28T14:12:07.140Z,46.96
2019-03-28T14:14:39.881Z,45.86
2019-03-28T14:17:08.726Z,45.70
2019-03-28T14:19:38.808Z,45.18
2019-03-28T14:22:08.763Z,45.56
2019-03-28T14:24:38.792Z,47.07
2019-03-28T14:27:08.665Z,48.36
2019-03-28T14:29:38.692Z,48.95
2019-03-28T14:32:08.648Z,49.80
2019-03-28T14:34:39.949Z,49.40
2019-03-28T14:37:10.835Z,50.36
2019-03-28T14:39:40.821Z,49.95
2019-03-28T14:42:10.745Z,51.00
2019-03-28T14:44:40.623Z,51.43
2019-03-28T14:47:10.468Z,52.32
2019-03-28T14:49:40.634Z,52.42
2019-03-28T14:52:10.569Z,52.92
2019-03-28T14:54:40.467Z,54.51
2019-03-28T14:57:10.347Z,54.27
2019-03-28T14:59:41.356Z,54.68
2019-03-28T15:02:11.525Z,54.99
2019-03-28T15:04:41.718Z,55.31
2019-03-28T15:07:12.574Z,54.86
2019-03-28T15:09:51.708Z,55.34
2019-03-28T15:12:21.503Z,56.07
2019-03-28T15:14:51.691Z,56.40
2019-03-28T15:17:21.590Z,56.66
2019-03-28T15:19:51.548Z,56.54
2019-03-28T15:22:21.592Z,57.01
2019-03-28T15:24:51.746Z,57.66
2019-03-28T15:27:21.831Z,57.92
2019-03-28T15:30:01.148Z,57.79
2019-03-28T15:32:31.137Z,57.53
2019-03-28T15:35:01.305Z,57.02
2019-03-28T15:37:31.420Z,57.47
2019-03-28T15:40:01.517Z,57.44
2019-03-28T15:42:31.728Z,57.59
2019-03-28T15:45:02.013Z,57.53
2019-03-28T15:47:32.151Z,57.49
2019-03-28T15:50:02.386Z,57.79
2019-03-28T15:52:32.588Z,58.36
2019-03-28T15:55:03.630Z,58.65
2019-03-28T15:57:33.733Z,58.79
2019-03-28T16:00:03.877Z,59.22
2019-03-28T16:02:34.141Z,59.52
2019-03-28T16:05:04.361Z,59.75
2019-03-28T16:07:35.359Z,60.05
2019-03-28T16:10:06.147Z,59.78
2019-03-28T16:12:36.171Z,59.58
2019-03-28T16:15:06.772Z,58.90
2019-03-28T16:17:36.907Z,58.65
2019-03-28T16:20:08.733Z,59.06
2019-03-28T16:22:38.910Z,59.36
2019-03-28T16:25:09.148Z,59.61
2019-03-28T16:27:39.258Z,59.81
2019-03-28T16:30:10.208Z,59.59
2019-03-28T16:32:40.428Z,59.61
2019-03-28T16:35:10.666Z,59.94
2019-03-28T16:37:40.906Z,59.77
2019-03-28T16:40:11.492Z,59.62
2019-03-28T16:42:42.035Z,60.00
2019-03-28T16:45:12.314Z,60.10
2019-03-28T16:47:42.532Z,60.25
2019-03-28T16:50:13.092Z,60.37
2019-03-28T16:52:43.659Z,60.52
2019-03-28T16:55:25.796Z,60.58
2019-03-28T16:57:46.172Z,60.70
2019-03-28T17:00:16.730Z,60.97
2019-03-28T17:02:47.023Z,61.23
2019-03-28T17:05:17.260Z,61.50
2019-03-28T17:07:47.575Z,61.72
2019-03-28T17:10:41.793Z,62.08
2019-03-28T17:13:12.022Z,62.52
2019-03-28T17:15:42.133Z,63.02
2019-03-28T17:18:12.434Z,63.35
2019-03-28T17:20:42.782Z,63.76
2019-03-28T17:23:12.819Z,64.21
2019-03-28T17:25:43.120Z,64.75
2019-03-28T17:28:13.282Z,65.02
2019-03-28T17:30:49.819Z,65.59
2019-03-28T17:33:19.991Z,65.91
2019-03-28T17:35:50.409Z,66.09
2019-03-28T17:38:21.251Z,66.43
2019-03-28T17:40:52.072Z,66.70
2019-03-28T17:43:22.146Z,67.00
2019-03-28T17:45:52.367Z,67.29
2019-03-28T17:48:22.578Z,67.50
2019-03-28T17:50:52.898Z,67.77
2019-03-28T17:53:24.156Z,68.04
2019-03-28T17:55:55.505Z,68.32
2019-03-28T17:58:25.950Z,68.60
2019-03-28T18:00:56.150Z,68.80
2019-03-28T18:03:31.412Z,69.05
2019-03-28T18:05:58.845Z,69.33
2019-03-28T18:08:29.238Z,69.57
2019-03-28T18:11:00.467Z,69.81
2019-03-28T18:13:31.435Z,70.07
2019-03-28T18:16:03.403Z,70.31
2019-03-28T18:18:33.697Z,70.53
2019-03-28T18:21:03.897Z,70.75
2019-03-28T18:23:34.077Z,70.89
2019-03-28T18:26:04.469Z,71.06
2019-03-28T18:28:35.716Z,71.20
2019-03-28T18:31:08.571Z,71.35
2019-03-28T18:33:38.796Z,71.54
2019-03-28T18:36:08.984Z,71.74
2019-03-28T18:38:39.234Z,71.99
2019-03-28T18:41:09.547Z,72.18
2019-03-28T18:43:40.990Z,72.33
2019-03-28T18:46:14.516Z,72.49
2019-03-28T18:48:43.324Z,72.72
2019-03-28T18:51:13.626Z,72.90
2019-03-28T18:53:44.181Z,73.03
2019-03-28T18:56:16.052Z,73.20
2019-03-28T18:58:46.717Z,73.41
2019-03-28T19:01:17.071Z,73.67
2019-03-28T19:03:50.228Z,73.86
2019-03-28T19:06:20.967Z,74.08
2019-03-28T19:08:51.121Z,74.21
2019-03-28T19:11:21.424Z,74.30
2019-03-28T19:13:51.770Z,74.46
2019-03-28T19:16:22.390Z,74.61
2019-03-28T19:18:52.740Z,74.70
2019-03-28T19:21:23.038Z,74.73
2019-03-28T19:23:53.269Z,74.83
2019-03-28T19:26:23.560Z,74.96
2019-03-28T19:28:56.168Z,75.08
2019-03-28T19:31:25.944Z,75.16
2019-03-28T19:33:56.304Z,75.28
2019-03-28T19:36:27.345Z,75.45
2019-03-28T19:38:59.837Z,75.46
2019-03-28T19:41:30.205Z,75.43
2019-03-28T19:44:00.431Z,75.39
2019-03-28T19:46:30.778Z,75.36
2019-03-28T19:49:01.028Z,75.44
2019-03-28T19:51:31.495Z,75.57
2019-03-28T19:54:01.770Z,75.71
2019-03-28T19:56:32.506Z,75.81
2019-03-28T19:59:03.065Z,76.00
2019-03-28T20:01:33.366Z,76.18
2019-03-28T20:04:03.730Z,76.27
2019-03-28T20:06:34.041Z,76.43
2019-03-28T20:09:15.680Z,76.51
2019-03-28T20:11:37.218Z,76.63
2019-03-28T20:14:07.565Z,76.76
2019-03-28T20:16:37.744Z,76.87
2019-03-28T20:19:08.370Z,76.92
2019-03-28T20:21:38.744Z,77.05
2019-03-28T20:24:09.019Z,77.19
2019-03-28T20:26:39.357Z,77.27
2019-03-28T20:29:09.682Z,77.34
2019-03-28T20:31:41.400Z,77.34
2019-03-28T20:34:11.778Z,77.37
2019-03-28T20:36:44.067Z,77.45
2019-03-28T20:39:15.702Z,77.51
2019-03-28T20:41:45.909Z,77.56
2019-03-28T20:44:16.309Z,77.57
2019-03-28T20:46:46.609Z,77.59
2019-03-28T20:49:16.849Z,77.63
2019-03-28T20:51:47.069Z,77.69
2019-03-28T20:54:17.277Z,77.76
2019-03-28T20:56:47.961Z,77.92
2019-03-28T20:59:18.141Z,77.97
2019-03-28T21:01:48.409Z,78.04
2019-03-28T21:04:30.781Z,78.26
2019-03-28T21:06:52.028Z,78.67
2019-03-28T21:09:22.408Z,78.77
2019-03-28T21:11:52.782Z,78.59
2019-03-28T21:14:23.074Z,78.42
2019-03-28T21:16:53.306Z,78.29
2019-03-28T21:19:23.652Z,78.28
2019-03-28T21:21:54.957Z,78.31
2019-03-28T21:24:25.646Z,78.29
2019-03-28T21:26:55.881Z,78.32
2019-03-28T21:29:26.150Z,78.32
2019-03-28T21:31:56.534Z,78.43
2019-03-28T21:34:26.716Z,78.47
2019-03-28T21:36:57.009Z,78.56
2019-03-28T21:39:27.154Z,78.54
2019-03-28T21:41:57.377Z,78.57
2019-03-28T21:44:27.590Z,78.55
2019-03-28T21:46:58.769Z,78.56
2019-03-28T21:49:29.118Z,78.60
2019-03-28T21:51:59.434Z,78.65
2019-03-28T21:54:29.583Z,78.64
2019-03-28T21:56:59.707Z,78.66
2019-03-28T21:59:29.818Z,78.75
2019-03-28T22:01:59.871Z,78.96
2019-03-28T22:04:29.905Z,79.26
2019-03-28T22:06:59.862Z,79.37
2019-03-28T22:09:29.904Z,79.48
2019-03-28T22:12:00.914Z,79.70
2019-03-28T22:14:31.287Z,79.92
2019-03-28T22:17:01.230Z,80.17
2019-03-28T22:19:31.138Z,80.37
2019-03-28T22:22:01.966Z,80.58
2019-03-28T22:24:32.131Z,80.74
2019-03-28T22:27:02.264Z,80.95
2019-03-28T22:29:32.695Z,81.22
2019-03-28T22:32:02.619Z,81.34
2019-03-28T22:34:33.286Z,81.46
2019-03-28T22:37:04.933Z,81.50
2019-03-28T22:39:34.881Z,81.61
2019-03-28T22:42:04.898Z,81.78
2019-03-28T22:44:34.848Z,81.93
2019-03-28T22:47:05.947Z,82.03
2019-03-28T22:49:36.049Z,82.19
2019-03-28T22:52:06.003Z,82.33
2019-03-28T22:54:35.901Z,82.44
2019-03-28T22:57:05.829Z,82.55
2019-03-28T22:59:35.654Z,82.61
2019-03-28T23:02:06.134Z,82.68
2019-03-28T23:04:36.067Z,82.78
2019-03-28T23:07:11.183Z,82.74
2019-03-28T23:09:38.517Z,82.72
2019-03-28T23:12:09.044Z,82.72
2019-03-28T23:14:39.315Z,82.77
2019-03-28T23:17:09.254Z,82.79
2019-03-28T23:19:39.127Z,82.79
2019-03-28T23:22:09.033Z,82.78
2019-03-28T23:24:39.223Z,82.82
2019-03-28T23:27:09.239Z,82.79
2019-03-28T23:29:39.110Z,82.86
2019-03-28T23:32:09.082Z,82.87
2019-03-28T23:34:39.021Z,82.88
2019-03-28T23:37:08.956Z,82.90
2019-03-28T23:39:38.931Z,82.92
2019-03-28T23:42:08.930Z,82.93
2019-03-28T23:44:38.897Z,82.85
2019-03-28T23:47:08.834Z,83.03
2019-03-28T23:49:40.614Z,82.97
2019-03-28T23:52:10.679Z,82.85
2019-03-28T23:54:41.324Z,82.76
2019-03-28T23:57:11.271Z,82.71
2019-03-28T23:59:42.394Z,82.59
