createdAt,value
2023-03-02T00:00:50.043Z,1.82
2023-03-02T00:04:55.929Z,1.91
2023-03-02T00:09:02.081Z,1.88
2023-03-02T00:13:07.674Z,1.92
2023-03-02T00:17:11.460Z,1.91
2023-03-02T00:21:12.232Z,1.81
2023-03-02T00:25:14.277Z,1.94
2023-03-02T00:29:15.092Z,1.84
2023-03-02T00:33:18.468Z,1.93
2023-03-02T00:37:19.434Z,1.85
2023-03-02T00:41:21.723Z,1.83
2023-03-02T00:45:22.291Z,1.89
2023-03-02T00:49:26.090Z,1.75
2023-03-02T00:53:26.528Z,1.61
2023-03-02T00:57:27.887Z,1.69
2023-03-02T01:01:29.920Z,1.72
2023-03-02T01:05:33.420Z,1.63
2023-03-02T01:09:34.764Z,1.74
2023-03-02T01:13:36.440Z,1.65
2023-03-02T01:17:38.180Z,1.62
2023-03-02T01:21:41.761Z,1.56
2023-03-02T01:25:42.158Z,1.58
2023-03-02T01:29:42.813Z,1.48
2023-03-02T01:33:43.443Z,1.40
2023-03-02T01:37:50.383Z,1.27
2023-03-02T01:41:52.493Z,1.29
2023-03-02T01:45:57.789Z,1.43
2023-03-02T01:50:30.344Z,1.37
2023-03-02T01:54:35.956Z,1.45
2023-03-02T01:58:40.835Z,1.01
2023-03-02T02:02:42.614Z,0.79
2023-03-02T02:06:50.120Z,0.49
2023-03-02T02:10:54.762Z,0.50
2023-03-02T02:15:01.067Z,0.55
2023-03-02T02:19:02.144Z,0.59
2023-03-02T02:23:20.183Z,0.46
2023-03-02T02:27:30.419Z,0.41
2023-03-02T02:31:39.061Z,0.22
2023-03-02T02:35:42.749Z,0.25
2023-03-02T02:39:50.110Z,0.23
2023-03-02T02:43:55.837Z,0.50
2023-03-02T02:47:59.100Z,0.61
2023-03-02T02:52:03.890Z,0.61
2023-03-02T02:56:10.268Z,0.51
2023-03-02T03:00:26.825Z,0.43
2023-03-02T03:04:33.106Z,0.41
2023-03-02T03:09:03.905Z,0.35
2023-03-02T03:13:15.843Z,0.48
2023-03-02T03:17:19.165Z,0.41
2023-03-02T03:21:25.806Z,0.44
2023-03-02T03:25:29.952Z,0.56
2023-03-02T03:29:33.642Z,0.63
2023-03-02T03:33:39.353Z,0.70
2023-03-02T03:37:41.976Z,0.53
2023-03-02T03:41:45.024Z,0.58
2023-03-02T03:45:48.807Z,0.87
2023-03-02T03:49:52.466Z,0.91
2023-03-02T03:54:03.144Z,1.09
2023-03-02T03:58:09.780Z,1.07
2023-03-02T04:02:12.522Z,1.11
2023-03-02T04:06:19.050Z,1.14
2023-03-02T04:10:22.536Z,1.06
2023-03-02T04:14:27.928Z,1.14
2023-03-02T04:18:31.867Z,1.18
2023-03-02T04:22:35.204Z,1.19
2023-03-02T04:26:38.871Z,1.04
2023-03-02T04:30:40.253Z,1.18
2023-03-02T04:34:44.296Z,1.31
2023-03-02T04:38:49.081Z,1.47
2023-03-02T04:42:50.750Z,1.58
2023-03-02T04:46:53.011Z,1.55
2023-03-02T04:50:53.758Z,1.58
2023-03-02T04:54:57.852Z,1.68
2023-03-02T04:58:59.636Z,1.69
2023-03-02T05:03:00.424Z,1.65
2023-03-02T05:07:02.840Z,1.68
2023-03-02T05:11:07.979Z,1.71
2023-03-02T05:15:12.731Z,1.62
2023-03-02T05:19:16.929Z,1.74
2023-03-02T05:23:25.304Z,1.76
2023-03-02T05:27:28.928Z,1.78
2023-03-02T05:31:35.348Z,1.76
2023-03-02T05:35:36.028Z,1.73
2023-03-02T05:39:39.658Z,1.60
2023-03-02T05:43:43.764Z,1.53
2023-03-02T05:47:46.788Z,1.46
2023-03-02T05:51:47.733Z,1.31
2023-03-02T05:55:51.741Z,1.40
2023-03-02T05:59:55.225Z,1.40
2023-03-02T06:03:55.765Z,1.41
2023-03-02T06:07:56.363Z,1.46
2023-03-02T06:11:56.626Z,1.42
2023-03-02T06:15:59.893Z,1.33
2023-03-02T06:20:00.451Z,1.16
2023-03-02T06:24:00.863Z,1.13
2023-03-02T06:28:01.867Z,1.24
2023-03-02T06:32:05.174Z,1.19
2023-03-02T06:36:06.334Z,1.31
2023-03-02T06:40:11.704Z,1.38
2023-03-02T06:44:12.397Z,1.51
2023-03-02T06:48:18.487Z,1.66
2023-03-02T06:52:19.298Z,1.85
2023-03-02T06:56:20.031Z,2.07
2023-03-02T07:00:28.420Z,2.32
2023-03-02T07:04:31.926Z,2.54
2023-03-02T07:08:32.471Z,2.81
2023-03-02T07:12:33.451Z,3.12
2023-03-02T07:16:33.967Z,3.20
2023-03-02T07:20:38.454Z,3.58
2023-03-02T07:24:38.787Z,3.81
2023-03-02T07:28:40.358Z,3.94
2023-03-02T07:32:42.985Z,4.21
2023-03-02T07:36:47.776Z,4.51
2023-03-02T07:40:48.549Z,4.74
2023-03-02T07:44:49.057Z,5.04
2023-03-02T07:48:49.718Z,5.36
2023-03-02T07:52:55.597Z,5.40
2023-03-02T07:56:56.075Z,5.49
2023-03-02T08:00:57.864Z,6.10
2023-03-02T08:05:00.082Z,6.06
2023-03-02T08:09:09.108Z,6.25
2023-03-02T08:13:11.597Z,6.59
2023-03-02T08:17:14.628Z,6.54
2023-03-02T08:21:19.183Z,6.81
2023-03-02T08:25:23.021Z,7.14
2023-03-02T08:29:24.785Z,7.19
2023-03-02T08:33:25.178Z,7.12
2023-03-02T08:37:27.791Z,7.15
2023-03-02T08:41:35.357Z,7.51
2023-03-02T08:45:38.187Z,7.53
2023-03-02T08:49:39.834Z,7.69
2023-03-02T08:53:43.867Z,7.80
2023-03-02T08:57:47.879Z,7.95
2023-03-02T09:01:48.633Z,7.92
2023-03-02T09:05:49.534Z,8.14
2023-03-02T09:09:50.135Z,8.11
2023-03-02T09:13:56.952Z,8.18
2023-03-02T09:17:58.026Z,8.35
2023-03-02T09:21:58.714Z,8.18
2023-03-02T09:25:59.881Z,8.23
2023-03-02T09:30:03.362Z,8.42
2023-03-02T09:34:04.524Z,8.69
2023-03-02T09:38:05.053Z,9.29
2023-03-02T09:42:53.686Z,9.60
2023-03-02T09:47:04.434Z,9.59
2023-03-02T09:51:31.421Z,10.11
2023-03-02T09:55:38.188Z,9.69
2023-03-02T09:59:47.850Z,10.04
2023-03-02T10:04:20.765Z,11.02
2023-03-02T10:08:27.328Z,10.99
2023-03-02T10:12:56.791Z,11.24
2023-03-02T10:17:19.078Z,11.39
2023-03-02T10:21:33.019Z,11.29
2023-03-02T10:25:47.713Z,11.60
2023-03-02T10:30:01.800Z,12.13
2023-03-02T10:34:04.513Z,12.77
2023-03-02T10:38:19.495Z,12.87
2023-03-02T10:42:25.830Z,13.09
2023-03-02T10:46:26.607Z,12.74
2023-03-02T10:50:30.999Z,13.42
2023-03-02T10:54:41.470Z,14.06
2023-03-02T10:58:43.956Z,15.28
2023-03-02T11:02:53.676Z,15.41
2023-03-02T11:06:56.016Z,16.24
2023-03-02T11:11:04.947Z,16.36
2023-03-02T11:15:25.428Z,17.06
2023-03-02T11:19:37.709Z,17.15
2023-03-02T11:23:56.485Z,16.64
2023-03-02T11:28:10.274Z,17.97
2023-03-02T11:32:23.213Z,16.82
2023-03-02T11:36:38.621Z,17.03
2023-03-02T11:40:49.856Z,18.45
2023-03-02T11:44:56.664Z,18.99
2023-03-02T11:49:03.550Z,19.29
2023-03-02T11:53:11.243Z,18.37
2023-03-02T11:57:28.401Z,18.12
2023-03-02T12:01:40.984Z,18.15
2023-03-02T12:05:44.918Z,17.87
2023-03-02T12:09:48.254Z,17.74
2023-03-02T12:14:03.274Z,18.10
2023-03-02T12:18:33.030Z,18.03
2023-03-02T12:22:36.046Z,17.88
2023-03-02T12:26:40.920Z,19.44
2023-03-02T12:30:49.365Z,19.91
2023-03-02T12:34:59.837Z,20.05
2023-03-02T12:39:24.361Z,19.86
2023-03-02T12:43:37.247Z,19.98
2023-03-02T12:47:39.561Z,19.40
2023-03-02T12:51:57.330Z,18.77
2023-03-02T12:56:00.447Z,19.21
2023-03-02T13:00:05.034Z,19.62
2023-03-02T13:04:05.650Z,19.38
2023-03-02T13:08:18.801Z,20.54
2023-03-02T13:12:21.426Z,20.08
2023-03-02T13:16:26.766Z,19.94
2023-03-02T13:20:31.660Z,19.70
2023-03-02T13:24:52.419Z,20.16
2023-03-02T13:29:05.970Z,20.34
2023-03-02T13:33:23.452Z,19.17
2023-03-02T13:37:39.425Z,19.65
2023-03-02T13:41:42.935Z,21.00
2023-03-02T13:45:43.488Z,21.60
2023-03-02T13:49:45.754Z,21.87
2023-03-02T13:53:54.743Z,21.45
2023-03-02T13:57:59.308Z,21.47
2023-03-02T14:02:01.285Z,19.95
2023-03-02T14:06:03.168Z,18.68
2023-03-02T14:10:03.831Z,18.52
2023-03-02T14:14:10.615Z,18.16
2023-03-02T14:18:31.740Z,18.76
2023-03-02T14:22:35.729Z,18.79
2023-03-02T14:26:41.393Z,18.45
2023-03-02T14:30:45.259Z,18.12
2023-03-02T14:34:47.030Z,18.68
2023-03-02T14:38:48.583Z,18.44
2023-03-02T14:42:54.398Z,18.78
2023-03-02T14:46:58.773Z,17.37
2023-03-02T14:51:03.517Z,17.32
2023-03-02T14:55:09.152Z,17.08
2023-03-02T14:59:12.665Z,17.05
2023-03-02T15:03:19.527Z,17.32
2023-03-02T15:07:21.504Z,16.99
2023-03-02T15:11:22.356Z,17.58
2023-03-02T15:15:27.750Z,17.33
2023-03-02T15:19:31.138Z,17.58
2023-03-02T15:23:32.802Z,18.03
2023-03-02T15:27:33.631Z,18.12
2023-03-02T15:31:35.088Z,17.82
2023-03-02T15:35:44.645Z,17.69
2023-03-02T15:39:45.231Z,17.53
2023-03-02T15:43:48.560Z,17.68
2023-03-02T15:47:49.416Z,17.92
2023-03-02T15:51:54.555Z,17.71
2023-03-02T15:55:55.248Z,17.12
2023-03-02T15:59:58.615Z,17.09
2023-03-02T16:04:04.826Z,17.11
2023-03-02T16:08:10.958Z,16.42
2023-03-02T16:12:11.564Z,15.34
2023-03-02T16:16:15.410Z,14.74
2023-03-02T16:20:16.640Z,14.29
2023-03-02T16:24:20.262Z,13.38
2023-03-02T16:28:24.003Z,12.87
2023-03-02T16:32:27.293Z,12.65
2023-03-02T16:36:30.144Z,12.36
2023-03-02T16:40:34.052Z,12.01
2023-03-02T16:44:34.616Z,11.59
2023-03-02T16:48:36.072Z,11.17
2023-03-02T16:52:36.765Z,10.71
2023-03-02T16:56:41.439Z,10.27
2023-03-02T17:00:42.754Z,10.14
2023-03-02T17:04:43.257Z,10.03
2023-03-02T17:08:43.786Z,9.83
2023-03-02T17:12:47.174Z,9.55
2023-03-02T17:16:47.834Z,9.31
2023-03-02T17:20:48.448Z,9.03
2023-03-02T17:24:48.901Z,8.62
2023-03-02T17:28:52.552Z,8.30
2023-03-02T17:32:54.132Z,8.17
2023-03-02T17:36:54.446Z,8.01
2023-03-02T17:40:54.649Z,7.86
2023-03-02T17:44:57.765Z,7.63
2023-03-02T17:49:01.769Z,7.45
2023-03-02T17:53:03.154Z,7.30
2023-03-02T17:57:04.266Z,7.25
2023-03-02T18:01:08.818Z,7.13
2023-03-02T18:05:12.865Z,6.97
2023-03-02T18:09:13.556Z,6.91
2023-03-02T18:13:16.335Z,6.64
2023-03-02T18:17:20.891Z,6.50
2023-03-02T18:21:22.865Z,6.50
2023-03-02T18:25:23.524Z,6.38
2023-03-02T18:29:24.314Z,6.32
2023-03-02T18:33:27.724Z,6.29
2023-03-02T18:37:28.669Z,6.19
2023-03-02T18:41:30.398Z,6.04
2023-03-02T18:45:34.847Z,5.98
2023-03-02T18:49:38.536Z,5.78
2023-03-02T18:53:39.664Z,5.86
2023-03-02T18:57:40.831Z,5.81
2023-03-02T19:01:41.430Z,5.80
2023-03-02T19:05:45.915Z,5.60
2023-03-02T19:09:46.516Z,5.54
2023-03-02T19:13:46.883Z,5.45
2023-03-02T19:17:47.652Z,5.41
2023-03-02T19:21:51.027Z,5.39
2023-03-02T19:25:52.032Z,5.41
2023-03-02T19:29:52.540Z,5.42
2023-03-02T19:33:53.869Z,5.36
2023-03-02T19:37:57.461Z,5.27
2023-03-02T19:41:58.089Z,5.38
2023-03-02T19:45:58.830Z,5.26
2023-03-02T19:49:59.229Z,5.03
2023-03-02T19:54:04.212Z,5.20
2023-03-02T19:58:05.227Z,5.06
2023-03-02T20:02:05.881Z,5.14
2023-03-02T20:06:07.073Z,5.10
2023-03-02T20:10:14.872Z,5.06
2023-03-02T20:14:31.366Z,4.88
2023-03-02T20:18:35.221Z,4.81
2023-03-02T20:22:35.734Z,4.75
2023-03-02T20:26:38.946Z,4.71
2023-03-02T20:30:44.078Z,4.73
2023-03-02T20:34:46.569Z,4.84
2023-03-02T20:38:52.552Z,4.70
2023-03-02T20:42:56.613Z,4.46
2023-03-02T20:47:01.397Z,4.27
2023-03-02T20:51:03.324Z,4.04
2023-03-02T20:55:04.126Z,4.07
2023-03-02T20:59:08.520Z,4.04
2023-03-02T21:03:11.412Z,3.94
2023-03-02T21:07:16.688Z,3.81
2023-03-02T21:11:21.838Z,3.62
2023-03-02T21:15:30.564Z,3.53
2023-03-02T21:19:31.453Z,3.50
2023-03-02T21:23:32.676Z,3.43
2023-03-02T21:27:33.307Z,3.36
2023-03-02T21:31:36.992Z,3.18
2023-03-02T21:35:38.679Z,3.07
2023-03-02T21:39:39.844Z,2.84
2023-03-02T21:43:40.840Z,2.94
2023-03-02T21:47:46.178Z,2.90
2023-03-02T21:51:49.589Z,2.84
2023-03-02T21:55:53.775Z,2.77
2023-03-02T21:59:54.915Z,2.79
2023-03-02T22:03:58.754Z,2.80
2023-03-02T22:08:00.158Z,2.80
2023-03-02T22:12:00.922Z,2.95
2023-03-02T22:16:16.659Z,2.89
2023-03-02T22:20:23.106Z,2.82
2023-03-02T22:24:28.965Z,2.75
2023-03-02T22:28:31.256Z,2.42
2023-03-02T22:32:38.277Z,2.62
2023-03-02T22:36:41.313Z,2.67
2023-03-02T22:40:43.079Z,2.66
2023-03-02T22:44:44.124Z,2.66
2023-03-02T22:48:47.675Z,2.51
2023-03-02T22:52:50.993Z,2.45
2023-03-02T22:56:57.086Z,2.53
2023-03-02T23:00:58.694Z,2.48
2023-03-02T23:04:59.347Z,2.47
2023-03-02T23:09:06.548Z,2.48
2023-03-02T23:13:07.613Z,2.43
2023-03-02T23:17:21.897Z,2.48
2023-03-02T23:21:28.425Z,2.38
2023-03-02T23:25:31.973Z,2.31
2023-03-02T23:29:32.842Z,2.21
2023-03-02T23:33:33.652Z,2.17
2023-03-02T23:37:34.205Z,2.00
2023-03-02T23:41:38.752Z,1.91
2023-03-02T23:45:41.934Z,1.83
2023-03-02T23:49:42.715Z,1.73
2023-03-02T23:53:43.610Z,1.68
2023-03-02T23:57:47.086Z,1.56
