createdAt,value
2022-11-28T10:48:39.063Z,52.82
2022-11-28T10:51:16.308Z,52.76
2022-11-28T10:53:53.414Z,52.83
2022-11-28T10:56:34.385Z,52.90
2022-11-28T10:59:12.154Z,52.96
2022-11-28T11:01:45.988Z,53.00
2022-11-28T11:04:26.803Z,53.02
2022-11-28T11:07:16.300Z,53.07
2022-11-28T11:09:46.975Z,53.17
2022-11-28T11:12:22.346Z,53.03
2022-11-28T11:14:50.551Z,52.86
2022-11-28T11:17:36.347Z,53.06
2022-11-28T11:20:27.535Z,53.04
2022-11-28T11:22:57.033Z,53.06
2022-11-28T11:25:26.272Z,51.66
2022-11-28T11:27:57.291Z,51.84
2022-11-28T11:30:28.928Z,52.08
2022-11-28T11:32:58.893Z,52.40
2022-11-28T11:35:31.961Z,52.50
2022-11-28T11:38:17.905Z,52.69
2022-11-28T11:40:46.170Z,52.79
2022-11-28T11:43:29.445Z,52.60
2022-11-28T11:46:09.452Z,52.53
2022-11-28T11:48:39.785Z,52.53
2022-11-28T11:51:23.632Z,52.59
2022-11-28T11:54:03.143Z,52.51
2022-11-28T11:56:36.457Z,52.58
2022-11-28T11:59:08.754Z,52.61
2022-11-28T12:01:39.634Z,52.61
2022-11-28T12:04:43.211Z,52.71
2022-11-28T12:07:08.123Z,52.71
2022-11-28T12:09:43.118Z,52.69
2022-11-28T12:12:17.106Z,52.83
2022-11-28T12:14:45.953Z,53.09
2022-11-28T12:17:54.484Z,53.07
2022-11-28T12:20:41.640Z,52.90
2022-11-28T12:23:26.822Z,52.85
2022-11-28T12:26:02.448Z,52.74
2022-11-28T12:28:47.126Z,52.69
2022-11-28T12:31:24.245Z,52.65
2022-11-28T12:34:03.070Z,52.73
2022-11-28T12:36:36.084Z,52.69
2022-11-28T12:39:17.677Z,52.77
2022-11-28T12:42:17.672Z,52.67
2022-11-28T12:45:16.204Z,52.77
2022-11-28T12:47:52.560Z,52.78
2022-11-28T12:50:31.648Z,52.67
2022-11-28T12:53:17.438Z,52.74
2022-11-28T12:55:54.943Z,52.84
2022-11-28T12:58:25.608Z,52.80
2022-11-28T13:01:01.624Z,52.78
2022-11-28T13:03:42.435Z,52.81
2022-11-28T13:06:25.095Z,52.78
2022-11-28T13:09:04.583Z,52.81
2022-11-28T13:11:48.842Z,52.91
2022-11-28T13:14:26.238Z,52.88
2022-11-28T13:16:57.603Z,52.91
2022-11-28T13:19:38.259Z,52.88
2022-11-28T13:22:14.786Z,52.87
2022-11-28T13:24:49.601Z,52.62
2022-11-28T13:27:26.211Z,52.20
2022-11-28T13:30:04.125Z,52.12
2022-11-28T13:32:41.400Z,51.93
2022-11-28T13:35:16.074Z,52.13
2022-11-28T13:40:41.247Z,52.00
2022-11-28T13:43:16.072Z,51.97
2022-11-28T13:45:46.573Z,51.95
2022-11-28T13:51:43.196Z,51.92
2022-11-28T13:54:43.859Z,51.89
2022-11-28T13:57:25.077Z,51.90
2022-11-28T14:00:04.493Z,51.83
2022-11-28T14:02:45.525Z,51.82
2022-11-28T14:05:27.042Z,51.84
2022-11-28T14:07:56.686Z,51.82
2022-11-28T14:10:51.744Z,51.73
2022-11-28T14:13:55.423Z,52.06
2022-11-28T14:16:38.867Z,52.28
2022-11-28T14:19:20.467Z,52.25
2022-11-28T14:22:01.436Z,52.22
2022-11-28T14:24:46.763Z,52.28
2022-11-28T14:27:24.375Z,52.35
2022-11-28T14:29:55.380Z,52.47
2022-11-28T14:32:34.965Z,52.41
2022-11-28T14:35:05.743Z,52.43
2022-11-28T14:37:58.875Z,52.45
2022-11-28T14:41:06.794Z,52.43
2022-11-28T14:43:37.606Z,52.80
2022-11-28T14:46:36.066Z,52.81
2022-11-28T14:49:23.862Z,52.80
2022-11-28T14:52:41.753Z,52.80
2022-11-28T14:55:21.897Z,52.78
2022-11-28T14:57:57.132Z,52.86
2022-11-28T15:00:27.134Z,52.81
2022-11-28T15:03:16.364Z,52.84
2022-11-28T15:05:49.058Z,52.90
2022-11-28T15:08:34.070Z,52.91
2022-11-28T15:11:25.356Z,53.03
2022-11-28T15:14:10.161Z,53.23
2022-11-28T15:16:46.607Z,53.22
2022-11-28T15:19:24.340Z,53.27
2022-11-28T15:21:55.581Z,53.28
2022-11-28T15:24:28.595Z,53.36
2022-11-28T15:26:58.419Z,53.39
2022-11-28T15:29:28.253Z,52.62
2022-11-28T15:31:58.952Z,53.14
2022-11-28T15:34:29.879Z,53.35
2022-11-28T15:37:01.069Z,53.41
2022-11-28T15:39:34.921Z,53.42
2022-11-28T15:42:08.333Z,53.45
2022-11-28T15:44:37.723Z,53.47
2022-11-28T15:47:19.499Z,53.54
2022-11-28T15:49:59.031Z,53.60
2022-11-28T15:52:28.762Z,53.65
2022-11-28T15:54:57.051Z,53.70
2022-11-28T15:57:28.403Z,53.81
2022-11-28T15:59:57.241Z,53.86
2022-11-28T16:02:29.638Z,53.84
2022-11-28T16:05:05.625Z,53.85
2022-11-28T16:07:42.695Z,53.90
2022-11-28T16:10:24.351Z,54.00
2022-11-28T16:13:02.041Z,54.10
2022-11-28T16:15:31.530Z,54.10
2022-11-28T16:17:59.923Z,54.15
2022-11-28T16:20:30.580Z,54.19
2022-11-28T16:23:04.159Z,54.21
2022-11-28T16:25:32.667Z,54.20
2022-11-28T16:28:01.043Z,54.22
2022-11-28T16:30:34.792Z,54.24
2022-11-28T16:33:02.900Z,54.22
2022-11-28T16:35:33.857Z,54.23
2022-11-28T16:38:08.457Z,54.14
2022-11-28T16:40:37.004Z,53.66
2022-11-28T16:43:06.240Z,53.93
2022-11-28T16:45:35.276Z,54.12
2022-11-28T16:48:08.722Z,54.15
2022-11-28T16:50:37.681Z,54.13
2022-11-28T16:53:07.344Z,54.13
2022-11-28T16:55:44.430Z,54.20
2022-11-28T16:58:19.020Z,54.19
2022-11-28T17:00:52.897Z,54.15
2022-11-28T17:03:49.096Z,54.14
2022-11-28T17:06:23.690Z,54.18
2022-11-28T17:08:56.239Z,54.23
2022-11-28T17:11:27.768Z,54.18
2022-11-28T17:13:57.688Z,54.22
2022-11-28T17:16:28.249Z,54.20
2022-11-28T17:18:56.513Z,54.23
2022-11-28T17:21:32.255Z,54.26
2022-11-28T17:24:02.610Z,54.28
2022-11-28T17:26:30.775Z,54.33
2022-11-28T17:28:59.117Z,54.34
2022-11-28T17:31:27.351Z,54.36
2022-11-28T17:33:56.903Z,54.32
2022-11-28T17:36:25.008Z,54.26
2022-11-28T17:38:54.034Z,54.24
2022-11-28T17:41:25.691Z,54.21
2022-11-28T17:43:53.791Z,54.20
2022-11-28T17:46:22.215Z,54.21
2022-11-28T17:48:50.555Z,54.18
2022-11-28T17:51:18.769Z,54.21
2022-11-28T17:53:50.852Z,54.20
2022-11-28T17:56:19.039Z,54.22
2022-11-28T17:58:48.502Z,54.26
2022-11-28T18:01:23.144Z,54.22
2022-11-28T18:03:52.929Z,54.22
2022-11-28T18:06:22.082Z,54.23
2022-11-28T18:08:51.622Z,54.22
2022-11-28T18:11:23.392Z,54.15
2022-11-28T18:13:52.765Z,54.18
2022-11-28T18:16:25.351Z,54.15
2022-11-28T18:18:54.503Z,54.14
2022-11-28T18:21:22.762Z,54.15
2022-11-28T18:23:51.055Z,54.13
2022-11-28T18:26:23.015Z,54.17
2022-11-28T18:28:52.812Z,54.13
2022-11-28T18:31:23.633Z,54.15
2022-11-28T18:33:52.930Z,54.15
2022-11-28T18:36:25.559Z,54.20
2022-11-28T18:38:56.312Z,54.24
2022-11-28T18:41:28.158Z,54.24
2022-11-28T18:43:57.973Z,54.30
2022-11-28T18:46:34.591Z,54.37
2022-11-28T18:49:03.407Z,54.39
2022-11-28T18:51:33.863Z,54.39
2022-11-28T18:54:04.632Z,54.41
2022-11-28T18:56:36.387Z,54.47
2022-11-28T18:59:08.761Z,54.54
2022-11-28T19:01:36.980Z,54.55
2022-11-28T19:04:07.032Z,54.56
2022-11-28T19:06:36.035Z,54.48
2022-11-28T19:09:06.769Z,54.45
2022-11-28T19:11:35.660Z,54.38
2022-11-28T19:14:03.925Z,54.54
2022-11-28T19:16:35.273Z,54.49
2022-11-28T19:19:04.338Z,53.99
2022-11-28T19:21:34.840Z,54.27
2022-11-28T19:24:03.632Z,54.38
2022-11-28T19:26:34.041Z,54.39
2022-11-28T19:29:03.416Z,54.34
2022-11-28T19:31:34.755Z,54.47
2022-11-28T19:34:05.142Z,51.42
2022-11-28T19:36:35.860Z,51.24
2022-11-28T19:39:04.943Z,52.14
2022-11-28T19:41:33.677Z,53.45
2022-11-28T19:44:01.863Z,53.78
2022-11-28T19:46:35.171Z,54.00
2022-11-28T19:49:05.614Z,54.16
2022-11-28T19:51:34.153Z,54.21
2022-11-28T19:54:03.843Z,54.31
2022-11-28T19:56:36.357Z,54.34
2022-11-28T19:59:04.914Z,54.35
2022-11-28T20:01:33.551Z,54.38
2022-11-28T20:04:02.103Z,54.36
2022-11-28T20:06:33.222Z,54.41
2022-11-28T20:09:03.642Z,54.44
2022-11-28T20:11:34.022Z,54.49
2022-11-28T20:14:04.663Z,54.49
2022-11-28T20:16:33.624Z,54.44
2022-11-28T20:19:02.443Z,54.47
2022-11-28T20:21:32.303Z,54.49
2022-11-28T20:24:04.718Z,54.40
2022-11-28T20:26:36.633Z,54.44
2022-11-28T20:29:04.499Z,54.44
2022-11-28T20:31:35.352Z,54.40
2022-11-28T20:34:04.050Z,54.43
2022-11-28T20:36:34.074Z,54.49
2022-11-28T20:39:02.266Z,54.49
2022-11-28T20:41:30.782Z,54.59
2022-11-28T20:44:00.487Z,54.54
2022-11-28T20:46:31.358Z,54.57
2022-11-28T20:49:01.151Z,54.56
2022-11-28T20:51:31.252Z,54.41
2022-11-28T20:54:01.632Z,54.11
2022-11-28T20:56:31.964Z,54.17
2022-11-28T20:59:00.673Z,54.17
2022-11-28T21:01:31.247Z,54.24
2022-11-28T21:03:59.426Z,54.13
2022-11-28T21:06:27.482Z,53.95
2022-11-28T21:08:56.846Z,54.06
2022-11-28T21:14:16.205Z,54.10
2022-11-28T21:16:44.352Z,53.41
2022-11-28T21:19:12.507Z,53.23
2022-11-28T21:21:42.861Z,53.34
2022-11-28T21:24:14.397Z,53.46
2022-11-28T21:26:49.705Z,53.48
2022-11-28T21:29:21.782Z,53.42
2022-11-28T21:31:50.102Z,53.46
2022-11-28T21:34:19.403Z,53.45
2022-11-28T21:36:48.568Z,53.48
2022-11-28T21:39:19.926Z,53.43
2022-11-28T21:41:51.035Z,53.35
2022-11-28T21:44:19.300Z,53.38
2022-11-28T21:46:47.436Z,53.37
2022-11-28T21:49:16.113Z,53.33
2022-11-28T21:51:44.385Z,53.48
2022-11-28T21:54:12.830Z,53.40
2022-11-28T21:56:40.999Z,53.34
2022-11-28T21:59:10.931Z,53.42
2022-11-28T22:01:39.138Z,53.40
2022-11-28T22:04:08.201Z,53.30
2022-11-28T22:06:36.383Z,53.29
2022-11-28T22:09:09.350Z,53.25
2022-11-28T22:11:39.694Z,53.30
2022-11-28T22:14:07.995Z,53.32
2022-11-28T22:16:37.573Z,53.26
2022-11-28T22:19:05.858Z,53.25
2022-11-28T22:24:22.659Z,53.19
2022-11-28T22:26:50.781Z,53.18
2022-11-28T22:29:19.230Z,53.20
2022-11-28T22:31:49.185Z,53.18
2022-11-28T22:34:17.260Z,53.20
2022-11-28T22:36:45.266Z,53.17
2022-11-28T22:39:14.938Z,53.16
2022-11-28T22:41:43.019Z,53.17
2022-11-28T22:44:11.877Z,53.07
2022-11-28T22:46:40.384Z,53.14
2022-11-28T22:49:10.652Z,53.14
2022-11-28T22:51:38.842Z,53.12
2022-11-28T22:54:11.573Z,53.04
2022-11-28T22:56:40.803Z,53.09
2022-11-28T22:59:13.034Z,53.09
2022-11-28T23:01:41.303Z,53.14
2022-11-28T23:04:11.691Z,53.09
2022-11-28T23:06:40.002Z,53.11
2022-11-28T23:09:09.728Z,53.06
2022-11-28T23:11:39.910Z,53.01
2022-11-28T23:14:09.069Z,53.03
2022-11-28T23:16:38.579Z,52.97
2022-11-28T23:19:09.132Z,52.95
2022-11-28T23:21:42.367Z,52.95
2022-11-28T23:24:14.046Z,52.94
2022-11-28T23:26:42.117Z,52.92
2022-11-28T23:29:11.062Z,52.96
2022-11-28T23:31:40.947Z,52.88
2022-11-28T23:34:09.403Z,52.92
2022-11-28T23:36:42.658Z,52.89
2022-11-28T23:39:12.811Z,52.83
2022-11-28T23:41:41.451Z,52.95
2022-11-28T23:44:11.106Z,52.93
2022-11-28T23:46:39.590Z,52.90
2022-11-28T23:49:08.448Z,52.91
2022-11-28T23:51:40.053Z,52.92
2022-11-28T23:54:08.476Z,52.85
2022-11-28T23:56:39.829Z,52.92
2022-11-28T23:59:10.403Z,52.87
